﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale";"Contenuto"
"123";"Principale";"";"DETERMINA N° 47 DEL 2023";"";"31/01/2023 11:25";"01/01/2029 00:00";"31/01/2023 11:27";"FORNITURA DI N.1 CENTRALINA PER LETTO ELETTRICO IN DEGENZA E RELATIVA INSTALLAZIONE ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=610262";"ZE439AB055 - FORNITURA DI N.1 CENTRALINA PER LETTO ELETTRICO IN DEGENZA E RELATIVA INSTALLAZIONE ";""
"124";"Principale";"";"DETERMINA N° 048 DEL 2023 ";"";"06/02/2023 12:12";"01/01/2029 00:00";"06/02/2023 12:12";"AFFIDAMENTO SERVIZIO DI STAMPA GIORNALINO CASA DI RIPOSO LEGNAGO PER N°4 NUMERI (USCITA TRIMESTRALE) - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZF539BF19B";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=611873";"ZF539BF19B - AFFIDAMENTO SERVIZIO DI STAMPA GIORNALINO CASA DI RIPOSO LEGNAGO PER N°4 NUMERI (USCITA TRIMESTRALE)  ";""
"125";"Principale";"";"DETERMINA N° 050 DEL 2023 ";"";"07/02/2023 09:59";"01/01/2029 00:00";"07/02/2023 09:59";"AFFIDAMENTO INCARICO DI ASSISTENZA E CONSULENZA IN MATERIA DI BILANCIO AL SIG. AMBROSI ANDREA PER L’ANNO 2023.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=612140";"";""
"126";"Principale";"";"DETERMINA N° 55 DEL 2023 ";"";"14/02/2023 17:57";"01/01/2029 00:00";"14/02/2023 17:57";"FORNITURA DI N.5 TELEFONI PORTATILI ALLARMATI - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z4139DB03A";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=613563";"Z4139DB03A - FORNITURA DI N.5 TELEFONI PORTATILI ALLARMATI  ";""
"127";"Principale";"";"DETERMINA N° 56 DEL 2023";"";"14/02/2023 17:59";"01/01/2029 00:00";"14/02/2023 17:59";" AFFIDAMENTO FORNITURA PRODOTTI DI PULIZIA PER LA CUCINA 06.02.2023 – 06.02.2024. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z4C39D2601";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=613565";"Z4C39D2601 - AFFIDAMENTO FORNITURA PRODOTTI DI PULIZIA PER LA CUCINA 06.02.2023 – 06.02.2024.  ";""
"128";"Principale";"";"DETERMINA N° 62 DEL 2023 ";"";"16/02/2023 12:00";"01/01/2029 00:00";"16/02/2023 12:01";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE DIRETTIVO – COORDINATORE DEI SERVIZI SANITARI – CATEGORIA GIURIDICA D – POSIZIONE ECONOMICA D1. APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=613889";"";""
"129";"Principale";"";"DETERMINA N° 60 DEL 2023 ";"";"21/02/2023 13:13";"01/01/2029 00:00";"21/02/2023 13:13";"SERVIZIO DI ASSISTENZA INFORMATICA E INCARICO DI AMMINISTRATORE DI SISTEMA PER IL PERIODO DAL 01.01.2023 AL 31.03.2026 – MEDIANTE RICHIESTA DI OFFERTA (MEPA) - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA CIG: ZD439F05D5";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=614579";"ZD439F05D5 - SERVIZIO DI ASSISTENZA INFORMATICA E INCARICO DI AMMINISTRATORE DI SISTEMA ";""
"130";"Principale";"";"DETERMINA N° 61 DEL 2023 ";"";"21/02/2023 13:14";"01/01/2029 00:00";"21/02/2023 13:15";"FORNITURA N. 1 IPAD PRO 11” DOTATO DI TASTIERA, MOUSE E PENNINO. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO, IMPEGNO DI SPESA E PAGAMENTO ANTICIPATO. CIG: Z6F39F2475.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=614581";"Z6F39F2475 - FORNITURA N. 1 IPAD PRO 11” DOTATO DI TASTIERA, MOUSE E PENNINO.  ";""
"131";"Principale";"";"DETERMINA N° 72 DEL 2023 ";"";"28/02/2023 15:53";"01/01/2029 00:00";"28/02/2023 15:54";"SERVIZIO TRIENNALE DI MANUTENZIONE ED ASSITENZA SITO INTERNET DELL’ENTE, CON OPZIONE DI RINNOVO BIENNALE. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z133A20968	";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=615661";"Z133A20968 - SERVIZIO TRIENNALE DI MANUTENZIONE ED ASSITENZA SITO INTERNET DELL’ENTE, CON OPZIONE DI RINNOVO BIENNALE. 	";""
"132";"Principale";"";"DETERMINA N° 77 DEL 2023 ";"";"06/03/2023 18:30";"01/01/2029 00:00";"06/03/2023 18:29";"LIQUIDAZIONE COMPENSO AGLI AMMINISTRATORI MESE DI FEBBRAIO 2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=616516";"Z993A35796 -  FORNITURA E POSA DI ARREDI E LAVORI DI SISTEMAZIONE AREA AMMINISTRATIVA E SALA INFERMIERI PROFESSIONALI (I.P.).";""
"133";"Principale";"";"DETERMINA N° 86 DEL 2023 ";"";"14/03/2023 13:05";"01/01/2029 00:00";"14/03/2023 13:06";"FORNITURA TRIENNALE CON OSPZIONE DI RINNOVO ANNUALE DI PRODOTTI SPECIFICI PER L'IGIENE PERSONALE ED ORALE - DETERMINAZIONE A CONTRARRE CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA CIG. Z303A36572";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=617653";"Z303A36572 - FORNITURA TRIENNALE CON OSPZIONE DI RINNOVO ANNUALE DI PRODOTTI SPECIFICI PER L'IGIENE PERSONALE ED ORALE  ";""
"134";"Principale";"";"DETERMINA N° 87 DEL 2023 ";"";"14/03/2023 13:07";"01/01/2029 00:00";"14/03/2023 13:07";"SERVIZIO SUPPORTO AL RUP PER SVOLGIMENTO PROCEDURA SOTTO SOGLIA PER AFFIDAMENTO LAVORI EDILI STABILE EX MUTUO SOCCORSO DETERMINA A CONTRARRE CONTESTUALE AFFIDO ED IMPEGNO DI SPESA CIG: ZF03A45C4F";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=617655";"ZF03A45C4F - SERVIZIO SUPPORTO AL RUP PER SVOLGIMENTO PROCEDURA SOTTO SOGLIA PER AFFIDAMENTO LAVORI EDILI STABILE EX MUTUO SOCCORSO ";""
"135";"Principale";"";"DETERMINA N° 90 DEL 2023 ";"";"14/03/2023 18:22";"01/01/2029 00:00";"14/03/2023 18:23";"SERVIZIO QUADRIENNALE, CON OPZIONE DI RINNOVO BIENNALE, GESTIONE ATTIVITA’ PREVISTE DAL REGOLAMENTO UE N. 679/2016. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z1839FF466";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=617658";"Z1839FF466 - SERVIZIO QUADRIENNALE, CON OPZIONE DI RINNOVO BIENNALE, GESTIONE ATTIVITA’ PREVISTE DAL REGOLAMENTO UE N. 679/2016.  ";""
"136";"Principale";"";"DETERMINA N° 91 DEL 2023 ";"";"20/03/2023 10:44";"01/01/2029 00:00";"20/03/2023 10:44";"FORNITURA CARRELLO BAGNOMARIA APERTO A 3 VASCHE MARCHIO BLANCO CON MESNOLA PEIENA INSTALLATA NELLA LUNGHEZZA DELLO STESSO OLTRE A FORNITURA DI N. 02 KIT RUOTE PER CARRELLI BLANCO CON RELATIVA INSTALLAZIONE DEGLI STESSI PRESSOCARRELLI ESISTENTI - DETERMINAZIONE A CONTRARRE CONTESUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA CIG. : Z803A5CD2C";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=618655";"Z803A5CD2C - FORNITURA CARRELLO BAGNOMARIA APERTO A 3 VASCHE E 02 KIT RUOTE PER CARRELLI ";""
"137";"Principale";"";"DETERMINA N° 92 DEL 2023 ";"";"20/03/2023 10:46";"01/01/2029 00:00";"20/03/2023 10:46";"LAVORI DI ASFALTATURA PORZIONE DI PARCHEGGIO ESTERNO IN CORRISPONDENZA DELLA NUOVA LINEA DEI SOTTOSERVIZI FOGNARI RELATIVI AL BLOCCO “B”. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z383A59E50";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=618658";"Z383A59E50 - LAVORI DI ASFALTATURA PORZIONE DI PARCHEGGIO ESTERNO IN CORRISPONDENZA DELLA NUOVA LINEA DEI STTOSERVIZI FOGNARI RELATIVI AL BLOCCO ""B"" ";""
"138";"Principale";"";"DETERMINA N° 95 DEL 2023 ";"";"22/03/2023 13:44";"01/01/2029 00:00";"22/03/2023 13:44";"INTERVENTO DI MANUTENZIONE STRAORDINARIA GRUPPO ELETTROGENO. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG:  Z1C3A6AF2E.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=619427";"Z1C3A6AF2E - INTERVENTO DI MANUTENZIONE STRAORDINARIA GRUPPO ELETTROGENO.  ";""
"139";"Principale";"";"DETERMINA N° 104 DEL 2023";"";"31/03/2023 11:42";"01/01/2029 00:00";"31/03/2023 11:43";" SERVIZIO DI RIPARAZIONE MACCHINA A VAPORE BLOCCO “A”. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z873A8758B";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=621514";"Z873A8758B -  SERVIZIO DI RIPARAZIONE MACCHINA A VAPORE   ";""
"140";"Principale";"";"DETERMINA N° 119 DEL 2023";"";"14/04/2023 10:58";"01/01/2029 00:00";"18/04/2023 10:59";" CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 4 POSTI DI OPERATORE SOCIO SANITARIO CATEGORIA GIURIDICA B CCNL FUNZIONI LOCALI. NOMINA COMMISSIONE GIUDICATRICE.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=624614";"";""
"141";"Principale";"";"DETERMINA N° 137 DEL 2023 ";"";"17/05/2023 08:40";"01/01/2029 00:00";"19/05/2023 09:44";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 4 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO – CATEGORIA GIURIDICA B – POSIZIONE ECONOMICA B1, CCNL FUNZIONI LOCALI 2019 – 2021. APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE E GRADUATORIA FINALE DI MERITO.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=628581";"";""
"142";"Principale";"";"DETERMINA N° 143 DEL 2023 ";"";"17/05/2023 09:49";"01/01/2029 00:00";"17/05/2023 09:49";"AFFIDAMENTO INCARICO SVOLGIMENTO ATTIVITA’ DI PET – THERAPY. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z443B13A68.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=629692";"Z443B13A68 - AFFIDAMENTO INCARICO SVOLGIMENTO ATTIVITA’ DI PET – THERAPY. ";""
"143";"Principale";"";"DETERMINA N° 131 DEL 2023";"";"17/05/2023 08:25";"01/01/2029 00:00";"19/05/2023 09:41";" SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI DAL 01.05.2023 AL 31.03.2026 – MEDIANTE RICHIESTA DI OFFERTA (MEPA) - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA CIG: Z623ACD708";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=629718";"Z623ACD708 - SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI DAL 01.05.2023 AL 31.03.2026 – MEDIANTE RICHIESTA DI OFFERTA (MEPA)  ";""
"144";"Principale";"";"DETERMINA N° 164 DEL 2023 DEL 2023 ";"";"08/06/2023 12:45";"01/01/2029 00:00";"08/06/2023 12:46";"LAVORI DI RIPRISTINO COPERTURA IN GUAINA IMMOBILE SITO A LEGNAGO. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZA73B6B0C4	  ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=633754";"ZA73B6B0C4 - LAVORI DI RIPRISTINO COPERTURA IN GUAINA IMMOBILE SITO A LEGNAGO.	";""
"145";"Principale";"";"DETERMINA N° 174 DEL 2023 ";"";"13/06/2023 14:37";"01/01/2029 00:00";"13/06/2023 14:38";"PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO RELATIVO A DIVERSE FIGURE PROFESSIONALI FINALIZZATA ALLA STIPULA DI UN ACCORDO CON PIU’ OPERATORI ECONOMICI AI SENSI DELL’ART. 54, COMMA 4, LETT A), DEL D.LGS. 50/2016 – 9778433A2D – RETTIFICA NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=634753";"9778433A2D - AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO ";""
"146";"Principale";"";"DETERMINA N° 166 DEL 2023 ";"";"12/06/2023 10:50";"01/01/2029 00:00";"16/06/2023 11:24";"LAVORI DI RIFACIMENTO DELLA SEGNALETICA ORIZZONTALE DEL PARCHEGGIO INTERNO ALLA CASA DI RIPOSO DI LEGNAGO. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z0B3B6D528";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=635769";"Z0B3B6D528 - LAVORI DI RIFACIMENTO DELLA SEGNALETICA ORIZZONTALE DEL PARCHEGGIO INTERNO ALLA CASA DI RIPOSO DI LEGNAGO. ";""
"147";"Principale";"";"DETERMINA N° 25 DEL 2023 ";"";"24/01/2023 10:35";"01/01/2029 00:00";"26/06/2023 14:53";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE DIRETTIVO – COORDINATORE DEI SERVIZI SANITARI – CATEGORIA GIURIDICA D – POSIZIONE ECONOMICA D1, CCNL FUNZIONI LOCALI. PRESA D’ATTO ISTRUTTORIA AMMISSIBILITA’ CANDIDATI.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=639653";"";""
"148";"Principale";"";"DETERMINA N° 05 DEL 2023 ";"";"04/01/2023 11:12";"01/01/2029 00:00";"27/06/2023 11:13";"CONCESSIONE   DI UN PERMESSO MENSILE PER ASSISTENZA DI PORTATORI DI HANDICAP ALLA  DIPENDENTE MATRICOLA N. 1176.";"";"";""
"149";"Principale";"";"ELENCO PROVVEDIMENTI  DIRIGENZIALI  - PRIMO SEMETRE 2023 ";"";"28/06/2023 12:43";"01/01/2029 00:00";"28/06/2023 12:47";"Elenco dei provvedimenti dirigenziali relativi alla scelta contraente per affidamento lavori, forniture e servizi";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=641036";"";""
"150";"Principale";"";"DETERMINA N° 151 DEL 2023";"";"25/05/2023 10:07";"01/01/2029 00:00";"12/07/2023 11:33";" FORNITURA N°4 THERA BAND PER IL SERVIZIO FISIOTERAPICO. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z553B41489";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=646595";"Z553B41489 - FORNITURA N°4 THERA BAND PER IL SERVIZIO FISIOTERAPICO. ";""
"151";"Principale";"";"DETERMINA N° 152 DEL 2023";"";"25/05/2023 10:07";"01/01/2029 00:00";"12/07/2023 12:03";" FORNITURA DI ELETTRODI ECG PER L’AREA SANITARIA. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z393B4071B.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=646629";"Z393B4071B - FORNITURA DI ELETTRODI ECG PER L’AREA SANITARIA.";""
"152";"Principale";"";"DETERMINA N° 199 DEL 2023 ";"";"20/07/2023 07:36";"01/01/2029 00:00";"20/07/2023 10:05";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI FUNZIONARIO AMMINISTRATIVO – AREA FUNZIONARI ED ELEVATA QUALIFICAZIONE CCNL FUNZIONI LOCALI 2019 – 2021. PRESA D’ATTO ISTRUTTORIA AMMISSIBILITA’ CANDIDATI.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=648226";"";""
"153";"Principale";"";"DETERMIN A N° 195 DEL 2023 ";"";"24/07/2023 09:47";"01/01/2029 00:00";"25/07/2023 13:09";"DETERMINA A CONTRATTARE E CONTESTUALE AFFIDAMENTO ALLA DITTA TEMPO GIANCARLO SRL PER MANUTENZIONI ELETTRICHE ORDINARIE PER L’ANNO 2023. CIG: ZA83BEA578";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=648976";"ZA83BEA578 -  MANUTENZIONI ELETTRICHE ORDINARIE PER L’ANNO 2023.";""
"154";"Principale";"";"DETERMINA N° 197 DEL 2023 ";"";"24/07/2023 09:47";"01/01/2029 00:00";"25/07/2023 13:17";"FORNITURA QUADRIMESTRALE DPI PER IL PERSONALE DELL’ENTE.  DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZD13BEA4C1";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=648982";"ZD13BEA4C1 - FORNITURA QUADRIMESTRALE DPI PER IL PERSONALE DELL’ENTE. ";""
"155";"Principale";"";"DETERMINA N° 184 DEL 2023";"";"05/07/2023 10:15";"01/01/2029 00:00";"25/07/2023 15:17";" FORNITURA E POSA DI N°1 TELEFONO YEALINK T31P PER PRESIDENZA. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZB63BBC307.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=649008";"ZB63BBC307 - FORNITURA E POSA DI N°1 TELEFONO YEALINK T31P PER PRESIDENZA.  ";""
"156";"Principale";"";"DETERMINA N° 206 DEL 2023 ";"";"02/08/2023 08:13";"01/01/2029 00:00";"03/08/2023 13:03";"SERVIZI DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI PROVENIENTI DA ATTIVITA’ SANITARIE (COD. RIFIUTO: 180103) PER IL PERIODO DAL 01.08.2023 AL 31.07.2025, CON OPZIONE DI RINNOVO ANNUALE – MEDIANTE RICHIESTA DI OFFERTA (MEPA) - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA CIG: Z5E3BFE9AB";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=650943";"Z5E3BFE9AB - SERVIZI DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI PROVENIENTI DA ATTIVITA’ SANITARIE ";""
"157";"Principale";"";"DETERMINA N° 220 DEL 2023";"";"25/09/2023 17:34";"01/01/2029 00:00";"25/09/2023 17:34";"LAVORI DI RIPRISTINO CARTONGESSO SOFFITTO CORRIDOI BLOCCO B - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z3F3C36A49";"";"Z3F3C36A49 - LAVORI DI RIPRISTONO CARTONGESSO SOFFITTO CORRIDOI BLOCCO B ";"LAVORI DI RIPRISTINO CARTONGESSO SOFFITTO CORRIDOI BLOCCO B - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z3F3C36A49"
"158";"Principale";"";"DETERMINA N° 227 DEL 2023 ";"";"25/09/2023 17:54";"01/01/2029 00:00";"25/09/2023 17:55";"SERVIZIO DI REVISIONE PIANO AUTOCONTROLLO HACCP E RELATIVE ANALISI - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZD93C42AC9";"";"ZD93C42AC9 - SERVIZIO DI REVISIONE PIANO AUTOCONTROLLO HACCP E RELATIVE ANALISI ";"SERVIZIO DI REVISIONE PIANO AUTOCONTROLLO HACCP E RELATIVE ANALISI - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZD93C42AC9"
"159";"Principale";"";"DETERMINA N° 244 DEL 2023 ";"";"02/10/2023 17:43";"01/01/2029 00:00";"02/10/2023 17:44";"FORNITURA CAMICI SANITARI E CALZARI PER IL PERSONALE DELL’ENTE.  DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZF23C79733";"";"";"FORNITURA CAMICI SANITARI E CALZARI PER IL PERSONALE DELL’ENTE.  DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZF23C79733"
"160";"Principale";"";"DETERMINA N° 263 DEL 2023 ";"";"09/10/2023 11:58";"01/01/2029 00:00";"17/10/2023 11:59";"INTEGRAZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI ASSISTENZA E CONSULENZA LEGALE PER SCIOGLIEMENTO COMUNIONE IMMOBILI PER L’ANNO 2023 A FAVORE DELL’AVV. ALBERTO MARIA LONARDI DI LEGNAGO (VR). CIG: ZA4357DF79";"";"ZA4357DF79 - SERVIZIO DI ASSISTENZA E CONSULENZA LEGALE PER SCIOGLIMENTO COMUNIONE IMMOBILI,";"INTEGRAZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI ASSISTENZA E CONSULENZA LEGALE PER SCIOGLIEMENTO COMUNIONE IMMOBILI PER L’ANNO 2023 A FAVORE DELL’AVV. ALBERTO MARIA LONARDI DI LEGNAGO (VR). CIG: ZA4357DF79"
"161";"Principale";"";"DETERMINA N° 251 DEL 2023";"";"02/10/2023 18:00";"01/01/2029 00:00";"17/10/2023 12:37";"FORNITURA DI BUONI PASTO ELETTRONICI PER IL SECONDO SEMESTRE 2023. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZD13C7E882.";"";"ZD13C7E882 - FORNITURA DI BUONI PASTO ELETTRONICI PER IL SECONDO SEMESTRE 2023. ";"FORNITURA DI BUONI PASTO ELETTRONICI PER IL SECONDO SEMESTRE 2023. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZD13C7E882."
"162";"Principale";"";"DETERMINA N° 260 DEL 2023";"";"04/10/2023 12:55";"01/01/2029 00:00";"17/10/2023 12:56";"FORNITURA DI INTEGRATORI ALIMENTARI. INTEGRAZIONE IMPEGNO DI SPESA PER L’ANNO 2023. CIG: Z2F36DCD7A";"";"Z2F36DCD7A - FORNITURA BIENNALE, CON OPZIONE DI RINNOVO ANNUALE, DI INTEGRATORI ALIMENTARI ";"FORNITURA DI INTEGRATORI ALIMENTARI. INTEGRAZIONE IMPEGNO DI SPESA PER L’ANNO 2023. CIG: Z2F36DCD7A"
"163";"Principale";"";"DETERMINA N° 262 DEL 2023";"";"06/10/2023 11:00";"01/01/2029 00:00";"17/10/2023 13:03";"SERVIZIO DI CONSULENZA ED ATTIVITA’ NOTARILE - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZCF3CB2768";"";"ZCF3CB2768 - SERVIZIO DI CONSULENZA ED ATTIVITA’ NOTARILE  ";"SERVIZIO DI CONSULENZA ED ATTIVITA’ NOTARILE - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZCF3CB2768"
"164";"Principale";"";"	 DETERMINA N° 273 DEL 2023 ";"";"19/10/2023 12:24";"01/01/2029 00:00";"19/10/2023 12:25";" LAVORI DI RIPRISTINO TERMINALE CAMINO BLOCCO ""A"". DETERMINAZIONE A CONTRARRE CONTESTUALE AFFIDO DEI LAVORI ED IMPEGNO DI SPESA CIG Z163CE9FDA";"";"Z163CE9FDA - LAVORI DI RIPRISTINO TERMINALE CAMINO BLOCCO ""A"". ";" LAVORI DI RIPRISTINO TERMINALE CAMINO BLOCCO ""A"". DETERMINAZIONE A CONTRARRE CONTESTUALE AFFIDO DEI LAVORI ED IMPEGNO DI SPESA CIG Z163CE9FDA"
"165";"Principale";"";"DETERMINA N° 279 DEL 2023";"";"26/10/2023 10:21";"01/01/2029 00:00";"26/10/2023 10:21";"MODIFICA CONTRATTUALE EX ART. 120 CO. 1 LETT B) D.LGS  36/2023 RELATIVA ALL’AFFIDAMENTO DEL SERVIZI INFORMATICI – CANONE MANUTENZIONE PERIODICA SOFTWARE – HARDWARE PER IL TRIENNIO (CON OPZIONE DI RINNOVO BIENNALE), UPGRADE 2.0 SOFTWARE E MIGRAZIONE IN CLOUD. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: 9224270C66";"";"9224270C66 - SERVIZI INFORMATICI – CANONE MANUTENZIONE PERIODICA SOFTWARE – HARDWARE PER IL TRIENNIO ";"MODIFICA CONTRATTUALE EX ART. 120 CO. 1 LETT B) D.LGS  36/2023 RELATIVA ALL’AFFIDAMENTO DEL SERVIZI INFORMATICI – CANONE MANUTENZIONE PERIODICA SOFTWARE – HARDWARE PER IL TRIENNIO (CON OPZIONE DI RINNOVO BIENNALE), UPGRADE 2.0 SOFTWARE E MIGRAZIONE IN CLOUD. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: 9224270C66"
