﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"139";"Principale";"";"Affidamento diretto in urgenza di lavori pulizia grondaia corpo a, installazione parapiccioni, copertura grondaia corpo A e altre varie lavorazioni.";"";"14/10/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z6B2EC05CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2EC05CC";"83001130240 - Casa di ricovero Muzan";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"03734290244 - BARCAROLO S.R.L.";"03734290244 - BARCAROLO S.R.L.(2.276,00 € > 14/10/2020 - 29/10/2020)";"2.276,00 € - 29/10/2020";"2.276,00 €";"2.276,00 €"
"140";"Principale";"";"Affidamento diretto della fornitura di un defibrillatore per la Casa di Riposo";"";"15/10/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"ZD12EC8160";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12EC8160";"83001130240 - Casa di ricovero Muzan";"15/10/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(990,00 € > 15/10/2020 - 30/10/2020)";"990,00 € - 30/10/2020";"990,00 €";"990,00 €"
"141";"Principale";"";"Affidamento diretto della fornitura di un KIT di 500 tamponi rapidi";"";"21/10/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z9D2EDAC21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2EDAC21";"83001130240 - Casa di ricovero Muzan";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"'92000020245 - Abbott";"'92000020245 - Abbott(2.250,00 € > 21/10/2020 - 17/12/2020)";"2.250,00 € - 17/12/2020";"2.250,00 €";"2.250,00 €"
"142";"Principale";"";"Affidamento della manutenzione dei bollitori con pulizia dello scambiatore.";"";"02/11/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z1F2F06D71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2F06D71";"83001130240 - Casa di ricovero Muzan";"02/11/2020";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(429,00 € > 02/11/2020 - 18/12/2020)";"429,00 € - 18/12/2020";"429,00 €";"429,00 €"
"143";"Principale";"";"Affidamento diretto della fornitura di una scala in ferro";"";"02/11/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"ZBD2EF08FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2EF08FA";"83001130240 - Casa di ricovero Muzan";"02/11/2020";"23-AFFIDAMENTO DIRETTO";"01643190240 - DANIELI ATTILIO";"01643190240 - DANIELI ATTILIO(1.450,00 € > 02/11/2020 - 09/11/2020)";"1.450,00 € - 09/11/2020";"1.450,00 €";"1.450,00 €"
"144";"Principale";"";"Affidamento della fornitura di sacchi  idrosolubili per biancheria.";"";"05/11/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z7B2F197CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2F197CA";"83001130240 - Casa di ricovero Muzan";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"01290390366 - ditta S.I.V. di Zanè";"01290390366 - ditta S.I.V. di Zanè(920,00 € > 05/11/2020 - 09/12/2020)";"920,00 € - 09/12/2020";"920,00 €";"920,00 €"
"145";"Principale";"";"Affidamento diretto della fornitura di DPI per Covid-19";"";"12/11/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"ZDC2F2E4D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2F2E4D2";"83001130240 - Casa di ricovero Muzan";"12/11/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(2.999,00 € > 12/11/2020 - 03/12/2020)";"2.999,00 € - 03/12/2020";"2.999,00 €";"2.999,00 €"
"146";"Principale";"";"Affidamento diretto del servizio di elaborazione centralizzata stipendi web per il triennio 2021-2023.";"";"01/01/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z8D2F7CE0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2F7CE0F";"83001130240 - Casa di ricovero Muzan";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(35.000,00 € > 01/01/2020 - 31/12/2023)";"";"35.000,00 €";"0,00 €"
"147";"Principale";"";"Affidamento diretto del servizio di raccolta, trasporto e smaltimento dei rifiuti speciali ospedalieri della Casa di Riposo per l’anno 2021";"";"01/01/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZED2FA1EA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2FA1EA5";"83001130240 - Casa di ricovero Muzan";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"92000020245 - Alto Vicentino Ambiente S.r.l.";"92000020245 - Alto Vicentino Ambiente S.r.l.(2.500,00 € > 01/01/2020 - 31/12/2020)";"";"2.500,00 €";"0,00 €"
"148";"Principale";"";"Affidamento diretto della verifica biennale impianti elevatori dell’Ente affidamento diretto";"";"17/12/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z972FD2496";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972FD2496";"83001130240 - Casa di ricovero Muzan";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"02055510966 - TUV Italia SRL";"02055510966 - TUV Italia SRL(650,00 € > 17/12/2020 - 17/12/2020)";"650,00 € - 17/12/2020";"650,00 €";"650,00 €"
"149";"Principale";"";"Affidamento diretto della fornitura di materiale vario per l’attività di fisioterapia";"";"17/12/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z5F2FD96EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2FD96EA";"83001130240 - Casa di ricovero Muzan";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(892,00 € > 17/12/2020 - 20/12/2020)";"892,00 € - 20/12/2020";"892,00 €";"892,00 €"
"150";"Principale";"";"Affidamento polizza di assicurazione responsabilità civile verso terzi e rischio sanitario. GENERALI anno 2021";"";"21/12/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"8570700D5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8570700D5F";"83001130240 - Casa di ricovero Muzan";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"02087090243 - STUDIO MARKETING E SERVICE SRL";"02087090243 - STUDIO MARKETING E SERVICE SRL(42.000,00 € > 21/12/2020 - 31/12/2021)";"42.000,00 € - 31/12/2021";"42.000,00 €";"42.000,00 €"
"151";"Principale";"";"Affidamento fornitura DPI";"";"29/12/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z2B3002D6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3002D6C";"83001130240 - Casa di ricovero Muzan";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL";"02553080272 - OFA SRL(28.616,00 € > 29/12/2020 - 31/12/2020)";"28.616,00 € - 31/12/2020";"28.616,00 €";"28.616,00 €"
