﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"128";"Principale";"";"DT. 43/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA SACCHETTI PER VOMITO – MEDLINE INTERNATIONAL ITALY DI SCANDICCI (FI)  ";"";"13/02/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:17";"Z8E2726E7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2726E7C";" - PIA OPERA CROCE VERDE PADOVA";"13/02/2019";"23-AFFIDAMENTO DIRETTO";"12244190158 - MEDLINE INTERNATIONAL ITALY srl";"12244190158 - MEDLINE INTERNATIONAL ITALY srl(786,00 € > 13/02/2019 - 31/12/2019)";"";"786,00 €";"0,00 €"
"129";"Principale";"";"DT 45/2019 -DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA DI SANIFICANTI PER SUPERFICI E MANI  
";"";"14/02/2019 00:00";"01/01/2027 00:00";"27/01/2022 10:11";"Z2D2729BEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2729BEA";" - PIA OPERA CROCE VERDE PADOVA";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"03907010585 -  ANGELINI s.p.a.";"03907010585 -  ANGELINI s.p.a.(695,00 € > 14/02/2019 - 31/12/2019)";"";"695,00 €";"0,00 €"
"130";"Principale";"";"DT 48/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA CAMICI POLITENATI – CHEMIL PADOVA  ";"";"18/02/2019 00:00";"01/01/2027 00:00";"26/01/2022 14:35";"Z9627365C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9627365C2";" - PIA OPERA CROCE VERDE PADOVA";"18/02/2019";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL SRL";"02518990284 - CHEMIL SRL(193,00 € > 18/02/2019 - 31/03/2019)";"";"193,00 €";"0,00 €"
"131";"Principale";"";"DT 49/2019 - DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA PER LA FORNITURA DI GUANTI IN NITRILE – BERICAH  ";"";"18/02/2019 00:00";"01/01/2027 00:00";"11/01/2021 15:56";"ZA22736AF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22736AF4";" - PIA OPERA CROCE VERDE PADOVA";"18/02/2019";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGIENE";"00899910244 - BERICA HYGIENE(9.940,00 € > 18/02/2019 - 31/12/2019)";"";"9.940,00 €";"0,00 €"
"132";"Principale";"";"DT 61/2019 DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA DI SISTEMI DI RILEVAZIONE MULTIGAS PER AMBULANZE DI SOCCORSO IN SERVIZIO 118 A BAAP BERGAMASCHI DI SELVAZZANO  (PD)   ";"";"06/03/2019 00:00";"01/01/2027 00:00";"27/01/2022 11:48";"Z382770D48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382770D48";" - PIA OPERA CROCE VERDE PADOVA";"06/03/2019";"23-AFFIDAMENTO DIRETTO";"00722600285 - B.A.A.P. BERGAMASCHI s.r.l.";"00722600285 - B.A.A.P. BERGAMASCHI s.r.l.(6.878,00 € > 06/03/2019 - 31/03/2019)";"";"6.878,00 €";"0,00 €"
"133";"Principale";"";"DT 62/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA DI SISTEMI INTRAOSSEI PER AMBULANZE DI SOCCORSO IN SERVIZIO 118 A TELEFLEX DI VAREDO  (MB)  ";"";"06/03/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:21";"Z552770E3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552770E3C";" - PIA OPERA CROCE VERDE PADOVA";"06/03/2019";"23-AFFIDAMENTO DIRETTO";"06324460150 - TELEFLEX MEDICAL SRL";"06324460150 - TELEFLEX MEDICAL SRL(4.200,00 € > 06/03/2019 - 31/03/2019)";"";"4.200,00 €";"0,00 €"
"134";"Principale";"";"DT 65/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA DI GHIACCIO IN BUSTA E ALTRO MATERIALE DI MEDICAZIONE – FARMAC ZABBAN - CALDERARA DI RENO (BO)   ";"";"13/03/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:10";"Z83277E597";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83277E597";" - PIA OPERA CROCE VERDE PADOVA";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"00322800376 - FARMAC ZABBAN S.p.A.";"00322800376 - FARMAC ZABBAN S.p.A.(350,00 € > 13/03/2019 - 31/03/2019)";"";"350,00 €";"0,00 €"
"135";"Principale";"";"DT 84/2019 - DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA PER LA FORNITURA DI PIASTRE DI DEFIBRILLAZIONE PEDIATRICHE – CARDIAC SCIENCE di PIACENZA ";"";"29/03/2019 00:00";"01/01/2027 00:00";"11/01/2021 16:15";"Z6527CC968";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6527CC968";" - PIA OPERA CROCE VERDE PADOVA";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"01620020337 - CARDIAC SCIENCE Srl";"01620020337 - CARDIAC SCIENCE Srl(765,00 € > 29/03/2019 - 30/06/2019)";"";"765,00 €";"0,00 €"
"136";"Principale";"";"DT 86/2019 - DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA PER LA FORNITURA DI ZAINI E ALTRO MATERIALE PER AMBULANZE INFERMIERIZZATE – OSCAR BOSCAROL di BOLZANO 

";"";"01/04/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:18";"Z3027CE44D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3027CE44D";" - PIA OPERA CROCE VERDE PADOVA";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"01458460217 - OSCAR BOSCAROL s.r.l.";"01458460217 - OSCAR BOSCAROL s.r.l.(497,00 € > 01/04/2019 - 30/04/2019)";"";"497,00 €";"0,00 €"
"137";"Principale";"";"DT 88/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA MASCHERE E PALLONI DI RIANIMAZIONE A INTERSURGICAL MIRANDOLA (MO)  ";"";"02/04/2019 00:00";"01/01/2027 00:00";"27/01/2022 11:16";"Z7D27DA1B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D27DA1B2";" - PIA OPERA CROCE VERDE PADOVA";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"02092530365 - INTERSURGICAL S.p.A.";"02092530365 - INTERSURGICAL S.p.A.(268,00 € > 02/04/2019 - 30/04/2019)";"";"268,00 €";"0,00 €"
"138";"Principale";"";"DT 89/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA DI PRESIDI SOVRAGLOTTICI COME APPROVVIGIONAMENTO INIZIALE PER GLI ZAINI DEGLI INFERMIERI IN SERVIZIO 118 A INTERSURGICAL MIRANDOLA (MO)  ";"";"02/04/2019 00:00";"01/01/2027 00:00";"27/01/2022 11:16";"Z9C27DA526";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C27DA526";" - PIA OPERA CROCE VERDE PADOVA";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"02092530365 - INTERSURGICAL S.p.A.";"02092530365 - INTERSURGICAL S.p.A.(776,00 € > 02/04/2019 - 30/04/2019)";"";"776,00 €";"0,00 €"
"139";"Principale";"";"DT 133/2019 - DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO AL SERVIZIO DI MANUTENZIONE SEDIE E BARELLE FERNO - FERNO S.R.L.  ";"";"31/05/2019 00:00";"01/01/2027 00:00";"27/01/2022 11:16";"ZAC27F7648";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC27F7648";" - PIA OPERA CROCE VERDE PADOVA";"31/05/2019";"23-AFFIDAMENTO DIRETTO";"01693660977 - FERNO WASHINGTON ITALIA SRL";"01693660977 - FERNO WASHINGTON ITALIA SRL(8.850,00 € > 31/05/2019 - 31/12/2019)";"";"8.850,00 €";"0,00 €"
"140";"Principale";"";"DT 98/2019 - DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA PER LA FORNITURA DI MANICHINI BLS DIDATTICI  A LAERDAL MEDICAL AS – BOLOGNA ";"";"12/04/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:13";"ZE02805814";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02805814";" - PIA OPERA CROCE VERDE PADOVA";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"03570491203 - LAERDAL MEDICAL AS";"03570491203 - LAERDAL MEDICAL AS(836,00 € > 12/04/2019 - 30/04/2019)";"";"836,00 €";"0,00 €"
"141";"Principale";"";"DT 99/2019 - DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA PER LA FORNITURA DI PIASTRE DI DEFIBRILLAZIONE – CARDIAC SCIENCE di PIACENZA    ";"";"12/04/2019 00:00";"01/01/2027 00:00";"11/01/2021 16:40";"ZA62805B13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62805B13";" - PIA OPERA CROCE VERDE PADOVA";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"01620020337 - CARDIAC SCIENCE Srl";"01620020337 - CARDIAC SCIENCE Srl(1.150,00 € > 12/04/2019 - 31/05/2019)";"";"1.150,00 €";"0,00 €"
"142";"Principale";"";"DETERMINAZIONE PER L’AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO A FORNITURA RICAMBI PER MONITOR MINDRAY PER ACO - MEDICA s.r.l. PORDENONE 

";"";"15/04/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:16";"Z772808E23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772808E23";" - PIA OPERA CROCE VERDE PADOVA";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"01269090930 - MEDICA srl";"01269090930 - MEDICA srl(998,00 € > 15/04/2019 - 31/05/2019)";"";"998,00 €";"0,00 €"
"143";"Principale";"";"DT 101/2019 - DETERMINAZIONE PER L’AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALLA FORNITURA DI DUE MONITOR MULTIPARAMETRICI MINDRAY PER SERVIZIO SUEM 118 – MEDICA s.r.l. PORDENONE -   ";"";"15/04/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:16";"Z622808E5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622808E5C";" - PIA OPERA CROCE VERDE PADOVA";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"01269090930 - MEDICA srl";"01269090930 - MEDICA srl(5.505,00 € > 15/04/2019 - 31/05/2019)";"";"5.505,00 €";"0,00 €"
"144";"Principale";"";"DT 102/2019 - DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA PER LA FORNITURA DI MASCHERINE CPR A SANITARIA DI FINCO MARIO – SELVAZZANO (PD)  ";"";"16/04/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:18";"ZED2812B71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2812B71";" - PIA OPERA CROCE VERDE PADOVA";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"FNCMRA64C09I595J - SANITARIA di FINCO MARIO";"FNCMRA64C09I595J - SANITARIA di FINCO MARIO(995,00 € > 16/04/2019 - 31/05/2019)";"";"995,00 €";"0,00 €"
"145";"Principale";"";"DT 111/2019 - DETERMINAZIONE PER L’AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALLA FORNITURA DI TRE MATERASSI A DEPRESSIONE SNAKE PER AMBULANZE IN SERVIZIO 118  A MEBER  ";"";"29/04/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:16";"ZAF282FC24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF282FC24";" - PIA OPERA CROCE VERDE PADOVA";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"01581890348 - ME.BER. s.r.l.";"01581890348 - ME.BER. s.r.l.(1.175,00 € > 29/04/2019 - 31/05/2019)";"";"1.175,00 €";"0,00 €"
"146";"Principale";"";"DT 115/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA DI PRESIDI DI VENTILAZIONE PER GLI ZAINI DEGLI INFERMIERI IN SERVIZIO 118 A INTERSURGICAL MIRANDOLA (MO)  ";"";"02/05/2019 00:00";"01/01/2027 00:00";"27/01/2022 11:16";"Z072838E0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072838E0D";" - PIA OPERA CROCE VERDE PADOVA";"02/05/2019";"23-AFFIDAMENTO DIRETTO";"02092530365 - INTERSURGICAL S.p.A.";"02092530365 - INTERSURGICAL S.p.A.(146,00 € > 02/05/2019 - 31/05/2019)";"";"146,00 €";"0,00 €"
"147";"Principale";"";"DT 122/2019 - DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA PER LA FORNITURA GLUCOMETRI E ALTRO MATERIALE PER AMBULANZE INFERMIERIZZATE SERVIZIO 118 SANITARIA DI FINCO MARIO – SELVAZZANO (PD)  ";"";"09/05/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:18";"ZD32852ED4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32852ED4";" - PIA OPERA CROCE VERDE PADOVA";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"FNCMRA64C09I595J - SANITARIA di FINCO MARIO";"FNCMRA64C09I595J - SANITARIA di FINCO MARIO(175,00 € > 09/05/2019 - 31/05/2019)";"";"175,00 €";"0,00 €"
"148";"Principale";"";"DT 123/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA DI COLLARI CERVICALI PER ZAINI ASSISTENZA MANIFESTAZIONI A FLAMOR  - SAN PIETRO MOSEZZO (NO) ";"";"09/09/2019 00:00";"01/01/2027 00:00";"14/01/2021 15:49";"Z872852CF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872852CF9";" - PIA OPERA CROCE VERDE PADOVA";"09/09/2019";"23-AFFIDAMENTO DIRETTO";"01906320039 - FLAMOR SRL";"";"";"0,00 €";"0,00 €"
"149";"Principale";"";"DT 126/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTOSOGLIA FORNITURA ELETTRODI DI DEFIBRILLAZIONE PER DAE  AMBULANZE 118 - IREDEEM (BO)  ";"";"13/05/2019 00:00";"01/01/2027 00:00";"27/01/2022 11:16";"Z3528619B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3528619B7";" - PIA OPERA CROCE VERDE PADOVA";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM s.r.l.";"10574970017 - IREDEEM s.r.l.(1.530,00 € > 13/05/2019 - 31/12/2019)";"";"1.530,00 €";"0,00 €"
"150";"Principale";"";"DT 127/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA DI CONTENITORI PER RIFIUTI TAGLIENTI – FUTURLAB LIMENA (PD)

";"";"13/06/2019 00:00";"01/01/2027 00:00";"27/01/2022 11:16";"Z5328619F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5328619F5";" - PIA OPERA CROCE VERDE PADOVA";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"03784360285 - FUTURLAB SRL";"";"";"0,00 €";"0,00 €"
"151";"Principale";"";"DT 137/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA DI SATURIMETRI E SFIGMOMANOMETRI A INTERMED SRL – MILANO

";"";"03/06/2019 00:00";"01/01/2027 00:00";"14/01/2021 16:03";"ZD828A7939";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD828A7939";" - PIA OPERA CROCE VERDE PADOVA";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"11703230158 - INTERMED SRL";"11703230158 - INTERMED SRL(1.080,00 € > 03/06/2019 - 31/07/2019)";"";"1.080,00 €";"0,00 €"
"152";"Principale";"";"DT 139/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA DI PRESIDI DI VENTILAZIONE PER GLI ZAINI DEGLI INFERMIERI IN SERVIZIO 118 A DIMAR MEDOLLA (MO)  ";"";"04/06/2019 00:00";"01/01/2027 00:00";"14/01/2021 16:12";"ZCB28B06D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB28B06D4";" - PIA OPERA CROCE VERDE PADOVA";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"02779340369 - DIMAR SRL";"02779340369 - DIMAR SRL(650,00 € > 04/06/2019 - 31/07/2019)";"";"650,00 €";"0,00 €"
"153";"Principale";"";"DT 141/2020 - DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA PER LA FORNITURA MATERIALE SANITARIO PER ZAINI AMBULANZE INFERMIERIZZATE SERVIZIO 118 - SANITARIA DI FINCO MARIO – SELVAZZANO (PD)   ";"";"06/06/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:18";"Z0A28BA1B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A28BA1B0";" - PIA OPERA CROCE VERDE PADOVA";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"FNCMRA64C09I595J - SANITARIA di FINCO MARIO";"FNCMRA64C09I595J - SANITARIA di FINCO MARIO(294,00 € > 06/06/2019 - 31/07/2019)";"";"294,00 €";"0,00 €"
"154";"Principale";"";"DT 145/2019 - DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO AL SERVIZIO DI MANUTENZIONE SEDIE E BARELLE MEBER – A MEBER - FONTANINI (PR)  ";"";"17/06/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:16";"Z1328DADB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1328DADB9";" - PIA OPERA CROCE VERDE PADOVA";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"01581890348 - ME.BER. s.r.l.";"01581890348 - ME.BER. s.r.l.(3.495,00 € > 17/06/2019 - 31/12/2019)";"";"3.495,00 €";"0,00 €"
"155";"Principale";"";"DT 146/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA DI PRESIDI SOVRAGLOTTICI PER GLI ZAINI DEGLI INFERMIERI IN SERVIZIO 118 A INTERSURGICAL MIRANDOLA (MO) ";"";"17/06/2019 00:00";"01/01/2027 00:00";"27/01/2022 11:16";"Z4D28DB488";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D28DB488";" - PIA OPERA CROCE VERDE PADOVA";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"02092530365 - INTERSURGICAL S.p.A.";"02092530365 - INTERSURGICAL S.p.A.(471,00 € > 17/06/2019 - 31/07/2019)";"";"471,00 €";"0,00 €"
"156";"Principale";"";"DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA PER LA FORNITURA MATERIALE SANITARIO PER ASSISTENZA MANIFESTAZIONI - SANITARIA DI FINCO MARIO – SELVAZZANO (PD)  ";"";"21/06/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:18";"Z3F28ED6E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F28ED6E6";" - PIA OPERA CROCE VERDE PADOVA";"21/06/2019";"23-AFFIDAMENTO DIRETTO";"FNCMRA64C09I595J - SANITARIA di FINCO MARIO";"FNCMRA64C09I595J - SANITARIA di FINCO MARIO(427,00 € > 21/06/2019 - 31/07/2019)";"";"427,00 €";"0,00 €"
"157";"Principale";"";"DT 151/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTOSOGLIA FORNITURA ELETTRODI DI DEFIBRILLAZIONE E BATTERIE PER DAE  - IREDEEM (BO)  ";"";"24/06/2019 00:00";"01/01/2027 00:00";"27/01/2022 11:16";"Z2328EF49C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2328EF49C";" - PIA OPERA CROCE VERDE PADOVA";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM s.r.l.";"10574970017 - IREDEEM s.r.l.(1.209,00 € > 24/06/2019 - 31/12/2019)";"";"1.209,00 €";"0,00 €"
"158";"Principale";"";"DT 152/2019 - DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA PER LA FORNITURA FLACONI INFUSIONE PER ASSISTENZA MANIFESTAZIONI – FRESENIUS KABI – ISOLA DELLA SCALA (VR)  ";"";"24/06/2019 00:00";"01/01/2027 00:00";"14/01/2021 16:34";"Z4428EF4AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4428EF4AE";" - PIA OPERA CROCE VERDE PADOVA";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"03524050238 - FRESENIUS KABI";"03524050238 - FRESENIUS KABI(124,00 € > 24/06/2019 - 31/07/2019)";"";"124,00 €";"0,00 €"
"159";"Principale";"";"DT 158/2019 - DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA PER LA FORNITURA DI RICAMBI PER ASPIRATORI LAERDAL  A LAERDAL MEDICAL AS – BOLOGNA ";"";"02/07/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:13";"ZAE290A33E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE290A33E";" - PIA OPERA CROCE VERDE PADOVA";"02/07/2019";"23-AFFIDAMENTO DIRETTO";"03570491203 - LAERDAL MEDICAL AS";"03570491203 - LAERDAL MEDICAL AS(360,00 € > 02/07/2019 - 31/08/2019)";"";"360,00 €";"0,00 €"
"160";"Principale";"";"DT 162/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA CONTENITORI PER RIFIUTI SANITARI – ALLPACK - SUZZARA (MN)  

";"";"04/07/2019 00:00";"01/01/2027 00:00";"24/01/2023 11:52";"Z9C2914CEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2914CEA";" - PIA OPERA CROCE VERDE PADOVA";"04/07/2019";"23-AFFIDAMENTO DIRETTO";"00547650200 - ALLPACK S.R.L.";"00547650200 - ALLPACK S.R.L.(261,00 € > 04/07/2019 - 31/08/2019)";"";"261,00 €";"0,00 €"
"161";"Principale";"";"DT 167/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA DI PRESIDI DI IMMOBILIZZAZIONE PER AMBULANZE IN SERVIZIO 118 AD ALEA di DADONE SILVIO E C. – MONCALIERI (TO)  ";"";"08/07/2019 00:00";"01/01/2027 00:00";"27/01/2022 10:11";"Z50291C59E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50291C59E";" - PIA OPERA CROCE VERDE PADOVA";"08/07/2019";"23-AFFIDAMENTO DIRETTO";"05067060011 - ALEA di DADONE SILVIO e C. Sas";"05067060011 - ALEA di DADONE SILVIO e C. Sas(340,00 € > 08/07/2019 - 31/08/2019)";"";"340,00 €";"0,00 €"
"162";"Principale";"";"DT 171/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA DI PRESIDI DI IMMOBILIZZAZIONE PER AMBULANZE IN SERVIZIO 118  A SPENCER – SALA BAGANZA (PR)  ";"";"08/07/2019 00:00";"01/01/2027 00:00";"14/01/2021 16:59";"Z31291799C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31291799C";" - PIA OPERA CROCE VERDE PADOVA";"08/07/2019";"23-AFFIDAMENTO DIRETTO";"01633870348 - SPENCER ITALIA s.r.l.";"01633870348 - SPENCER ITALIA s.r.l.(1.052,00 € > 08/07/2019 - 31/08/2019)";"";"1.052,00 €";"0,00 €"
"163";"Principale";"";"DT 183/2019 - DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO AL SERVIZIO DI MANUTENZIONE ELETTROMEDICALI E IMPIANTI OSSIGENO A MDF SAN MARCO LAIVES (BZ)  ";"";"30/07/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:13";"ZB9295E769";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9295E769";" - PIA OPERA CROCE VERDE PADOVA";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"02722370216 - MDF SAN MARCO SRL";"02722370216 - MDF SAN MARCO SRL(7.600,00 € > 30/07/2019 - 30/07/2020)";"";"7.600,00 €";"0,00 €"
"164";"Principale";"";"DT 184/2019 - DETERMINA DI AFFIDAMENTO DIRETTO SOTTO SOGLIA RELATIVAMENTE ALLA FORNITURA DI MATERIALE DI CONSUMO PER STAZIONE DI RICARICA RILEVATORI MULTIGAS PER AMBULANZE DI SOCCORSO IN SERVIZIO 118 A BAAP DI SELVAZZANO  (PD)  ";"";"01/08/2019 00:00";"01/01/2027 00:00";"27/01/2022 11:48";"ZF029642B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF029642B6";" - PIA OPERA CROCE VERDE PADOVA";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"00722600285 - B.A.A.P. BERGAMASCHI s.r.l.";"00722600285 - B.A.A.P. BERGAMASCHI s.r.l.(463,00 € > 01/08/2019 - 30/09/2019)";"";"463,00 €";"0,00 €"
"165";"Principale";"";"DT 185/2019 - DETERMINAZIONE PER AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALLA FORNITURA DI RICAMBI PER MONITOR MINDRAY - MEDICA SRL (PN)";"";"01/08/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:16";"Z4E2964717";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2964717";" - PIA OPERA CROCE VERDE PADOVA";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"01269090930 - MEDICA srl";"01269090930 - MEDICA srl(152,00 € > 01/08/2019 - 30/09/2019)";"";"152,00 €";"0,00 €"
