﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"148";"Principale";"";"MANUTENZIONE SOFTWARE IN ASSISTENZA ANNO 2020";"";"29/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZF12A67D3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12A67D3A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(9.077,00 € > 01/01/2020 - 31/12/2020)";"9.077,00 € - 02/03/2020";"9.077,00 €";"9.077,00 €";"";""
"149";"Allegato";"148";"ADESIONE A CONTRATTO QUADRO C.B.A. PER SERVIZIO DI MANUTENZIONE SOFTWARE E ASSISTENZA HARDWARE, PRESA D’ATTO AFFIDAMENTO INCARICO SERVIZIO IN OUTSOURCING DI CONSERVAZIONE A NORMA DEI DOCUMENTI AMMINISTRATIVI-CONTABILI E DOCUMENTI SANITARI E NOMINA RESPONSABILE DELLA CONSERVAZIONE SOSTITUTIVA DAL 01.01.2020 AL 31.12.2022. ";"";"29/10/2019 00:00";"01/01/2025 00:00";"11/05/2020 18:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=477608"
"150";"Principale";"";"PROPOSTA PUBBLICITARIA IL BASSO VICENTINO ";"";"12/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z142A9B9F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142A9B9F7";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"03643830247 - EDITORI VENETI SRL";"03643830247 - EDITORI VENETI SRL(300,00 € > 12/11/2019 - 31/12/2019)";"300,00 € - 02/03/2020";"300,00 €";"300,00 €";"";""
"151";"Allegato";"150";"IMPEGNO DI SPESA PER INSERTO SU “IL BASSO VICENTINO”.";"";"10/03/2020 00:00";"01/01/2026 00:00";"25/05/2020 17:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=477206"
"152";"Principale";"";"HARDWARE IN ASSISTENZA ANNO 2020 ";"";"29/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZB02A67D5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02A67D5B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(579,18 € > 01/01/2020 - 31/12/2020)";"579,18 € - 02/03/2020";"579,18 €";"579,18 €";"";""
"153";"Allegato";"152";"ADESIONE A CONTRATTO QUADRO C.B.A. PER SERVIZIO DI MANUTENZIONE SOFTWARE E ASSISTENZA HARDWARE, PRESA D’ATTO AFFIDAMENTO INCARICO SERVIZIO IN OUTSOURCING DI CONSERVAZIONE A NORMA DEI DOCUMENTI AMMINISTRATIVI-CONTABILI E DOCUMENTI SANITARI E NOMINA RESPONSABILE DELLA CONSERVAZIONE SOSTITUTIVA DAL 01.01.2020 AL 31.12.2022. ";"";"29/10/2019 00:00";"01/01/2025 00:00";"25/05/2020 16:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=477207"
"154";"Principale";"";"Gara codice Z6D2C8D1DE";"";"31/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z6D2C8D1DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2C8D1DE";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"CNVVSS81T58L781R - CANEVAROLLO VANESSA";"CNVVSS81T58L781R - CANEVAROLLO VANESSA(23.000,00 € > 01/01/2020 - 31/12/2020)";"1.909,44 € - 22/04/2020;1.909,44 € - 21/05/2020;1.909,44 € - 20/06/2020;1.909,44 € - 21/07/2020;1.909,44 € - 17/08/2020;1.909,44 € - 21/09/2020;1.909,44 € - 21/10/2020;1.909,44 € - 23/11/2020;1.909,44 € - 15/12/2020;1.909,44 € - 19/02/2021";"23.000,00 €";"19.094,40 €";"";""
"155";"Allegato";"154";"CONVENZIONE A TERMINE CON PROFESSIONISTA CANEVAROLLO VANESSA PER COLLABORAZIONE ESTERNA AD ALTO CONTENUTO DI    PROFESSIONALITÀ.  ";"";"26/03/2020 00:00";"01/01/2026 00:00";"15/06/2020 17:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=476277"
"156";"Principale";"";"Gara codice Z862A9B46A";"";"12/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z862A9B46A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862A9B46A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(6.200,00 € > 01/01/2020 - 31/12/2020)";"806,00 € - 22/04/2020;402,44 € - 20/07/2020;806,00 € - 21/07/2020;806,00 € - 21/04/2021;806,00 € - 20/07/2021";"6.200,00 €";"3.626,44 €";"";""
"157";"Allegato";"156";"INCARICO GRUPPO CONSULENTI PER SUPPORTO CONTABILITA’ ECONOMICA PER GLI ANNI 2020 - 2021. ";"";"12/11/2019 00:00";"01/01/2025 00:00";"15/06/2020 15:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=476292"
"158";"Principale";"";"IMPEGNO DI SPESA PER VERIFICHE PERIODICHE ASCENSORI";"";"20/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z772B6086C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772B6086C";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.P.A.";"12898410159 - IMQ S.P.A.(210,00 € > 01/01/2020 - 31/12/2020)";"210,00 € - 27/05/2020";"210,00 €";"210,00 €";"";""
"159";"Allegato";"158";"IMPEGNO DI SPESA PER VERIFICHE PERIODICHE ASCENSORI. ";"";"26/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 14:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475976"
