﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"117";"Principale";"";"EMERGENZA EPIDEMIOLOGICA DA COVID- 19: ACQUISTO CUFFIE TNT: AFFIDAMENTO DIRETTO";"";"26/11/2020 00:00";"01/01/2028 00:00";"28/01/2022 10:42";"Z022F6E967";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022F6E967";" - Casa di Riposo DOMENICO CARDO";"26/11/2020";"23-AFFIDAMENTO DIRETTO";"03130950235 - LEGNAGOFERR SRL";"03130950235 - LEGNAGOFERR SRL(220,00 € > 26/11/2020 - 31/12/2020)";"88,00 € - 04/01/2021;132,00 € - 04/01/2021";"220,00 €";"220,00 €";"";""
"118";"Principale";"";"REVISIONE PIANO TARIFFARIO TELEFONIA MOBILE E ACQUISTO SCHEDE SCHEDE TELEFONICHE VOCE E DATI PER EMERGENZA EPIDEMIOLOGICA DA COVID-19.  ";"";"26/11/2020 00:00";"01/01/2029 00:00";"16/01/2023 09:44";"Z522F6E47E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522F6E47E";" - Casa di Riposo DOMENICO CARDO";"26/11/2020";"23-AFFIDAMENTO DIRETTO";"93026890017 - VODAFONE ITALIA SPA ";"93026890017 - VODAFONE ITALIA SPA (1.452,00 € > 26/11/2020 - 31/12/2020)";"192,15 € - 04/03/2021;169,00 € - 29/04/2021;147,32 € - 05/07/2021;121,00 € - 07/09/2021;121,00 € - 28/10/2021;477,28 € - 03/01/2022;121,00 € - 10/03/2022;121,00 € - 09/05/2022;122,52 € - 01/07/2022;121,00 € - 30/08/2022;121,00 € - 31/10/2022;121,00 € - 27/12/2022";"1.452,00 €";"1.955,27 €";"";""
"119";"Principale";"";"ISCRIZIONE CORSO R.S.P.P. MODULO “B” DIPENDENTE SIG.RA DUDA BARBARA.";"";"02/03/2020 00:00";"01/01/2027 00:00";"12/02/2021 10:49";"Z6B2C4787F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2C4787F";" - Casa di Riposo DOMENICO CARDO";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"03929800278 - VEGA FORMAZIONE SRL - SOCIO UNICO";"03929800278 - VEGA FORMAZIONE SRL - SOCIO UNICO(860,00 € > 02/03/2020 - 31/03/2020)";"";"860,00 €";"0,00 €";"";""
"120";"Principale";"";"FORMAZIONE IN TELE-ASSISTENZA PROGRAMMA RILEVAZIONE PRESENZE CBA SIPCAR PLUS DIP. LOVATO LAURA";"";"29/06/2020 00:00";"01/01/2026 00:00";"10/03/2022 17:40";"Z4D2D77F39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2D77F39";" - Casa di Riposo DOMENICO CARDO";"29/06/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(300,00 € > 29/06/2020 - 03/07/2020)";"";"300,00 €";"0,00 €";"";""
"121";"Principale";"";"CORSO WEBINAR ""LA GESTIONE DEL PERSONALE DEGLI ENTI LOCALI"" DIPENDENTE LOVATO LAURA";"";"14/04/2020 00:00";"01/01/2027 00:00";"29/12/2023 09:29";"Z022CB0E0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022CB0E0E";" - Casa di Riposo DOMENICO CARDO";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(100,00 € > 01/01/2020 - 31/12/2020)";"50,00 € - 28/05/2020";"100,00 €";"50,00 €";"";""
"122";"Principale";"";"ISCRIZIONE CORSO RSPP-ACCORDO STATO REGIONI DEL 7/7/2016-MODULO C DIPENDENTE DUDA BARBARA";"";"08/04/2020 00:00";"01/01/2027 00:00";"27/05/2021 12:20";"ZA12CA9140";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12CA9140";" - Casa di Riposo DOMENICO CARDO";"08/04/2020";"23-AFFIDAMENTO DIRETTO";"03929800278 - VEGA FORMAZIONE SRL - SOCIO UNICO";"03929800278 - VEGA FORMAZIONE SRL - SOCIO UNICO(420,00 € > 08/04/2020 - 31/05/2020)";"422,00 € - 20/04/2020";"420,00 €";"422,00 €";"";""
"123";"Principale";"";"AUTORIZZAZIONE AL CORSO ""GLI INTERVENTI PSICOSOCIALI NELLA CURA DELLA PERSONA FRAGILE E CON DEMENZA""";"";"10/02/2020 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"ZA42BF8F36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42BF8F36";" - Casa di Riposo DOMENICO CARDO";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(240,00 € > 10/02/2020 - 28/02/2020)";"";"240,00 €";"0,00 €";"";""
"124";"Principale";"";"SERVIZO DI SOMMINISTRAZIONE LAVORO INTERINALE PER NR. 01 LAVORATORE CAT. C1 IN SOSTITUZIONE DI ANALOGA FIGURA PROFESSIONALE NELLE MORE DELL' ESPLETAMENTO DELLE PROCEDURE CONCORSUALI.";"";"03/12/2020 00:00";"01/01/2028 00:00";"28/01/2022 11:49";"Z922F8FD51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922F8FD51";" - Casa di Riposo DOMENICO CARDO";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(24.000,00 € > 07/12/2020 - 07/06/2021)";"2.928,18 € - 02/03/2021;3.291,57 € - 30/03/2021;3.627,60 € - 29/04/2021;3.417,58 € - 30/06/2021;1.123,52 € - 29/07/2021;3.508,31 € - 31/05/2021";"24.000,00 €";"17.896,76 €";"";""
"125";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER LAVORATORE CAT. D1: PROROGA CONTRATTO PER MESI DUE.";"";"30/11/2020 00:00";"01/01/2028 00:00";"27/01/2022 14:56";"ZCB2F7A7DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2F7A7DD";" - Casa di Riposo DOMENICO CARDO";"30/11/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(3.800,00 € > 01/12/2020 - 31/01/2021)";"1.356,38 € - 31/01/2021;760,45 € - 02/03/2021";"3.800,00 €";"2.116,83 €";"";""
"126";"Principale";"";"SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO CAT.C1 NELLE MORE DELL'ESPLETAMENTO DELLE PROCEDURE CONCORSUALI";"";"03/12/2020 00:00";"01/01/2028 00:00";"21/01/2022 13:32";"Z9E2F95201";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2F95201";" - Casa di Riposo DOMENICO CARDO";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(24.000,00 € > 07/12/2020 - 07/06/2021)";"3.409,41 € - 30/03/2021;4.378,00 € - 02/03/2021;3.378,82 € - 29/04/2021";"24.000,00 €";"11.166,23 €";"";""
"127";"Principale";"";"MESSA IN SICUREZZA DEL SOLAIO DI COPERTURA DEL LOCALE OFFICINA E CABINA ENEL";"";"04/12/2020 00:00";"01/01/2028 00:00";"25/01/2022 15:22";"ZF42F9CE2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42F9CE2C";" - Casa di Riposo DOMENICO CARDO";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"02783130244 - RIGON COSTRUZIONI EDILI SRL ";"02783130244 - RIGON COSTRUZIONI EDILI SRL (16.925,95 € > 04/12/2020 - 30/06/2021)";"16.418,17 € - 30/11/2021";"16.925,95 €";"16.418,17 €";"";""
"128";"Principale";"";"EMERGENZA EPIDEMIOLOGICA DA COVID -19: ACQUISTO GUANTI MONOUSO IN VINILE.";"";"09/12/2020 00:00";"01/01/2028 00:00";"20/01/2022 16:42";"ZEC2FA6CD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2FA6CD0";" - Casa di Riposo DOMENICO CARDO";"09/12/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL UNIPERSONALE ";"03653280242 - IDEACARTA  GROUP SRL UNIPERSONALE (5.880,00 € > 09/12/2020 - 31/12/2020)";"4.118,00 € - 02/03/2021;1.766,00 € - 02/03/2021";"5.880,00 €";"5.884,00 €";"";""
"129";"Principale";"";"EMERGENZA EPIDEMIOLOGICA DA COVID -19: ACQUISTO VAPORIZZATORE ELETTRICO PER AMBIENTI PER DISINFEZIONE CON PEROSSIDO DI IDROGENO.";"";"16/12/2020 00:00";"01/01/2028 00:00";"20/01/2022 09:04";"Z012FCEE6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012FCEE6E";" - Casa di Riposo DOMENICO CARDO";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI ";"CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI (1.500,00 € > 16/12/2020 - 31/12/2020)";"1.100,00 € - 31/01/2021";"1.500,00 €";"1.100,00 €";"";""
"130";"Principale";"";"EMERGENZA EPIDEMILOIGA DA COVID 19: ACQUISTO 3000 PONCHO TRAMITE PIATTAFORMA MEPA ";"";"17/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 08:52";"ZD92FD8E9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92FD8E9E";" - Casa di Riposo DOMENICO CARDO";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"02738680046 - MERLINO PUBBLICITA' SRL";"02738680046 - MERLINO PUBBLICITA' SRL(2.500,00 € > 17/12/2020 - 31/12/2020)";"";"2.500,00 €";"0,00 €";"";""
"131";"Principale";"";"ACQUISTO TAVOLINI SERVISPONDA E CARRELLI SERVITORI: AFFIDAMENTO DIRETTO";"";"17/12/2020 00:00";"01/01/2026 00:00";"16/01/2023 09:18";"Z602FDA002";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602FDA002";" - Casa di Riposo DOMENICO CARDO";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH s.p.a.";"02418810350 - HCH s.p.a.(1.860,00 € > 17/12/2020 - 28/02/2021)";"";"1.860,00 €";"0,00 €";"";""
"132";"Principale";"";"SERVIZIO DI SOMMINISTRAIZONE DI LAVORO A TEMPO DETERMIANTO DI NR. 01 LAVORATORE CAT. C1 IN SOSTITUZIONE DI ANALOGA FIGURA PROFESSIONALE NELLE MORE DELL'ESPLETAMENTO DELLE PROCEDURE CONCORSUALI.";"";"21/12/2020 00:00";"01/01/2028 00:00";"25/01/2022 15:36";"Z222FE545F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222FE545F";" - Casa di Riposo DOMENICO CARDO";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(24.000,00 € > 22/12/2020 - 22/06/2021)";"1.357,98 € - 31/01/2021;3.693,30 € - 02/03/2021;3.456,72 € - 30/03/2021;3.543,99 € - 29/04/2021;3.229,91 € - 31/05/2021;2.656,96 € - 29/07/2021;3.042,35 € - 30/06/2021";"24.000,00 €";"20.981,21 €";"";""
"133";"Principale";"";"SERVIZIO INFERMIERISTICO TAMPONI COVID 19";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 10:38";"Z7B2FE667A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2FE667A";" - Casa di Riposo DOMENICO CARDO";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA PROMOZIONE LAVORO A RL ";"01843260231 - COOPERATIVA PROMOZIONE LAVORO A RL (558,42 € > 21/12/2020 - 12/01/2021)";"";"558,42 €";"0,00 €";"";""
"134";"Principale";"";"ACQUISTO LAVATRICI PE RLAVAGGIO INDUMENTI OPSITI PER EMERGENZA EPIDEMIOLOGICA DA COVID 19";"";"22/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 10:54";"Z552FEC911";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552FEC911";" - Casa di Riposo DOMENICO CARDO";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"02800970234 - BRUSCO ELETTRODOMESTICI SRL";"02800970234 - BRUSCO ELETTRODOMESTICI SRL(737,70 € > 22/12/2020 - 31/12/2020)";"";"737,70 €";"0,00 €";"";""
"135";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT B1 IN SOSTITUZIONE DI ANALOGA FIGURA PROFESSIONALE NELLE MORE DELL'ESPLETAMENTO DELLE PROCEDURE CONCORSUALI: PROROGA CONTRATTO.";"";"22/12/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:06";"Z752FEFCD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752FEFCD5";" - Casa di Riposo DOMENICO CARDO";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(14.000,00 € > 01/01/2021 - 30/04/2021)";"2.743,87 € - 02/03/2021;2.398,96 € - 30/03/2021;2.888,40 € - 29/04/2021;3.005,67 € - 31/05/2021";"14.000,00 €";"11.036,90 €";"";""
"136";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. B1 IN SOSTITUZIONE DI ANALOGA FIGURA PROFESSIONALE NELLE MORE DELL'ESPLETAMENTO DELLE PROCEDURE CONCORSUALI: PROROGA CONTRATTO.";"";"22/12/2020 00:00";"01/01/2028 00:00";"21/01/2022 13:34";"Z9E2FEFD19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2FEFD19";" - Casa di Riposo DOMENICO CARDO";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(10.500,00 € > 01/01/2021 - 31/03/2021)";"444,54 € - 02/03/2021;2.161,41 € - 30/03/2021;439,14 € - 29/04/2021";"10.500,00 €";"3.045,09 €";"";""
"137";"Principale";"";"SERVIZO SOCIO-SANITARI, ASSISTENZIALI E ALTRI SERVIZI ( LOTTO 1)";"";"28/12/2020 00:00";"01/01/2030 00:00";"26/03/2024 14:15";"85368764EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=85368764EF";" - Casa di Riposo DOMENICO CARDO";"28/12/2020";"01-PROCEDURA APERTA";"01843260231 - COOPERATIVA PROMOZIONE LAVORO A RL ,02458660301 - EURO E PROMOS  SCH s.c.s.,01697440202 - C.S.A.COOPERATIVA SERVIZI ASSISTENZIALI,01737780401 - IL CIGNO COOPERATIVA SOCIALE ,01633420268 - INSIEME SI PUO' SOCIETA' COPERATIVA SOCIALE ONLUS,03890320017 - COOPERATIVA SOCIALE IL QUADRIFOGLIO,01719120246 - L'ALBA SOCIETA' COOPERATIVA SOCIALE ";"01843260231 - COOPERATIVA PROMOZIONE LAVORO A RL (8.616.021,52 € > 01/10/2021 - 30/09/2025)";"109.774,21 € - 23/12/2021;50.112,31 € - 23/12/2021;114.335,89 € - 31/01/2022;46.412,07 € - 31/01/2022;113.641,81 € - 28/02/2022;48.320,98 € - 28/02/2022;4.337,82 € - 31/03/2022;114.948,74 € - 31/03/2022;48.054,43 € - 31/03/2022;113.898,26 € - 28/04/2022;45.162,60 € - 28/04/2022;129.275,81 € - 30/05/2022;50.482,30 € - 30/05/2022;123.793,08 € - 23/06/2022;44.676,87 € - 23/06/2022;126.236,44 € - 15/07/2022;49.337,88 € - 15/07/2022;125.193,77 € - 30/08/2022;43.791,83 € - 30/08/2022;130.692,30 € - 23/09/2022;46.621,45 € - 23/09/2022;130.420,70 € - 19/10/2022;47.187,79 € - 19/10/2022;125.951,49 € - 29/11/2022;48.823,77 € - 29/11/2022;128.053,50 € - 15/12/2022;49.207,11 € - 15/12/2022;128.297,10 € - 17/01/2023;47.682,21 € - 17/01/2023;130.943,38 € - 28/02/2023;48.459,92 € - 28/02/2023;131.004,26 € - 29/03/2023;49.191,74 € - 29/03/2023;116.127,15 € - 17/04/2023;44.430,75 € - 17/04/2023;127.572,38 € - 19/05/2023;50.908,85 € - 19/05/2023;121.017,99 € - 16/06/2023;50.369,25 € - 16/06/2023;122.492,24 € - 14/07/2023;52.629,91 € - 14/07/2023;120.466,15 € - 01/09/2023;47.316,91 € - 01/09/2023;123.201,28 € - 18/09/2023;50.685,97 € - 18/09/2023;127.661,93 € - 31/10/2023;49.660,18 € - 31/10/2023;123.363,96 € - 20/11/2023;50.523,05 € - 20/11/2023;128.607,85 € - 21/12/2023;49.375,60 € - 21/12/2023;-5.647,80 € - 21/12/2023;126.170,46 € - 19/01/2024;48.198,03 € - 19/01/2024;129.233,12 € - 15/02/2024;51.829,71 € - 15/02/2024";"8.616.021,52 €";"4.650.518,74 €";"";""
"138";"Allegato";"137";"CAPITOLATO SPECIALE- PARTE AMMINISTRATIVA ALLEGATO A";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 11:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466916"
"139";"Allegato";"137";"MODELLO C";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 11:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466917"
"140";"Allegato";"137";"MODELLO A";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466918"
"141";"Allegato";"137";"CAPITOLATO SPECIALE- ALLEGATO B";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466919"
"142";"Allegato";"137";"CAPITOLATO SPECIALE- ALLEGATO C";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466920"
"143";"Allegato";"137";"CAPITOLATO SPECIALE- PARTE TECNICA";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 11:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466921"
"144";"Allegato";"137";"CAPITOLATO SPECIALE- PARTE AMMINISTRATIVA";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 11:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466924"
"145";"Allegato";"137";"PLANIMETRIA PIANO TERRA E PRIMO";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466925"
"146";"Allegato";"137";"PLANIMETRIA PIANO TERZO";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466926"
"147";"Allegato";"137";"PLANIMETRIA PIANO SECONDO";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 10:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466927"
"148";"Allegato";"137";"DGUE";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 10:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466929"
"149";"Allegato";"137";"MODELLO B";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 10:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466930"
"150";"Allegato";"137";"DISCIPLINARE DI GARA";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466932"
"151";"Allegato";"137";"BANDO DI GARA EX DET. 252/2020  PER L'AFFIDAMENTO DEI  SERVIZI SOCIO SANITARI, ASSISTENZIALI E ALTRI SERVIZI ( LOTTO 1)";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466933"
"152";"Allegato";"137";"CAPITOLATO SPECIALE- PARTE AMMINISTRATIVA ALLEGATO 1";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466934"
"153";"Allegato";"137";"DET. N. 133 del 23/08/2023 - Estensione temporanea servizi socio - assistenziali presso Casa di Riposo D. Cardo fino alla data de 30/09/2023.";"Fase esecutiva
";"13/09/2023 12:23";"01/01/2029 00:00";"13/09/2023 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=657018"
"154";"Allegato";"137";"DET. N. 132 del 21/08/2023 - Progetto 128^ Sagra di Cologna Veneta : autorizzazione  ore extra.";"Fase esecutiva
";"13/09/2023 12:25";"01/01/2029 00:00";"13/09/2023 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=657019"
"155";"Allegato";"137";"DET. N. 175 del 24/10/2023 - Servizi socio sanitari - assistenziali: variante al contratto in corso di esecuzione per estensione temporanea del servizio infermieristico notturno periodo 01/11/2023 - 30/04/2024.";"Fase esecutiva
";"14/11/2023 17:45";"01/01/2029 00:00";"14/11/2023 17:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=673113"
"156";"Allegato";"137";"DET. N. 220 del 26/10/2022 - Servizi SocioSanitari - Assistenziali: variante al contratto in corso di esecuzione per estensione temporanea del servizio infermieristico notturno periodo  01/11/2022  - 31/10/2023.";"Fase esecutiva
";"14/11/2023 17:48";"01/01/2029 00:00";"14/11/2023 17:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=673114"
"157";"Allegato";"137";"DET. N. 192 del 17/11/2023 - Presa d'atto nuovo modello assistenziale: assistenza indiretta  - DGR 1720/22";"Fase esecutiva
";"16/02/2024 10:16";"01/01/2030 00:00";"16/02/2024 10:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=700495"
"158";"Allegato";"137";"DET. N. 186 del 10/11/2023 - Servizi socio - assistenziali presso casa di Riposo Domenico Cardo - Reparto RSA S. Teresa: attivazione servizio opzionale rifacimento letti fino alla data del 30/06/2024.";"Fase esecutiva
";"16/02/2024 10:16";"01/01/2030 00:00";"16/02/2024 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=700496"
"159";"Principale";"";"EMERGENZA EPIDEMIOLOGICA DA COVID 19: ACQUISTO CAMICI IDROREPELLENTI CAT.3: AFFIDAMENTO DIRETTO.";"";"29/12/2020 00:00";"01/01/2028 00:00";"28/01/2022 10:42";"Z773000BFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773000BFB";" - Casa di Riposo DOMENICO CARDO";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"03130950235 - LEGNAGOFERR SRL";"03130950235 - LEGNAGOFERR SRL(3.500,00 € > 29/12/2020 - 31/12/2020)";"3.500,00 € - 31/01/2021";"3.500,00 €";"3.500,00 €";"";""
"160";"Allegato";"159";"DET. N. 282 del 29/12/2020 - Acquisto camici idrorepellenti Cat. III: emergenza epidemiologica da Covid 19.i";"";"07/04/2021 00:00";"01/01/2027 00:00";"25/05/2021 12:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460609"
"161";"Principale";"";"DETERMINA A CONTRARRE EX ART. 32 COMMA 2, DEL D.LGS50/2016 E SS.MM.II.  -SERVIZIO DI RISTORAZIONE LOTTO 2";"";"28/12/2020 00:00";"01/01/2030 00:00";"26/03/2024 14:16";"8536995722";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8536995722";" - Casa di Riposo DOMENICO CARDO";"28/12/2020";"01-PROCEDURA APERTA";"00464110352 - CIRFOOD S.C.,00805980158 - SODEXO ITALIA S.P.A.,00748940160 - SIR SISTEMI ITALIANI RISTORAZIONE SRL,02129160202 - COOPERATIVA SANT'ANSELMO S.C. ,08695810963 - FABBRO FOOD SPA ,01617950249 - SERENISSIMA RISTORAZIONE SRL ,00124140211 - DUSSMANN SERVICE S.R.L.";"01617950249 - SERENISSIMA RISTORAZIONE SRL (2.326.839,36 € > 01/10/2021 - 30/09/2025)";"46.600,66 € - 03/01/2022;44.764,18 € - 03/01/2022;48.003,18 € - 31/01/2022;-62,56 € - 28/02/2022;139,84 € - 28/02/2022;-77,28 € - 31/03/2022;46.717,32 € - 31/03/2022;43.128,74 € - 02/05/2022;48.090,22 € - 02/05/2022;46.864,26 € - 30/05/2022;48.325,52 € - 04/07/2022;-275,90 € - 29/07/2022;45.657,28 € - 29/07/2022;47.039,50 € - 30/08/2022;48.582,06 € - 29/09/2022;47.005,52 € - 31/10/2022;47.058,64 € - 29/11/2022;44.382,52 € - 27/12/2022;45.653,52 € - 30/01/2023;45.205,94 € - 28/02/2023;40.452,60 € - 29/03/2023;44.430,42 € - 28/04/2023;43.209,62 € - 30/05/2023;44.041,64 € - 30/06/2023;43.833,32 € - 31/07/2023;46.601,90 € - 01/09/2023;46.361,96 € - 02/10/2023;46.029,56 € - 31/10/2023;48.162,12 € - 30/11/2023;45.603,68 € - 29/12/2023;47.790,74 € - 01/02/2024;45.546,24 € - 29/02/2024";"2.326.839,36 €";"1.284.866,96 €";"";""
"162";"Allegato";"161";"MODELLO C";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 11:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466904"
"163";"Allegato";"161";"CAPITOLATO SPECIALE ALL.1";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 11:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466905"
"164";"Allegato";"161";"DGUE";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 11:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=466906"
