﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"94";"Principale";"";"PROVV. 218/2020 - SERVIZIO RINNOVO DOMINIO POSTA ELETTRONICA CERTIFICATA";"";"19/11/2020 00:00";"01/01/2027 00:00";"25/01/2021 14:34";"Z772F50FFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772F50FFF";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/11/2020";"23-AFFIDAMENTO DIRETTO";"01902640208 - NUR  S.R.L.";"01902640208 - NUR  S.R.L.(50,00 € > 01/12/2020 - 30/11/2021)";"50,00 € - 21/12/2020";"50,00 €";"50,00 €"
"95";"Principale";"";"PROVV. 218/2020 - SERVIZIO ABBONAMENTO RIVISTA";"";"19/11/2020 00:00";"01/01/2027 00:00";"29/06/2022 15:10";"Z652F427AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652F427AD";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/11/2020";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(211,54 € > 01/01/2021 - 31/12/2021)";"211,54 € - 29/03/2021";"211,54 €";"211,54 €"
"96";"Principale";"";"PROVV. 218/2020 - FORNITURA MATERIALE DIDATTICO";"";"19/11/2020 00:00";"01/01/2027 00:00";"25/01/2021 14:32";"Z3E2F41748";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2F41748";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/11/2020";"23-AFFIDAMENTO DIRETTO";"01221290354 - ZERO PIU' SAS di Bonvicini B&C. CONCESSIONARIO CITTA' DEL SOLE";"01221290354 - ZERO PIU' SAS di Bonvicini B&C. CONCESSIONARIO CITTA' DEL SOLE(300,00 € > 19/11/2020 - 30/11/2020)";"247,70 € - 28/12/2020";"300,00 €";"247,70 €"
"97";"Principale";"";"PROVV. 223/2020 - FORNITURA PULSIOSSIMETRI";"";"02/12/2020 00:00";"01/01/2027 00:00";"25/01/2021 14:39";"ZAC2F84A1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2F84A1C";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/12/2020";"23-AFFIDAMENTO DIRETTO";"MRCFNC59S60A013N - MEDICAL SAN DI MARCOGIUSEPPE FRANCESCA";"MRCFNC59S60A013N - MEDICAL SAN DI MARCOGIUSEPPE FRANCESCA(125,40 € > 02/12/2020 - 10/12/2020)";"125,40 € - 28/12/2020";"125,40 €";"125,40 €"
"98";"Principale";"";"PROVV. 224/2020 - SERVIZIO MANUTENZIONE SOFTWARE BIENNIO 2021- 2022";"";"02/12/2020 00:00";"01/01/2029 00:00";"27/11/2023 15:49";"ZAA2F8A5BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2F8A5BC";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/12/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(13.000,00 € > 01/01/2021 - 31/12/2022)";"30,00 € - 26/04/2021;5.314,00 € - 02/07/2021;30,00 € - 26/07/2021;30,00 € - 09/02/2022;4.480,00 € - 30/06/2022;400,00 € - 28/11/2022;40,00 € - 06/03/2023";"13.000,00 €";"10.324,00 €"
"99";"Principale";"";"PROVV. 224/2020 - CANONE AMMINISTRAZIONE TRASPARENTE";"";"02/12/2020 00:00";"01/01/2027 00:00";"14/01/2022 13:35";"Z9A2F8A267";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2F8A267";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/12/2020";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(1.500,00 € > 01/01/2021 - 31/12/2021)";"90,00 € - 09/03/2021;1.500,00 € - 27/05/2021;200,00 € - 04/06/2021";"1.500,00 €";"1.790,00 €"
"100";"Principale";"";"PROVV. 224/2020 - SUPPORTO ATTIVAZIONE PAGOPA";"";"02/12/2020 00:00";"01/01/2027 00:00";"14/01/2022 13:26";"Z302F9B9B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302F9B9B3";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/12/2020";"23-AFFIDAMENTO DIRETTO";"00990320228 - TRENTINO DIGITALE SPA";"00990320228 - TRENTINO DIGITALE SPA(500,00 € > 01/01/2021 - 31/12/2021)";"500,00 € - 04/10/2021";"500,00 €";"500,00 €"
"101";"Principale";"";"PROVV. 228/2020 - SERVIZIO CONSULENZA LEGALE STRAGIUDIZIALE";"";"07/12/2020 00:00";"01/01/2028 00:00";"14/01/2022 13:23";"Z0A2F5D420";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2F5D420";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/12/2020";"23-AFFIDAMENTO DIRETTO";"FRRGPP50B08M109X - FERRARI AVV. GIUSEPPE FRANCO";"FRRGPP50B08M109X - FERRARI AVV. GIUSEPPE FRANCO(5.750,00 € > 07/12/2020 - 31/03/2021)";"5.980,00 € - 27/04/2021";"5.750,00 €";"5.980,00 €"
"102";"Principale";"";"PROVV. 230/2020 - SERVIZIO VERIFICHE BIENNALI ASCENSORE";"";"09/12/2020 00:00";"01/01/2027 00:00";"20/05/2021 13:28";"Z502FCF409";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502FCF409";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/12/2020";"23-AFFIDAMENTO DIRETTO";"10781070015 - EUROFINS MODULO UNO SRL";"10781070015 - EUROFINS MODULO UNO SRL(136,50 € > 15/12/2020 - 30/12/2020)";"136,50 € - 29/03/2021";"136,50 €";"136,50 €"
"103";"Principale";"";"PROVV. 230/2020 - FORNITURA PARAFARMACI";"";"09/12/2020 00:00";"01/01/2027 00:00";"20/05/2021 13:32";"Z982FD4922";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982FD4922";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/12/2020";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(328,60 € > 09/12/2020 - 17/12/2020)";"330,60 € - 01/02/2021";"328,60 €";"330,60 €"
"104";"Principale";"";"PROVV. 230/2020 - FORNITURA DISINFETTANTE ALCOLICO";"";"09/12/2020 00:00";"01/01/2027 00:00";"20/05/2021 13:30";"Z4A2FCBE74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2FCBE74";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/12/2020";"23-AFFIDAMENTO DIRETTO";"02632510356 - PALUAN PROFESSIONAL SRL";"02632510356 - PALUAN PROFESSIONAL SRL(792,00 € > 15/12/2020 - 31/12/2020)";"792,00 € - 29/03/2021";"792,00 €";"792,00 €"
"105";"Principale";"";"PROVV. 230/2020 - FORNITURA DI CALZATURE PER DIPENDENTI";"";"09/12/2020 00:00";"01/01/2028 00:00";"06/10/2022 09:22";"ZCB2FBB729";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2FBB729";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/12/2020";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL SRL";"03411480373 - VOLTA PROFESSIONAL SRL(1.777,08 € > 09/12/2020 - 31/12/2020)";"1.821,30 € - 29/03/2021";"1.777,08 €";"1.821,30 €"
"106";"Principale";"";"PROVV. 230/2020 - FORNITURA MACCHINE FOTOGRAFICHE";"";"09/12/2020 00:00";"01/01/2027 00:00";"20/05/2021 13:20";"Z572FA68EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572FA68EE";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/12/2020";"23-AFFIDAMENTO DIRETTO";"04179650249 - ZEMA SRLS";"04179650249 - ZEMA SRLS(1.767,00 € > 09/12/2020 - 09/12/2020)";"1.394,25 € - 01/02/2021;93,95 € - 09/03/2021;278,80 € - 09/03/2021";"1.767,00 €";"1.767,00 €"
"107";"Principale";"";"PROVV. 231/2020 SERVIZIO MANUTENZIONE IMPIANTI ELETTRICI";"";"10/12/2020 00:00";"01/01/2028 00:00";"21/11/2022 11:48";"Z382F81546";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382F81546";"80010310359 - ASP ""OPUS CIVIUM"" ";"10/12/2020";"23-AFFIDAMENTO DIRETTO";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.(9.375,00 € > 10/12/2020 - 30/06/2022)";"1.756,00 € - 23/02/2021;4.030,00 € - 26/08/2021;2.662,07 € - 30/12/2021;2.648,60 € - 16/11/2022";"9.375,00 €";"11.096,67 €"
"108";"Principale";"";"provv. 239/2020 - FORNITURA TONER CENTRO DIURNO BAGNOLO";"";"16/12/2020 00:00";"01/01/2027 00:00";"14/01/2022 12:38";"Z752FD0EAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752FD0EAD";"80010310359 - ASP ""OPUS CIVIUM"" ";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"02897010969 - FINIX TECHNOLOGY SOLUTIONS SPA";"02897010969 - FINIX TECHNOLOGY SOLUTIONS SPA(303,84 € > 16/12/2020 - 16/12/2020)";"119,20 € - 26/04/2021";"303,84 €";"119,20 €"
"109";"Principale";"";"PROVV. 240/2020 - SERVIZIO DI ASSISTENZA E CONSULENZA FISCALE";"";"17/12/2020 00:00";"01/01/2028 00:00";"16/01/2024 11:53";"Z9A2FA617F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2FA617F";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"02699120354 - LBA  ASSOC.PROFESS. TRA COMMERCIALISTI AVVOCATI";"02699120354 - LBA  ASSOC.PROFESS. TRA COMMERCIALISTI AVVOCATI(6.000,00 € > 01/01/2021 - 31/12/2021)";"2.000,00 € - 27/03/2021;2.000,00 € - 27/07/2021;2.000,00 € - 27/10/2021";"6.000,00 €";"6.000,00 €"
"110";"Principale";"";"PROVV. 243/2020 - SERVIZIO MANUTENZIONE ASCENSORE";"";"21/12/2020 00:00";"01/01/2027 00:00";"20/11/2023 15:24";"ZCB2FA3DAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2FA3DAE";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"00265550350 - REGGIANA ASCENSORI SRL";"00265550350 - REGGIANA ASCENSORI SRL(499,56 € > 01/01/2021 - 31/12/2021)";"249,78 € - 26/07/2021;249,78 € - 20/12/2021";"499,56 €";"499,56 €"
"111";"Principale";"";"PROVV. 245/2020 - POLIZZE ASSICURATIVE 2021 FIAT PANDA EG640SL: INCENDIO, FURTO, CRISTALLI";"";"21/12/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:06";"Z252FEC00D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252FEC00D";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(120,00 € > 01/01/2021 - 31/12/2021)";"120,00 € - 05/01/2021";"120,00 €";"120,00 €"
"112";"Principale";"";"PROVV. 245/2020 - POLIZZE ASSICURATIVE 2021 FIAT PANDA EG640SL: RCA";"";"21/12/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:01";"Z972FEC258";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972FEC258";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(499,00 € > 01/01/2021 - 31/12/2021)";"499,00 € - 05/01/2021";"499,00 €";"499,00 €"
"113";"Principale";"";"PROVV. 245/2020 - POLIZZE ASSICURATIVE 2021 FIAT PANDA EP458PS: FURTO INCENDIO, KASKO AUTOMEZZI";"";"21/12/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:05";"Z5A2FEC09C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2FEC09C";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(376,00 € > 01/01/2021 - 31/12/2021)";"376,00 € - 05/01/2021";"376,00 €";"376,00 €"
"114";"Principale";"";"PROVV. 245/2020 - POLIZZE ASSICURATIVE 2021 FIAT PANDA EP458PS: RCA";"";"21/12/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:04";"ZA02FEC0D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02FEC0D9";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(462,00 € > 01/01/2021 - 31/12/2021)";"462,00 € - 05/01/2021";"462,00 €";"462,00 €"
"115";"Principale";"";"PROVV. 245/2020 - POLIZZE ASSICURATIVE 2021 FIAT DUCATO EH540DG: RCA, KASKO";"";"21/12/2020 00:00";"01/01/2027 00:00";"25/01/2021 14:58";"ZD32FEC2D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32FEC2D4";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(1.450,00 € > 01/01/2021 - 31/12/2021)";"1.450,00 € - 05/01/2021";"1.450,00 €";"1.450,00 €"
"116";"Principale";"";"PROVV. 245/2020 - POLIZZE ASSICURATIVE 2021 FIAT DUCATO GA012GD: RCA, KASKO";"";"21/12/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:02";"Z292FEC121";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292FEC121";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(2.106,00 € > 01/01/2021 - 31/12/2021)";"2.106,00 € - 05/01/2021";"2.106,00 €";"2.106,00 €"
"117";"Principale";"";"PROVV. 249/2020 - AUTOCONTROLLO LEGIONELLA";"";"23/12/2020 00:00";"01/01/2028 00:00";"21/11/2022 11:50";"ZDC300A0C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC300A0C8";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO(3.000,00 € > 01/01/2021 - 30/06/2021)";"3.380,00 € - 04/04/2022";"3.000,00 €";"3.380,00 €"
"118";"Principale";"";"PROVV. 255/2020 - CABLAGGIO SCI GIRASOLE ED AI CAD";"";"30/12/2020 00:00";"01/01/2027 00:00";"09/09/2021 13:07";"Z872FF2FC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872FF2FC4";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"01945800348 - NETWORK ELETTRONIC TECHNOLOGY DI FURIA FABIO & C. SNC";"01945800348 - NETWORK ELETTRONIC TECHNOLOGY DI FURIA FABIO & C. SNC(3.832,50 € > 01/01/2021 - 28/02/2021)";"3.832,50 € - 29/03/2021";"3.832,50 €";"3.832,50 €"
"119";"Principale";"";"PROVV. 255/2020 - FORNITURA ANTENNE E SWITCH CABLAGGIO SCUOLE";"";"30/12/2020 00:00";"01/01/2027 00:00";"09/09/2021 13:07";"Z1730096D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1730096D3";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"02300890346 - INFO.TEC S.R.L.";"02300890346 - INFO.TEC S.R.L.(1.954,00 € > 30/12/2020 - 28/02/2021)";"1.954,00 € - 26/04/2021";"1.954,00 €";"1.954,00 €"
"120";"Principale";"";"PROVV. 179/2020 - SERVIZIO DI SUPPORTO SPECIALISTICO PER LE ATTIVITA' PREVISTE IN MATERIA DI GESTIONE DEL RISCHIO LEGIONELLA PER I SERVIZI AZIENDALI - PROVV. 132/2021 -PROVV. 212/2021 -  PROROGA AFFIDAMENTO IN ESSERE";"";"24/09/2020 00:00";"01/01/2028 00:00";"29/07/2022 10:45";"ZDD2E85CCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2E85CCD";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"02822250342 - BALZANO LISA - STUDIO CONSULIS";"02822250342 - BALZANO LISA - STUDIO CONSULIS(11.800,00 € > 01/10/2020 - 30/11/2021)";"918,00 € - 27/10/2020;2.297,55 € - 27/02/2021;612,00 € - 27/05/2021;612,00 € - 27/06/2021;3.830,10 € - 27/09/2021;918,00 € - 27/11/2021;3.691,13 € - 27/11/2021;357,00 € - 27/11/2021;808,04 € - 27/01/2022";"11.800,00 €";"14.043,82 €"
"121";"Principale";"";"PROVV. 199/2020 - FORNITURA LINEA DATI CENTRO DIURNO BAGNOLO";"";"20/10/2020 00:00";"01/01/2030 00:00";"16/01/2024 12:42";"Z392ED8569";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392ED8569";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/10/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(500,00 € > 20/10/2020 - 20/10/2021)";"12,77 € - 23/02/2021;81,40 € - 23/02/2021;15,16 € - 24/08/2021;15,16 € - 25/02/2022;33,42 € - 25/02/2022;34,38 € - 29/08/2022;15,17 € - 29/08/2022;15,17 € - 19/10/2022;53,99 € - 26/04/2021;33,20 € - 17/06/2021;33,50 € - 24/08/2021;48,42 € - 18/10/2021;48,53 € - 20/12/2021;15,16 € - 19/12/2022;15,18 € - 27/02/2023;15,56 € - 20/04/2023;15,16 € - 15/06/2023;15,16 € - 02/08/2023;15,16 € - 20/10/2023;15,16 € - 21/12/2023";"500,00 €";"546,81 €"
"122";"Principale";"";"PROVV. 243/2020 - FORNITURA LAVASTOVIGLIE PER CRA";"";"21/12/2020 00:00";"01/01/2027 00:00";"16/09/2021 12:46";"Z0F2FE5BFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2FE5BFF";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"02393150350 - ATTILIO VERONESI SRL";"02393150350 - ATTILIO VERONESI SRL(5.525,00 € > 21/12/2020 - 21/12/2020)";"5.525,00 € - 29/03/2021";"5.525,00 €";"5.525,00 €"
