﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"148";"Principale";"";"fornitura di autoveicolo usato";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZB92D0BB69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92D0BB69";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03035960263 - GRIO Autoveicoli di Grio Fabio & C. S.a.s.";"03035960263 - GRIO Autoveicoli di Grio Fabio & C. S.a.s.(13.380,00 € > 01/01/2020 - 31/12/2020)";"13.362,44 € - 31/12/2020";"13.380,00 €";"13.362,44 €";"";""
"149";"Principale";"";"fornitura di buste";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"ZBA2E2A74B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2E2A74B";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00306180266 - TIPOGRAFIA COMMERCIALE SAS";"00306180266 - TIPOGRAFIA COMMERCIALE SAS(212,50 € > 01/01/2020 - 31/12/2020)";"212,50 € - 31/12/2020";"212,50 €";"212,50 €";"";""
"150";"Principale";"";"fornitura di data logger";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZBE2BB162B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2BB162B";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02292230261 - ZANDOMENEGHI ADRIANA ditta Compas";"02292230261 - ZANDOMENEGHI ADRIANA ditta Compas(667,60 € > 01/01/2020 - 31/12/2020)";"667,60 € - 31/12/2020";"667,60 €";"667,60 €";"";""
"151";"Principale";"";"servizio di somministrazione lavoro a tempo determinato per 2 operatore socio sanitario per 2 mese";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:20";"ZBE2C1F426";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2C1F426";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(18.480,00 € > 01/01/2020 - 31/12/2020)";"37.118,00 € - 31/12/2020";"18.480,00 €";"37.118,00 €";"";""
"152";"Principale";"";"fornitura camici monouso e lamette";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZC02EEB18B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02EEB18B";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(957,00 € > 01/01/2020 - 31/12/2020)";"1.184,00 € - 31/12/2020";"957,00 €";"1.184,00 €";"";""
"153";"Principale";"";"smaltimento rifiuti sede Pov anno 2020 importo presunto";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZC12BBB9BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12BBB9BC";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA SPA";"02196020263 - CONTARINA SPA(10.000,00 € > 01/01/2020 - 31/12/2020)";"9.125,00 € - 31/12/2020";"10.000,00 €";"9.125,00 €";"";""
"154";"Principale";"";"fornitura di gel per disinfezione mani";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZC12CEEADD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12CEEADD";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02783940352 - AIDOS HC Srl";"02783940352 - AIDOS HC Srl(585,00 € > 01/01/2020 - 31/12/2020)";"585,00 € - 31/12/2020";"585,00 €";"585,00 €";"";""
"155";"Principale";"";"fornitura di 3 sistemi antidecubito";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZC22C630A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22C630A5";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"13212620150 - EURO AUSILI SRL";"13212620150 - EURO AUSILI SRL(6.270,00 € > 01/01/2020 - 31/12/2020)";"6.270,00 € - 31/12/2020";"6.270,00 €";"6.270,00 €";"";""
"156";"Principale";"";"fornitura di buste";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"ZC52B1FD7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52B1FD7B";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00306180266 - TIPOGRAFIA COMMERCIALE SAS";"00306180266 - TIPOGRAFIA COMMERCIALE SAS(212,50 € > 01/01/2020 - 31/12/2020)";"212,50 € - 31/12/2020";"212,50 €";"212,50 €";"";""
"157";"Principale";"";"servizio di sanificazione degli ambienti interni delle tre sedi";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZC52CDF2E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52CDF2E7";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04943160269 - DI.VA IGIENE AMBIENTALE S.N.C.";"04943160269 - DI.VA IGIENE AMBIENTALE S.N.C.(2.280,00 € > 01/01/2020 - 31/12/2020)";"2.280,00 € - 31/12/2020";"2.280,00 €";"2.280,00 €";"";""
"158";"Principale";"";"lavori edili e impiantistici presso sede Paese";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"ZC6296D53F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6296D53F";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO. SRL";"03309320277 - SO.GE.DI.CO. SRL(29.351,19 € > 01/01/2020 - 31/12/2020)";"29.351,19 € - 31/12/2020";"29.351,19 €";"29.351,19 €";"";""
"159";"Principale";"";"servizio manutenzione software anno 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZC72A31BEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72A31BEB";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(5.704,00 € > 01/01/2020 - 31/12/2020)";"5.704,00 € - 31/12/2020";"5.704,00 €";"5.704,00 €";"";""
"160";"Principale";"";"servizio pacchetto SMS";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZC72DD105F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72DD105F";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA SPA";"01573850516 - ARUBA SPA(59,00 € > 01/01/2020 - 31/12/2020)";"59,00 € - 31/12/2020";"59,00 €";"59,00 €";"";""
"161";"Principale";"";"fornitura di 10 batterie per sollevapazienti";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZC72F2B500";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72F2B500";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01013500523 - OMNIACELL TERTIA SRL";"01013500523 - OMNIACELL TERTIA SRL(220,50 € > 01/01/2020 - 31/12/2020)";"220,50 € - 31/12/2020";"220,50 €";"220,50 €";"";""
"162";"Principale";"";"fornitura bavaglie, bicchieri, lamette monouso";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZC92F4DE86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92F4DE86";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(1.928,92 € > 01/01/2020 - 31/12/2020)";"1.945,02 € - 31/12/2020";"1.928,92 €";"1.945,02 €";"";""
"163";"Principale";"";"lavori di rifacimento dell’impianto idrico a servizio dei locali della cucina";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZCB2DB4C79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2DB4C79";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05012020268 - TRASJA METJON";"05012020268 - TRASJA METJON(16.500,00 € > 01/01/2020 - 31/12/2020)";"16.500,00 € - 31/12/2020";"16.500,00 €";"16.500,00 €";"";""
"164";"Principale";"";"fornitura di un notebook";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZD22EC0716";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22EC0716";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 GROUP SRL";"01121130197 - C2 GROUP SRL(451,90 € > 01/01/2020 - 31/12/2020)";"451,90 € - 31/12/2020";"451,90 €";"451,90 €";"";""
"165";"Principale";"";"servizio di manutenzione assitenza software Iatros anno 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"ZD52B20E8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52B20E8A";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03552630265 - TSF SRL";"03552630265 - TSF SRL(755,00 € > 01/01/2020 - 31/12/2020)";"755,00 € - 31/12/2020";"755,00 €";"755,00 €";"";""
"166";"Principale";"";"forniture di coperte";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZD82B6BD7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82B6BD7B";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI S.R.L.";"01054090376 - COTONIERA FACCHINI S.R.L.(837,50 € > 01/01/2020 - 31/12/2020)";"837,50 € - 31/12/2020";"837,50 €";"837,50 €";"";""
"167";"Principale";"";"lavori di potatura piante";"";"01/01/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:47";"ZD92C43FDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92C43FDD";"80007450267 - Casa Gino e Pierina Marani";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"RSSLNI66L04H781N - ROSSETTON LINO";"RSSLNI66L04H781N - ROSSETTON LINO(2.865,00 € > 02/03/2021 - 31/12/2021)";"470,00 € - 31/12/2020;1.250,00 € - 24/06/2021";"2.865,00 €";"1.720,00 €";"";""
"168";"Principale";"";"servizio pacchetto SMS";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZDA2CB059A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2CB059A";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA SPA";"01573850516 - ARUBA SPA(59,00 € > 01/01/2020 - 31/12/2020)";"59,00 € - 31/12/2020";"59,00 €";"59,00 €";"";""
"169";"Principale";"";"fornitura a riscatto di fotocopiatore multifunzione";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZDB2DB57A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2DB57A6";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00884490673 - DATAMARKET SRL";"00884490673 - DATAMARKET SRL(80,00 € > 01/01/2020 - 31/12/2020)";"80,00 € - 31/12/2020";"80,00 €";"80,00 €";"";""
"170";"Principale";"";"fornitura paracolpi per spondine";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:19";"ZDB2F0FE3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2F0FE3D";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS SNC DI GOBBI RITA & C.";"03886980287 - FEDARS SNC DI GOBBI RITA & C.(560,00 € > 01/01/2020 - 31/12/2020)";"560,00 € - 31/12/2020";"560,00 €";"560,00 €";"";""
"171";"Principale";"";"ruote per letti";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZDC2B7EA95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2B7EA95";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(1.472,00 € > 01/01/2020 - 31/12/2020)";"1.472,00 € - 31/12/2020";"1.472,00 €";"1.472,00 €";"";""
"172";"Principale";"";"fornitura di batterie per sollevatori";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZDF2B61D97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2B61D97";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(457,00 € > 01/01/2020 - 31/12/2020)";"457,00 € - 31/12/2020";"457,00 €";"457,00 €";"";""
"173";"Principale";"";"fornitura di licenza d’uso per un anno del programma TeamViewer Business + AddOn per dispositivi mobili";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZE52D0CF1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52D0CF1D";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01735920900 - SARRIA LORENZO";"01735920900 - SARRIA LORENZO(643,60 € > 01/01/2020 - 31/12/2020)";"643,60 € - 31/12/2020";"643,60 €";"643,60 €";"";""
"174";"Principale";"";"fornitura e posa di presidi antincendio";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZE52DCE092";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52DCE092";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00863420261 - Lavi Trevigiana Srl";"00863420261 - Lavi Trevigiana Srl(7.587,00 € > 01/01/2020 - 31/12/2020)";"7.587,00 € - 31/12/2020";"7.587,00 €";"7.587,00 €";"";""
"175";"Principale";"";"fornitura vari prodotti monouso";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZF12CB5C33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12CB5C33";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(982,50 € > 01/01/2020 - 31/12/2020)";"976,70 € - 31/12/2020";"982,50 €";"976,70 €";"";""
"176";"Principale";"";"corso di formazione Siicurezza iinfformatiica e Smart Work";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZF22C78FD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22C78FD8";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03052880261 - CENTRO STUDI AMMINISTRATIVI DELLA MARCA";"03052880261 - CENTRO STUDI AMMINISTRATIVI DELLA MARCA(20,00 € > 01/01/2020 - 31/12/2020)";"20,00 € - 31/12/2020";"20,00 €";"20,00 €";"";""
"177";"Principale";"";"servizio licenza uso annuale software ""suite sicurezza lavoro""";"";"01/01/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:48";"ZF52C1F63A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52C1F63A";"80007450267 - Casa Gino e Pierina Marani";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"10209790152 - WOLTERS KLUWER ITALIA SRL";"10209790152 - WOLTERS KLUWER ITALIA SRL(1.470,00 € > 01/03/2020 - 31/12/2023)";"490,00 € - 31/12/2020;490,00 € - 15/04/2021";"1.470,00 €";"980,00 €";"";""
"178";"Principale";"";"fornitura mascherine KN95";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZF52D78A30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52D78A30";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04299810269 - METALCO SRL";"04299810269 - METALCO SRL(1.300,00 € > 01/01/2020 - 31/12/2020)";"1.300,00 € - 31/12/2020";"1.300,00 €";"1.300,00 €";"";""
"179";"Principale";"";"abbonamento annuale quotidiano on line";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZF62DCF9BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62DCF9BE";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE SPA SERVIZIO ABBONAMENTI";"00777910159 - IL SOLE 24 ORE SPA SERVIZIO ABBONAMENTI(268,27 € > 01/01/2020 - 31/12/2020)";"268,27 € - 31/12/2020";"268,27 €";"268,27 €";"";""
"180";"Principale";"";"fornitura di hard disk";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"ZF82C2CDC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82C2CDC2";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03215610274 - NEW TECH GROUP SRL";"03215610274 - NEW TECH GROUP SRL(118,85 € > 01/01/2020 - 31/12/2020)";"118,84 € - 31/12/2020";"118,85 €";"118,84 €";"";""
"181";"Principale";"";"fornitura di carrello raccoglitore";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZF92CF5EF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92CF5EF2";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02707600249 - Centro Forniture Sanitarie Srl";"02707600249 - Centro Forniture Sanitarie Srl(209,88 € > 01/01/2020 - 31/12/2020)";"289,88 € - 31/12/2020";"209,88 €";"289,88 €";"";""
"182";"Principale";"";"fornitura vari prodotti monouso e bavaglie";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZFA2B3A0B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2B3A0B3";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(1.976,00 € > 01/01/2020 - 31/12/2020)";"1.976,00 € - 31/12/2020";"1.976,00 €";"1.976,00 €";"";""
"183";"Principale";"";"fornitura di integratori nutrizionali anno 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"ZFA2BFC4C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2BFC4C9";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA ITALIA SPA";"11667890153 - NUTRICIA ITALIA SPA(10.000,00 € > 01/01/2020 - 31/12/2020)";"10.310,00 € - 31/12/2020";"10.000,00 €";"10.310,00 €";"";""
