﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"131";"Principale";"";"Fornitura ricambi per letti Harmonie ";"";"21/02/2024 16:41";"01/01/2030 00:00";"04/03/2024 16:44";"B07A6F9A0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07A6F9A0E";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"21/02/2024";"01-PROCEDURA APERTA";"02418810350 - HCH HEALTH CARE HELP SPA ";"02418810350 - HCH HEALTH CARE HELP SPA (4.999,00 € > 26/02/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"132";"Principale";"";"Fornitura materiale vario per ambulatori ";"";"21/02/2024 16:49";"01/01/2030 00:00";"04/03/2024 16:51";"B07BBA3781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07BBA3781";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"21/02/2024";"01-PROCEDURA APERTA";"02008520286 - GALIAZZO BRUNO SNC di GALIAZZO S. e GALIAZZO A.";"02008520286 - GALIAZZO BRUNO SNC di GALIAZZO S. e GALIAZZO A.(4.999,00 € > 01/03/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"133";"Principale";"";"Manutenzione sulle lavapadelle AT-OS";"";"27/02/2024 16:51";"01/01/2030 00:00";"04/03/2024 16:55";"B07BD4C63A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07BD4C63A";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"27/02/2024";"01-PROCEDURA APERTA";"02719270239 - AT-OS SRL";"02719270239 - AT-OS SRL(4.999,00 € > 01/03/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"134";"Principale";"";"Fornitura gasolio artico per cisterna G.E. ";"";"27/02/2024 16:57";"01/01/2030 00:00";"05/03/2024 09:07";"B08F535BB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08F535BB3";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"27/02/2024";"01-PROCEDURA APERTA";"03317190241 - FIORESE BERNARDINO SPA";"03317190241 - FIORESE BERNARDINO SPA(2.137,50 € > 27/02/2024 - 27/02/2024)";"";"2.137,50 €";"0,00 €";"";""
"135";"Principale";"";"Fornitura sacchi gialli e neri per il magazzino economale ";"";"01/03/2024 10:00";"01/01/2030 00:00";"05/03/2024 10:02";"B0A2EC80BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A2EC80BD";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"01/03/2024";"01-PROCEDURA APERTA";"03668030285 - VEDOVATO SRL";"03668030285 - VEDOVATO SRL(4.500,00 € > 01/03/2024 - 31/12/2024)";"";"4.500,00 €";"0,00 €";"";""
"136";"Principale";"";"Manutenzione porte automatiche 2024";"";"27/02/2024 10:04";"01/01/2030 00:00";"05/03/2024 10:06";"B07F1907C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07F1907C0";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"27/02/2024";"01-PROCEDURA APERTA";"04602370266 - NORDEST AUTOMAZIONI S.r.l.";"04602370266 - NORDEST AUTOMAZIONI S.r.l.(4.999,00 € > 27/02/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"137";"Principale";"";"Fornitura porta avvisi in plexiglas";"";"01/03/2024 10:28";"01/01/2030 00:00";"05/03/2024 10:38";"B0A66B035F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A66B035F";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"01/03/2024";"01-PROCEDURA APERTA";"00722690286 - STYLPLEX SNC DI L.TISO & C.";"00722690286 - STYLPLEX SNC DI L.TISO & C.(1.100,00 € > 01/03/2024 - 31/12/2024)";"";"1.100,00 €";"0,00 €";"";""
"138";"Principale";"";"Fornitura cartelli segnaletica antincendio";"";"04/03/2024 10:39";"01/01/2030 00:00";"05/03/2024 10:41";"B0A4CBEA36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A4CBEA36";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"04/03/2024";"01-PROCEDURA APERTA";"01379740283 - A.P.I.  SAS DI DALL'AGLIO & C.";"01379740283 - A.P.I.  SAS DI DALL'AGLIO & C.(1.500,00 € > 04/03/2024 - 31/12/2024)";"";"1.500,00 €";"0,00 €";"";""
"139";"Principale";"";"Interventi straordinari di natura impiantistica ed idraulica ";"";"05/03/2024 10:48";"01/01/2030 00:00";"05/03/2024 10:50";"B0A9333ECF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A9333ECF";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"05/03/2024";"01-PROCEDURA APERTA";"03502110277 - S.M. SERVICE S.R.L.";"03502110277 - S.M. SERVICE S.R.L.(4.999,00 € > 05/03/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"140";"Principale";"";"Fornitura ricambi per sollevatori, barelle doccia e articoli vari ";"";"06/03/2024 14:06";"01/01/2030 00:00";"06/03/2024 14:08";"B0B01966E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B01966E2";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"06/03/2024";"01-PROCEDURA APERTA";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(4.999,00 € > 06/03/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"141";"Principale";"";"Fornitura stovigliame e chincaglierie per il magazzino economale";"";"08/03/2024 09:03";"01/01/2030 00:00";"13/03/2024 09:07";"B0BB08B7EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0BB08B7EF";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"08/03/2024";"01-PROCEDURA APERTA";"03852520281 - MEGG di DURANTI GIORGIO";"03852520281 - MEGG di DURANTI GIORGIO(4.999,00 € > 08/03/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"142";"Principale";"";"Fornitura letto elettrico mod. Delta 4 ";"";"13/03/2024 09:12";"01/01/2030 00:00";"13/03/2024 09:14";"B0C9AB54F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C9AB54F1";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"13/03/2024";"01-PROCEDURA APERTA";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(2.100,00 € > 13/03/2024 - 13/03/2024)";"";"2.100,00 €";"0,00 €";"";""
"143";"Principale";"";"Servizio di riparazione alimentatori vari ";"";"20/03/2024 10:13";"01/01/2030 00:00";"20/03/2024 10:21";"B0E50990CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E50990CB";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"20/03/2024";"01-PROCEDURA APERTA";"02041230281 - EUREKA ELETTRONICA SNC DI BRUGNARO L.& C.";"02041230281 - EUREKA ELETTRONICA SNC DI BRUGNARO L.& C.(1.000,00 € > 20/03/2024 - 31/12/2024)";"";"1.000,00 €";"0,00 €";"";""
"144";"Principale";"";"Fornitura pulsante_radio_con_cinturino_e_ricevitore_radio";"";"25/03/2024 15:45";"01/01/2030 00:00";"25/03/2024 15:47";"B0F877CE0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F877CE0C";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"25/03/2024";"01-PROCEDURA APERTA";"03173470265 - ZET. TRE S.r.l.";"03173470265 - ZET. TRE S.r.l.(1.200,00 € > 25/03/2024 - 31/12/2024)";"";"1.200,00 €";"0,00 €";"";""
"145";"Principale";"";"Assegnazione del servizio di assistenza e manutenzione di durata quinquennale (2024-2028), dell’impianto di comunicazione telefonica";"";"01/01/2024 09:49";"01/01/2030 00:00";"29/03/2024 09:52";"B0C966CBA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C966CBA9";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA SAS DI GAMMA DIVIDINO  & C. SAS";"01201380266 - TELEGAMMA SAS DI GAMMA DIVIDINO  & C. SAS(12.989,00 € > 01/01/2024 - 31/12/2028)";"";"12.989,00 €";"0,00 €";"";""
"146";"Principale";"";"Acquisto n.3 monitor per uffici e servizio EP";"";"29/03/2024 09:53";"01/01/2030 00:00";"29/03/2024 09:58";"B10B9B4130";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10B9B4130";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"29/03/2024";"23-AFFIDAMENTO DIRETTO";"CHCNCL68S03B563L - DELTA COMPUTER DI CHECCHIN NICOLA";"CHCNCL68S03B563L - DELTA COMPUTER DI CHECCHIN NICOLA(344,04 € > 29/03/2024 - 31/12/2024)";"";"344,04 €";"0,00 €";"";""
"147";"Principale";"";"AVVISO DI PROCEDURA NEGOZIATA per l’assegnazione delle LAVORAZIONI riguardanti la realizzazione di un nuovo impianto fotovoltaico in copertura ed a servizio dell’intera struttura del Centro Servizi";"";"29/03/2024 10:26";"01/01/2030 00:00";"17/04/2024 12:47";"B0FC85B696";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0FC85B696";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"27/03/2024";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"148";"Allegato";"147";"Avviso di gara";"Avvisi e Bandi";"29/03/2024 10:28";"01/01/2030 00:00";"17/04/2024 12:47";"";"";"";"";"";"";"";"";"";"";"AVVISO DI PROCEDURA NEGOZIATA per l’assegnazione delle LAVORAZIONI riguardanti la realizzazione di un nuovo impianto fotovoltaico in copertura ed a servizio dell’intera struttura del Centro Servizi.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=709717"
"149";"Allegato";"148";"Disciplinare di gara";"";"29/03/2024 11:02";"01/01/2030 00:00";"29/03/2024 11:03";"";"";"";"";"";"";"";"";"";"";"disciplinare gara ftv_rev01.pdf";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=709748"
"150";"Allegato";"148";"Capitolato norme amministrative";"";"29/03/2024 11:03";"01/01/2030 00:00";"29/03/2024 11:03";"";"";"";"";"";"";"";"";"";"";"Capitolato (norme amministrative) FTV.pdf";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=709750"
"151";"Allegato";"148";"Dichiarazione integrativa";"";"29/03/2024 11:03";"01/01/2030 00:00";"29/03/2024 11:04";"";"";"";"";"";"";"";"";"";"";"Dichiarazione integrativa_rev01.odt";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=709751"
"152";"Allegato";"148";"Certificazione sopralluogo";"";"29/03/2024 11:04";"01/01/2030 00:00";"29/03/2024 11:04";"";"";"";"";"";"";"";"";"";"";"certificazione sopralluogo.odt";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=709752"
"153";"Allegato";"148";"Computo metrico";"";"29/03/2024 11:04";"01/01/2030 00:00";"29/03/2024 11:05";"";"";"";"";"";"";"";"";"";"";"563-XXIV-CM-V5.dcf.xls";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=709754"
"154";"Allegato";"148";"Computo metrico";"";"29/03/2024 11:05";"01/01/2030 00:00";"29/03/2024 11:05";"";"";"";"";"";"";"";"";"";"";"563-xxiv-el05.1-cm.pdf";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=709755"
"155";"Allegato";"148";"Fac simile offerta economica";"";"29/03/2024 11:06";"01/01/2030 00:00";"29/03/2024 11:06";"";"";"";"";"";"";"";"";"";"";"Fac-simile Offerta economica-DEF.odt";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=709756"
"156";"Allegato";"148";"CALENDARIO APPUNTAMENTI";"";"29/03/2024 11:35";"01/01/2030 00:00";"29/03/2024 11:38";"";"";"";"";"";"";"";"";"";"";"CALENDARIO APPUNTAMENTI PER SOPRALLUOGO OBBLIGATORIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=709781"
"157";"Allegato";"148";"CALENDARIO SOPRALLUOGHI rev1 ' Prot 996 08/04/2024";"";"08/04/2024 11:07";"01/01/2030 00:00";"08/04/2024 11:09";"";"";"";"";"";"";"";"";"";"";"CALENDARIO SOPRALLUOGHI rev1 ' Prot 996 08/04/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=711164"
"158";"Allegato";"148";"RISPOSTE AI CHIARIMENTI DEL 05/04/2024 - Prot 997 del 08/04/2024";"";"08/04/2024 11:09";"01/01/2030 00:00";"17/04/2024 12:46";"";"";"";"";"";"";"";"";"";"";"RISPOSTE AI CHIARIMENTI DEL 05/04/2024 - Prot 997 del 08/04/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=711166"
"159";"Allegato";"148";"RISPOSTE AI CHIARIMENTI - Prot 1125 del 17/04/2024";"";"17/04/2024 12:44";"01/01/2030 00:00";"17/04/2024 12:46";"";"";"";"";"";"";"";"";"";"";"RISPOSTE AI CHIARIMENTI - Prot 1125 del 17/04/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=713368"
"160";"Allegato";"148";"DATE PRIMA SEDUTA TELEMATICA";"";"17/04/2024 12:46";"01/01/2030 00:00";"17/04/2024 12:47";"";"";"";"";"";"";"";"";"";"";"DATE PRIMA SEDUTA TELEMATICA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=713369"
"161";"Principale";"";"ACQUISTO LAVASTOVIGLIE PER NUCLEO HOSPICE";"";"04/04/2024 08:40";"01/01/2030 00:00";"04/04/2024 08:41";"B1174E06B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1174E06B7";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"04/04/2024";"23-AFFIDAMENTO DIRETTO";"00745940288 - F.LLI GHEGIN SRL";"00745940288 - F.LLI GHEGIN SRL(491,81 € > 04/04/2024 - 04/04/2024)";"";"491,81 €";"0,00 €";"";""
"162";"Principale";"";"Servizio di manutenzione automezzi dell'Ente";"";"04/04/2024 12:06";"01/01/2030 00:00";"04/04/2024 12:08";"B1175E6EEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1175E6EEA";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"04/04/2024";"01-PROCEDURA APERTA";"03359130287 - OFFICINA MECCANICA D.D.M. SNC";"03359130287 - OFFICINA MECCANICA D.D.M. SNC(4.999,00 € > 04/04/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"163";"Principale";"";"Fornitura gelati e semifreddi presso la Hall anno 2024";"";"08/04/2024 10:21";"01/01/2030 00:00";"08/04/2024 10:38";"B1232BE5A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1232BE5A8";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"08/04/2024";"01-PROCEDURA APERTA";"00637330291 - CONGEL SRL";"00637330291 - CONGEL SRL(4.999,00 € > 08/04/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"164";"Principale";"";"Fornitura articoli vari per il Servizio di Fisioterapia ";"";"15/04/2024 15:05";"01/01/2030 00:00";"15/04/2024 15:09";"B12F260998";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12F260998";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"01/04/2024";"01-PROCEDURA APERTA";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.(4.999,00 € > 10/04/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"165";"Principale";"";"Verifica e manutenzione Quadri Elettrici del CSA";"";"15/04/2024 15:10";"01/01/2030 00:00";"15/04/2024 15:12";"B12496DDBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12496DDBC";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"08/04/2024";"01-PROCEDURA APERTA";"04049200282 - S.P.C. SRL  engineering";"04049200282 - S.P.C. SRL  engineering(4.999,00 € > 08/04/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"166";"Principale";"";"Servizio di analisi acqua ";"";"23/04/2024 14:34";"01/01/2030 00:00";"23/04/2024 14:39";"B15BD667EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B15BD667EF";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"22/04/2024";"01-PROCEDURA APERTA";"04296730288 - 3 A  LABORATORI SRL";"04296730288 - 3 A  LABORATORI SRL(4.999,00 € > 23/04/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"167";"Principale";"";"Fornitura ricambi per letti Malvestio";"";"23/04/2024 14:41";"01/01/2030 00:00";"23/04/2024 14:42";"B13B947D47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13B947D47";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"12/04/2024";"01-PROCEDURA APERTA";"07007041218 - WELLBEING SOLUTIONS SRL";"07007041218 - WELLBEING SOLUTIONS SRL(4.999,00 € > 12/04/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"168";"Principale";"";"Analisi e trattamento acque tecnologiche ";"";"23/04/2024 14:43";"01/01/2030 00:00";"23/04/2024 14:46";"B15F0EAB03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B15F0EAB03";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"22/04/2024";"01-PROCEDURA APERTA";"01888870241 - CHIMICA ECOLOGICA SPA";"01888870241 - CHIMICA ECOLOGICA SPA(2.000,00 € > 22/04/2024 - 31/12/2024)";"";"2.000,00 €";"0,00 €";"";""
