﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"149";"Hauptinformation";"";"Ore assistenza informatica";"";"19/09/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZDE2A0350A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2A0350A";" - I. C. ARSIERO";"19/09/2019";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(600,00 € > 19/09/2019 - 12/12/2019)";"600,00 € - 12/12/2019";"600,00 €";"600,00 €"
"150";"Hauptinformation";"";"Materiale didattico plessi";"";"05/07/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZDF2918B18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2918B18";" - I. C. ARSIERO";"05/07/2019";"23-AFFIDAMENTO DIRETTO";"01451640211 - VOLLEY & SPORT S.R.L.";"01451640211 - VOLLEY & SPORT S.R.L.(103,56 € > 05/07/2019 - 05/07/2019)";"103,56 € - 05/07/2019";"103,56 €";"103,56 €"
"151";"Hauptinformation";"";"Ore assistenza informatica";"";"01/01/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZE3259DF19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3259DF19";" - I. C. ARSIERO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(1.840,00 € > 01/01/2019 - 18/09/2019)";"1.840,00 € - 18/09/2019";"1.840,00 €";"1.840,00 €"
"152";"Hauptinformation";"";"Mater. didattico e cancelleria";"";"02/07/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZE4290B5B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4290B5B8";" - I. C. ARSIERO";"02/07/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI S.p.a.";"00150470342 - GRUPPO SPAGGIARI S.p.a.(688,54 € > 02/07/2019 - 02/07/2019)";"688,54 € - 02/07/2019";"688,54 €";"688,54 €"
"153";"Hauptinformation";"";"Rinnovo servizi Starterkit 2GB Linux";"";"22/10/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZE52A4773F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52A4773F";" - I. C. ARSIERO";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"02495250603 - SERVERPLAN srl";"02495250603 - SERVERPLAN srl(24,00 € > 22/10/2019 - 22/10/2019)";"24,00 € - 22/10/2019";"24,00 €";"24,00 €"
"154";"Hauptinformation";"";"Toner e pellicola";"";"23/07/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZE829499F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE829499F9";" - I. C. ARSIERO";"23/07/2019";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(270,60 € > 23/07/2019 - 23/07/2019)";"270,60 € - 23/07/2019";"270,60 €";"270,60 €"
"155";"Hauptinformation";"";"Prog. Guadagnar Salute a Scuola a.s.2018.19";"";"06/11/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZE92597DBO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92597DBO";" - I. C. ARSIERO";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"02747230247 - IL BORGO onlus";"02747230247 - IL BORGO onlus(240,00 € > 06/11/2019 - 08/06/2019)";"240,00 € - 08/06/2019";"240,00 €";"240,00 €"
"156";"Hauptinformation";"";"Cancelleria plessi";"";"04/07/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZEA2915EFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2915EFF";" - I. C. ARSIERO";"04/07/2019";"23-AFFIDAMENTO DIRETTO";"01970410245 - PICCIOLI S.N.C. di Piccioli A. & A. & C.";"01970410245 - PICCIOLI S.N.C. di Piccioli A. & A. & C.(1.070,37 € > 04/07/2019 - 04/07/2019)";"1.070,37 € - 04/07/2019";"1.070,37 €";"1.070,37 €"
"157";"Hauptinformation";"";"Inchiostro duplicatore";"";"22/05/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZED2885EB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2885EB9";" - I. C. ARSIERO";"22/05/2019";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO di Volpe Giancarlo e C. S.n.c.";"02598170245 - MIR UFFICIO di Volpe Giancarlo e C. S.n.c.(125,00 € > 22/05/2019 - 22/05/2019)";"125,00 € - 22/05/2019";"125,00 €";"125,00 €"
"158";"Hauptinformation";"";"Cordless per sc. infanzia Valdastico ";"";"01/04/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZF127D4B4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF127D4B4E";" - I. C. ARSIERO";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"02345120246 - CENTRO EXPERT DE PRETTO S.R.L.";"02345120246 - CENTRO EXPERT DE PRETTO S.R.L.(61,00 € > 01/04/2019 - 01/04/2019)";"61,00 € - 01/04/2019";"61,00 €";"61,00 €"
"159";"Hauptinformation";"";"Progetto didattico Sc. Second. Arsiero";"";"31/01/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZF3269D12E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3269D12E";" - I. C. ARSIERO";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"94017120240 - Le Guide Assoc.Sport.Dilett.";"94017120240 - Le Guide Assoc.Sport.Dilett.(150,00 € > 31/01/2019 - 30/05/2019)";"150,00 € - 30/05/2019";"150,00 €";"150,00 €"
"160";"Hauptinformation";"";"Viaggio a Rovereto 30.04.19";"";"30/04/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZF425A8866";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF425A8866";" - I. C. ARSIERO";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi s.r.l.";"03143700247 - Leonardi Viaggi s.r.l.(800,00 € > 30/04/2019 - 30/04/2019)";"800,00 € - 30/04/2019";"800,00 €";"800,00 €"
"161";"Hauptinformation";"";"Materiale pulizia plessi";"";"07/06/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZF728BFB0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF728BFB0F";" - I. C. ARSIERO";"07/06/2019";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE S.R.L.";"01586980243 - LUIGI LIEVORE S.R.L.(1.991,65 € > 07/06/2019 - 07/06/2019)";"1.991,65 € - 07/06/2019";"1.991,65 €";"1.991,65 €"
"162";"Hauptinformation";"";"Progetto a.s. 2018.19 Sc. Prim. Arsiero";"";"15/11/2018 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZF925F08D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF925F08D1";" - I. C. ARSIERO";"15/11/2018";"23-AFFIDAMENTO DIRETTO";"03957750247 - Le Quattro Stagioni a.s.d.";"03957750247 - Le Quattro Stagioni a.s.d.(960,00 € > 15/11/2018 - 21/02/2019)";"960,00 € - 21/02/2019";"960,00 €";"960,00 €"
"163";"Hauptinformation";"";"Teli portaferiti";"";"14/10/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZGE29C2721";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZGE29C2721";" - I. C. ARSIERO";"14/10/2019";"23-AFFIDAMENTO DIRETTO";"VNLLCU70C25L157D - FARMACIA VIANELLO DR. LUCA VIANELLO";"VNLLCU70C25L157D - FARMACIA VIANELLO DR. LUCA VIANELLO(265,57 € > 14/10/2019 - 14/10/2019)";"265,57 € - 14/10/2019";"265,57 €";"265,57 €"
