﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"132";"Principale";"";"Gara codice Z6E1BF03A5";"";"09/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z6E1BF03A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1BF03A5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"09/11/2016";"23-AFFIDAMENTO DIRETTO";"03153711209 - CARDIOLINE SPA";"03153711209 - CARDIOLINE SPA(100,00 € > 09/11/2016 - 31/12/2016)";"100,00 € - 16/12/2016";"100,00 €";"100,00 €";"";""
"133";"Principale";"";"Gara codice ZD51C12613";"";"18/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZD51C12613";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51C12613";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/11/2016";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA - FILIALE DI VERONA";"09743130156 - ASSITECA SPA - FILIALE DI VERONA(20.969,01 € > 01/01/2017 - 31/12/2017)";"20.969,01 € - 15/12/2016";"20.969,01 €";"20.969,01 €";"";""
"134";"Principale";"";"Gara codice Z121BB96D2";"";"25/10/2016 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"Z121BB96D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z121BB96D2";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/10/2016";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.(547,50 € > 25/10/2016 - 31/12/2016)";"547,50 € - 20/12/2016";"547,50 €";"547,50 €";"";""
"135";"Principale";"";"Gara codice Z421BC7D6C";"";"27/10/2016 00:00";"01/01/2027 00:00";"13/01/2023 13:17";"Z421BC7D6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421BC7D6C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/10/2016";"23-AFFIDAMENTO DIRETTO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO(450,00 € > 27/10/2016 - 31/12/2016)";"450,00 € - 20/12/2016";"450,00 €";"450,00 €";"";""
"136";"Principale";"";"Gara codice Z491B1873F";"";"07/09/2016 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"Z491B1873F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z491B1873F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"07/09/2016";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s. di Muraro Dino";"03421930243 - CRV S.a.s. di Muraro Dino(195,10 € > 07/09/2016 - 30/09/2016)";"195,10 € - 20/12/2016";"195,10 €";"195,10 €";"";""
"137";"Principale";"";"Gara codice Z4B1C206AA";"";"21/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z4B1C206AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B1C206AA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/11/2016";"23-AFFIDAMENTO DIRETTO";"03404890240 - DAMA di Gissi Davide";"03404890240 - DAMA di Gissi Davide(1.010,00 € > 21/11/2016 - 31/12/2016)";"395,00 € - 20/12/2016;615,00 € - 27/08/2019";"1.010,00 €";"1.010,00 €";"";""
"138";"Principale";"";"Gara codice Z571BBC4DF";"";"26/10/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z571BBC4DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z571BBC4DF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"26/10/2016";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(217,00 € > 26/10/2016 - 31/12/2016)";"217,00 € - 20/12/2016";"217,00 €";"217,00 €";"";""
"139";"Principale";"";"Gara codice Z621BC2400";"";"01/08/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z621BC2400";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621BC2400";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/08/2016";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL S.P.A.";"03986581001 - RENTOKIL INITIAL S.P.A.(1.225,25 € > 01/08/2016 - 31/12/2016)";"980,20 € - 20/12/2016;245,05 € - 24/01/2017";"1.225,25 €";"1.225,25 €";"";""
"140";"Principale";"";"Gara codice Z7B1C200F9";"";"21/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z7B1C200F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B1C200F9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/11/2016";"23-AFFIDAMENTO DIRETTO";"04066840283 - ITS di Volpato Luca & C SNC";"04066840283 - ITS di Volpato Luca & C SNC(448,42 € > 21/11/2016 - 23/11/2016)";"448,42 € - 20/12/2016";"448,42 €";"448,42 €";"";""
"141";"Principale";"";"Gara codice Z921BFA457";"";"01/11/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z921BFA457";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921BFA457";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/11/2016";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(23.422,48 € > 01/11/2016 - 31/12/2016)";"5.735,74 € - 20/12/2016;8.804,50 € - 27/02/2017;6.826,13 € - 28/03/2017;2.056,11 € - 27/09/2018";"23.422,48 €";"23.422,48 €";"";""
"142";"Principale";"";"Gara codice ZAC1C20074";"";"01/11/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZAC1C20074";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC1C20074";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/11/2016";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(24.388,20 € > 01/11/2016 - 31/12/2016)";"11.471,48 € - 20/12/2016;8.804,50 € - 27/02/2017;4.112,22 € - 27/09/2018";"24.388,20 €";"24.388,20 €";"";""
"143";"Principale";"";"Gara codice ZCE1C5366D";"";"20/12/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZCE1C5366D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE1C5366D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/12/2016";"23-AFFIDAMENTO DIRETTO";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.(54,10 € > 20/12/2016 - 20/12/2016)";"54,10 € - 20/12/2016";"54,10 €";"54,10 €";"";""
"144";"Principale";"";"Gara codice ZDF1BF36B1";"";"06/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZDF1BF36B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF1BF36B1";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"06/10/2016";"23-AFFIDAMENTO DIRETTO";"01875350249 - GSA TEA S.r.l.";"01875350249 - GSA TEA S.r.l.(678,80 € > 06/10/2016 - 31/12/2016)";"212,80 € - 20/12/2016;466,00 € - 27/02/2017";"678,80 €";"678,80 €";"";""
"145";"Principale";"";"Gara codice ZE41C56684";"";"02/12/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZE41C56684";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41C56684";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/12/2016";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(49,02 € > 02/12/2016 - 02/12/2016)";"49,02 € - 20/12/2016";"49,02 €";"49,02 €";"";""
"146";"Principale";"";"Gara codice ZE51BAFEDA";"";"07/11/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZE51BAFEDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51BAFEDA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"07/11/2016";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(759,01 € > 07/11/2016 - 30/11/2016)";"759,01 € - 20/12/2016";"759,01 €";"759,01 €";"";""
"147";"Principale";"";"Gara codice ZEC1A3207F";"";"01/12/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZEC1A3207F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC1A3207F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/12/2016";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(73,69 € > 01/12/2016 - 31/12/2016)";"73,69 € - 20/12/2016";"73,69 €";"73,69 €";"";""
"148";"Principale";"";"Gara codice Z5C1C92ED7";"";"01/10/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z5C1C92ED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C1C92ED7";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.(54,43 € > 01/10/2016 - 31/10/2016)";"";"54,43 €";"0,00 €";"";""
"149";"Principale";"";"Gara codice ZC21CA30BE";"";"01/10/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZC21CA30BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC21CA30BE";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.(70,87 € > 01/10/2017 - 31/10/2016)";"";"70,87 €";"0,00 €";"";""
"150";"Principale";"";"Gara codice ZB81BC7CDF";"";"01/12/2016 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"ZB81BC7CDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB81BC7CDF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/12/2016";"23-AFFIDAMENTO DIRETTO";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA Sas";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA Sas(342,00 € > 01/12/2016 - 19/12/2016)";"";"342,00 €";"0,00 €";"";""
"151";"Principale";"";"Gara codice Z0F1B7316A";"";"06/10/2016 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"Z0F1B7316A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F1B7316A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"06/10/2016";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. ";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. (4.000,00 € > 06/10/2016 - 25/10/2016)";"";"4.000,00 €";"0,00 €";"";""
"152";"Principale";"";"Gara codice Z151CBB862";"";"20/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z151CBB862";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z151CBB862";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/09/2016";"23-AFFIDAMENTO DIRETTO";"03054120245 - LABORATORI FRATINI S.a.s.  di Dalla Vecchia Paola";"03054120245 - LABORATORI FRATINI S.a.s.  di Dalla Vecchia Paola(550,00 € > 20/09/2016 - 31/12/2016)";"550,00 € - 24/01/2017";"550,00 €";"550,00 €";"";""
"153";"Principale";"";"Gara codice Z161C83B72";"";"14/12/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z161C83B72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161C83B72";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/12/2016";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(84,10 € > 14/12/2016 - 14/12/2016)";"";"84,10 €";"0,00 €";"";""
"154";"Principale";"";"Gara codice Z2C1B105DA";"";"01/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z2C1B105DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1B105DA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'";"00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'(10.893,67 € > 01/10/2016 - 31/01/2017)";"3.011,75 € - 24/01/2017;2.534,73 € - 27/02/2017;2.711,48 € - 28/03/2017;2.635,71 € - 28/04/2017";"10.893,67 €";"10.893,67 €";"";""
"155";"Principale";"";"Gara codice Z301C72428";"";"12/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z301C72428";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z301C72428";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/12/2016";"23-AFFIDAMENTO DIRETTO";"03340340276 - MISTRETTA S.r.l.";"03340340276 - MISTRETTA S.r.l.(172,44 € > 12/12/2016 - 19/12/2016)";"";"172,44 €";"0,00 €";"";""
"156";"Principale";"";"Gara codice Z5E1C566AD";"";"01/10/2016 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"Z5E1C566AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1C566AD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s. di Muraro Dino";"03421930243 - CRV S.a.s. di Muraro Dino(110,64 € > 01/10/2016 - 17/11/2016)";"";"110,64 €";"0,00 €";"";""
"157";"Principale";"";"Gara codice Z671C0B70C";"";"16/11/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z671C0B70C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z671C0B70C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/11/2016";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(543,50 € > 16/11/2016 - 21/11/2016)";"";"543,50 €";"0,00 €";"";""
"158";"Principale";"";"Gara codice Z991C20B05";"";"21/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z991C20B05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991C20B05";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/11/2016";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(159,00 € > 21/11/2016 - 25/11/2016)";"";"159,00 €";"0,00 €";"";""
"159";"Principale";"";"Gara codice Z9C1BD4048";"";"02/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z9C1BD4048";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C1BD4048";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/11/2016";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(794,00 € > 02/11/2016 - 04/11/2016)";"";"794,00 €";"0,00 €";"";""
"160";"Principale";"";"Gara codice ZDB1C1BCB9";"";"20/11/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZDB1C1BCB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1C1BCB9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/11/2016";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP Spa";"00145890240 - SIGGI GROUP Spa(950,00 € > 20/11/2016 - 24/11/2016)";"";"950,00 €";"0,00 €";"";""
"161";"Principale";"";"Gara codice ZE61C85FE6";"";"14/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZE61C85FE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE61C85FE6";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/12/2016";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS SNC";"03886980287 - FEDARS SNC(143,00 € > 14/12/2016 - 20/12/2016)";"";"143,00 €";"0,00 €";"";""
"162";"Principale";"";"Gara codice ZEC1BB93CF";"";"24/10/2016 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"ZEC1BB93CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC1BB93CF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/10/2016";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(680,40 € > 24/10/2016 - 04/11/2016)";"";"680,40 €";"0,00 €";"";""
"163";"Principale";"";"Gara codice ZG61C0FCC6";"";"16/11/2016 00:00";"01/01/2027 00:00";"26/09/2022 11:56";"ZG61C0FCC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZG61C0FCC6";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/11/2016";"23-AFFIDAMENTO DIRETTO";"02008520286 - GALIAZZO BRUNO S.N.C.";"02008520286 - GALIAZZO BRUNO S.N.C.(142,00 € > 16/11/2016 - 01/12/2016)";"";"142,00 €";"0,00 €";"";""
"164";"Principale";"";"Gara codice Z8D1C0BF54";"";"16/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z8D1C0BF54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1C0BF54";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/11/2016";"23-AFFIDAMENTO DIRETTO";"03835470240 - STUDIO FRANCHETTI S.R.L.";"03835470240 - STUDIO FRANCHETTI S.R.L.(20.592,00 € > 16/11/2016 - 31/12/2017)";"3.088,80 € - 10/08/2017;3.628,56 € - 26/10/2017;8.154,64 € - 21/12/2017;4.571,84 € - 14/03/2018;1.148,16 € - 30/07/2018";"20.592,00 €";"20.592,00 €";"";""
"165";"Principale";"";"Gara codice Z921C7AD5D";"";"13/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z921C7AD5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921C7AD5D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/02/2016";"23-AFFIDAMENTO DIRETTO";"FVRCLD58C10L736V - Favaretto Claudio";"FVRCLD58C10L736V - Favaretto Claudio(925,00 € > 13/12/2016 - 30/12/2016)";"925,00 € - 14/02/2017";"925,00 €";"925,00 €";"";""
"166";"Principale";"";"Gara codice Z271C9BB78";"";"20/12/2016 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"Z271C9BB78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271C9BB78";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/12/2016";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(332,10 € > 20/12/2016 - 31/12/2016)";"332,10 € - 27/02/2017";"332,10 €";"332,10 €";"";""
"167";"Principale";"";"Gara codice Z341C56624";"";"01/01/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z341C56624";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z341C56624";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(95,97 € > 31/12/2017 - 31/12/2017)";"85,53 € - 27/02/2017;10,44 € - 14/03/2018";"95,97 €";"95,97 €";"";""
"168";"Principale";"";"Gara codice Z521C9BA50";"";"20/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z521C9BA50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z521C9BA50";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/12/2016";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(222,00 € > 20/12/2016 - 31/12/2016)";"222,00 € - 27/02/2017";"222,00 €";"222,00 €";"";""
"169";"Principale";"";"Gara codice Z801C8531D";"";"14/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z801C8531D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z801C8531D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/12/2016";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(232,00 € > 14/12/2016 - 31/12/2016)";"232,00 € - 27/02/2017";"232,00 €";"232,00 €";"";""
"170";"Principale";"";"Gara codice ZA91C2C4B8";"";"23/11/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZA91C2C4B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA91C2C4B8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/11/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(750,00 € > 23/11/2016 - 31/12/2017)";"750,00 € - 27/02/2017";"750,00 €";"750,00 €";"";""
"171";"Principale";"";"Gara codice ZCB1BC4E07";"";"01/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"ZCB1BC4E07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB1BC4E07";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/11/2016";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(18.024,81 € > 01/11/2016 - 30/09/2017)";"3.525,70 € - 27/02/2017;2.965,62 € - 28/03/2017;3.333,70 € - 28/04/2017;5.017,71 € - 25/05/2017;3.182,08 € - 27/06/2017";"18.024,81 €";"18.024,81 €";"";""
"172";"Principale";"";"Gara codice Z701C83B31";"";"14/12/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z701C83B31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701C83B31";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/12/2016";"23-AFFIDAMENTO DIRETTO";"03938370248 - GIULIA SERVIZI S R L";"03938370248 - GIULIA SERVIZI S R L(132,00 € > 14/12/2016 - 31/12/2016)";"132,00 € - 14/03/2017";"132,00 €";"132,00 €";"";""
"173";"Principale";"";"Gara codice ZB81C1BC1D";"";"21/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZB81C1BC1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB81C1BC1D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/11/2016";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(600,00 € > 21/11/2016 - 31/12/2016)";"600,00 € - 14/03/2017";"600,00 €";"600,00 €";"";""
"174";"Principale";"";"Gara codice ZF915ED943";"";"01/01/2016 00:00";"01/01/2026 00:00";"13/01/2023 08:27";"ZF915ED943";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF915ED943";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00043260140 - CREDIT AGRICOLE";"00043260140 - CREDIT AGRICOLE(2.000,00 € > 01/01/2020 - 01/01/2020)";"2.000,00 € - 23/12/2019";"2.000,00 €";"2.000,00 €";"";""
"175";"Principale";"";"Gara codice ZBD17D67F0";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZBD17D67F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD17D67F0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03903990244 - BIODENT S.R.L. SOCIETA' TRA PROFESSIONISTI";"03903990244 - BIODENT S.R.L. SOCIETA' TRA PROFESSIONISTI(4.291,00 € > 01/01/2016 - 31/12/2017)";"4.291,00 € - 14/03/2018";"4.291,00 €";"4.291,00 €";"";""
"176";"Principale";"";"Gara codice Z9D1A71C76";"";"01/03/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z9D1A71C76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D1A71C76";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/03/2016";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(2.056,11 € > 01/09/2016 - 01/09/2016)";"2.056,11 € - 27/09/2018";"2.056,11 €";"2.056,11 €";"";""
