﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"150";"Allegato";"149";"DETERMINA N.151/2022: MANUTENZIONE PROGRAMMATA IMPIANTI ELEVATORI PADIGLIONE CENTRALE 2023-2024";"Aggiudicazione";"27/11/2023 16:41";"01/01/2029 00:00";"27/11/2023 16:42";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE PROGRAMMATA IMPIANTI ELEVATORI PADIGLIONE CENTRALE 2023-2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=678976"
"151";"Principale";"";"SERVIZIO NOLEGGIO E LAVAGGIO BIANCHERIA PIANA 01/09/23-31/08/2025";"";"27/11/2023 16:25";"01/01/2030 00:00";"17/04/2024 14:12";"A00765CD29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A00765CD29";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/08/2023";"23-AFFIDAMENTO DIRETTO";"03258540172 - NEPROMA SERVICE S.R.L.";"03258540172 - NEPROMA SERVICE S.R.L.(60.000,00 € > 24/08/2023 - 31/10/2025)";"1.852,57 € - 30/10/2023;2.202,61 € - 28/11/2023;1.807,46 € - 31/01/2024;1.932,50 € - 31/01/2024;2.168,92 € - 23/02/2024;1.997,42 € - 02/04/2024";"60.000,00 €";"11.961,48 €";"";""
"152";"Allegato";"151";"DETERMINA N.106/2023: SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA PERIODO 01.09.2023-31.08.2025";"Aggiudicazione";"27/11/2023 16:27";"01/01/2029 00:00";"27/11/2023 16:28";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA PERIODO 01.09.2023-31.08.2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=678974"
"153";"Principale";"";"MANUTENZIONE LAVASTOVIGLIE";"";"15/12/2023 12:31";"01/01/2029 00:00";"15/12/2023 12:41";"ZED3B144A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3B144A9";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"02772990244 - DBV SRL";"02772990244 - DBV SRL(800,00 € > 09/05/2023 - 31/12/2023)";"480,00 € - 28/11/2023";"800,00 €";"480,00 €";"";""
"154";"Allegato";"153";"DETERMINA N.57/2023: RIPARAZIONE LAVASTOVIGLIE";"Aggiudicazione";"15/12/2023 12:39";"01/01/2029 00:00";"15/12/2023 12:40";"";"";"";"";"";"";"";"";"";"";" RIPARAZIONE LAVASTOVIGLIE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=685484"
"155";"Principale";"";"FORNITURA PRODOTTI INCONTINENZA";"";"15/12/2023 12:31";"01/01/2030 00:00";"17/04/2024 12:58";"9979689BE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9979689BE1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/07/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(120.000,00 € > 01/11/2023 - 31/12/2026)";"3.923,83 € - 28/11/2023;3.978,92 € - 31/01/2024;5.926,53 € - 31/01/2024;5.614,95 € - 02/04/2024";"120.000,00 €";"19.444,23 €";"";""
"156";"Allegato";"155";"DETERMINA N.98/2023: FORNITURA DI PRODOTTI PER L'INCONTINENZA E PRODOTTI PER L'IGIENE PERSONALE CON COLLEGATO SERVIZIO DI ASSISTENZA E CONSULENZA INFERMIERISTICA E REPORTISTICA POST VENDITA";"Aggiudicazione";"17/04/2024 12:48";"01/01/2030 00:00";"17/04/2024 12:49";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI PRODOTTI PER L'INCONTINENZA E PRODOTTI PER L'IGIENE PERSONALE CON COLLEGATO SERVIZIO DI ASSISTENZA E CONSULENZA INFERMIERISTICA E REPORTISTICA POST VENDITA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=713373"
"157";"Principale";"";"MANUTENZIONE LAVAPADELLE";"";"15/12/2023 12:32";"01/01/2029 00:00";"15/12/2023 12:51";"Z863D3F95C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863D3F95C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"08/11/2023";"23-AFFIDAMENTO DIRETTO";"02551310341 - GVDA GROUP SRL";"02551310341 - GVDA GROUP SRL(1.000,00 € > 08/11/2023 - 31/12/2023)";"706,00 € - 28/11/2023";"1.000,00 €";"706,00 €";"";""
"158";"Allegato";"157";"DETERMINA N.139/2023: MANUTENZIONE LAVAPADELLE";"Aggiudicazione";"15/12/2023 12:50";"01/01/2029 00:00";"15/12/2023 12:50";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE LAVAPADELLE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=685505"
"159";"Principale";"";"FORNITURA TIMBRATORE MAGNETICO";"";"20/12/2023 14:10";"01/01/2029 00:00";"20/12/2023 14:17";"Z2D3CC9499";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3CC9499";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(1.000,00 € > 01/01/2023 - 31/12/2023)";"850,00 € - 28/11/2023";"1.000,00 €";"850,00 €";"";""
"160";"Allegato";"159";"DETERMINA N.127/2023: FORNITURA TIMBRATORE MAGNETICO";"Aggiudicazione";"20/12/2023 14:16";"01/01/2029 00:00";"20/12/2023 14:16";"";"";"";"";"";"";"";"";"";"";"FORNITURA TIMBRATORE MAGNETICO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=686805"
"161";"Principale";"";"SOSTITUZIONE BOLLITORE ACQUA";"";"20/12/2023 14:10";"01/01/2029 00:00";"20/12/2023 14:15";"ZF73C90D20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73C90D20";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02503630242 - TREVISAN IMPIANTI SRL";"02503630242 - TREVISAN IMPIANTI SRL(4.800,00 € > 01/01/2023 - 31/12/2023)";"4.102,68 € - 28/11/2023";"4.800,00 €";"4.102,68 €";"";""
"162";"Allegato";"161";"DETERMINA N.119/2023: SOSTITUZIONE BOLLITORE ACQUA CALDA SANITARIA";"Aggiudicazione";"20/12/2023 14:11";"01/01/2029 00:00";"20/12/2023 14:14";"";"";"";"";"";"";"";"";"";"";"SOSTITUZIONE BOLLITORE ACQUA CALDA SANITARIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=686804"
"163";"Principale";"";"RIPARAZIONE LAVATRICE";"";"21/12/2023 10:13";"01/01/2029 00:00";"21/12/2023 10:39";"Z403D5E06A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403D5E06A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"SCLDVD73R18L840N - SCALZOTTO CENTRO ASSISTENZA TECNICA di Scalzotto David";"SCLDVD73R18L840N - SCALZOTTO CENTRO ASSISTENZA TECNICA di Scalzotto David(1.000,00 € > 01/01/2023 - 31/01/2024)";"570,00 € - 14/12/2023";"1.000,00 €";"570,00 €";"";""
"164";"Allegato";"163";"DETERMINA N.144/2023: RIPARAZIONE LAVATRICE";"Aggiudicazione";"21/12/2023 10:39";"01/01/2029 00:00";"21/12/2023 10:39";"";"";"";"";"";"";"";"";"";"";"RIPARAZIONE LAVATRICE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=686952"
"165";"Principale";"";"RIPARAZIONE IMPIANTO RISCALDAMENTO";"";"21/12/2023 10:13";"01/01/2029 00:00";"21/12/2023 10:28";"Z3B3DBB161";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3DBB161";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/11/2023";"23-AFFIDAMENTO DIRETTO";"01345370280 - S.A.T. SRL";"01345370280 - S.A.T. SRL(500,00 € > 01/11/2023 - 31/01/2024)";"285,50 € - 14/12/2023";"500,00 €";"285,50 €";"";""
"166";"Allegato";"165";"DETERMINA N.159/2023: RIPARAZIONE IMPIANTO RISCALDAMENTO UFFICI";"Aggiudicazione";"21/12/2023 10:24";"01/01/2029 00:00";"21/12/2023 10:25";"";"";"";"";"";"";"";"";"";"";"RIPARAZIONE IMPIANTO RISCALDAMENTO UFFICI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=686935"
