﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung"
"140";"Hauptinformation";"";"Determina n.121 del 21.10.19 Affidamento alla ditta Quadrelli Alberto di Casalserugo (PD) della fornitura urgente di tende alla veneziana per le sale soggiorno del nuovo Centro Servizi della Casa di Riposo O. Lampertico.";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 10:09";"Affidamento alla ditta Quadrelli Alberto di Casalserugo (PD) della fornitura urgente di tende alla veneziana per le sale soggiorno del nuovo Centro Servizi della Casa di Riposo O. Lampertico.";"Fornitura urgente di tende alla veneziana per le sale soggiorno del nuovo Centro Servizi della Casa di Riposo O. Lampertico. -- Spesa prevista: 793,00 €";""
"141";"Hauptinformation";"";"Determina n.122 del 21.10.19 Liquidazione fatture con impegno periodo settembre - ottobre 2019.";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 10:11";"Liquidazione fatture con impegno periodo settembre - ottobre 2019.";"Liquidazione fatture con impegno periodo settembre - ottobre 2019. -- Spesa prevista: 73.291,79 €";""
"142";"Hauptinformation";"";"Determina n.123 del 21.10.19 Autorizzazione al dipendente Martin Simone allo svolgimento di prestazione occasionale di supporto al servizio manutenzione della Casa di Riposo “Serse Panizzoni” di Camisano Vicentino (VI).    ";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 10:16";"Autorizzazione al dipendente Martin Simone allo svolgimento di prestazione occasionale di supporto al servizio manutenzione della Casa di Riposo “Serse Panizzoni” di Camisano Vicentino (VI). 
  
";"Autorizzazione al dipendente Martin Simone allo svolgimento di prestazione occasionale di supporto al servizio manutenzione della Casa di Riposo “Serse Panizzoni” di Camisano Vicentino (VI). 
  
";""
"143";"Hauptinformation";"";"Determina n.124 del 21.10.19 Presa atto della proroga del servizio di somministrazione di lavoro a tempo determinato – area amministrativa sino al 31/03/2020";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 15:27";"Determina n.124 del 21.10.19 Presa atto della proroga del servizio di somministrazione di lavoro a tempo determinato – area amministrativa sino al 31/03/2020";"Proroga del servizio di somministrazione di lavoro a tempo determinato – area amministrativa sino al 31/03/2020 -- Spesa prevista: 15.540,00 €";"80096593B4 - “Presa atto risultanze della procedura aperta per la conclusione di un Accordo Quadro con unico operatore economico per il servizio di somministrazione di lavoro a tempo determinato”
  
"
"144";"Hauptinformation";"";"Determina n.125 del 21.10.19 Affidamento incarico a Gruppo Progettazione Generale  di Altavilla Vicentina (VI) per l’elaborazione dello studio di fattibilità di riconversione del vecchio edificio di proprietà della Casa di Riposo O. Lampertico";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 15:39";"Affidamento incarico a Gruppo Progettazione Generale  di Altavilla Vicentina (VI) per l’elaborazione dello studio di fattibilità di riconversione del vecchio edificio di proprietà della Casa di Riposo O. Lampertico";" incarico a Gruppo Progettazione Generale  di Altavilla Vicentina (VI) per l’elaborazione dello studio di fattibilità di riconversione del vecchio edificio di proprietà della Casa di Riposo O. Lampertico -- Spesa prevista: 9.723,83 €";""
"145";"Hauptinformation";"";"Determina n.126 del 21.10.19 Impegno di spesa per la predisposizione e trasmissione telematica a CO_Veneto delle comunicazioni obbligatorie inerenti il collocamento” ";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 15:42";"




Impegno di spesa per la predisposizione e trasmissione telematica a CO_Veneto delle comunicazioni obbligatorie inerenti il collocamento” 

";"



Impegno di spesa per la predisposizione e trasmissione telematica a CO_Veneto delle comunicazioni obbligatorie inerenti il collocamento” 

 -- Spesa prevista: 126,88 €";""
"146";"Hauptinformation";"";"Determina n.127 del 29.10.19 Affidamento fornitura attrezzature per la cucina della Casa di Riposo O. Lampertico alla ditta Arredamenti G.N. S.r.l. di Vicenza";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 15:44";"Affidamento fornitura attrezzature per la cucina della Casa di Riposo O. Lampertico alla ditta Arredamenti G.N. S.r.l. di Vicenza";"Affidamento fornitura attrezzature per la cucina della Casa di Riposo O. Lampertico alla ditta Arredamenti G.N. S.r.l. di Vicenza -- Spesa prevista: 3.965,00 €";""
"147";"Hauptinformation";"";"Determina n.128 del 29.10.19 Liquidazione spese pubblicazione gara d’appalto per l’affidamento, congiunto, del servizio pulizie ambientali per le esigenze della Casa di Riposo “O. Lampertico di Montegalda (VI) e della Casa di Riposo “Don A. Simionati e Cav. D. Soattini” di Barbarano Mossano (VI) – C.I.G 803905346";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 15:48";"Liquidazione spese pubblicazione gara d’appalto per l’affidamento, congiunto, del servizio pulizie ambientali per le esigenze della Casa di Riposo “O. Lampertico di Montegalda (VI) e della Casa di Riposo “Don A. Simionati e Cav. D. Soattini” di Barbarano Mossano (VI) – C.I.G 803905346";"Liquidazione spese pubblicazione gara d’appalto per l’affidamento, congiunto, del servizio pulizie ambientali per le esigenze della Casa di Riposo “O. Lampertico di Montegalda (VI) e della Casa di Riposo “Don A. Simionati e Cav. D. Soattini” di Barbarano Mossano (VI) – C.I.G 803905346 -- Spesa prevista: 1.650,36 €";"8039053466 - Gara d’appalto per l’affidamento, congiunto, del servizio pulizie ambientali per le Casa di Riposo “O. Lampertico di Montegalda (VI) e della Casa di Riposo “Don A. Simionati e Cav. D. Soattini” di Barbarano Mossano (VI) – C.I.G 803905346"
"148";"Hauptinformation";"";"Determina n.131 del 21.11.19 Liquidazione fatture con impegno periodo ottobre-novembre 2019";"";"28/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 11:20";"Liquidazione fatture con impegno periodo ottobre-novembre 2019";"Liquidazione fatture con impegno periodo ottobre-novembre 2019 -- Spesa prevista: 89.505,90 €";""
"149";"Hauptinformation";"";"Determina n.132 del 21.11.19 Liquidazione fatture senza impegno periodo ottobre-novembre 2019";"";"28/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 11:22";"Liquidazione fatture senza impegno periodo ottobre-novembre 2019";"Liquidazione fatture senza impegno periodo ottobre-novembre 2019 -- Spesa prevista: 50,40 €";""
"150";"Hauptinformation";"";"Determina n.129 del 05.11.19 Attribuzione retribuzione di risultato Posizione Organizzativa anno 2018";"";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 10:40";"Attribuzione retribuzione di risultato Posizione Organizzativa anno 2018";"Attribuzione retribuzione di risultato Posizione Organizzativa anno 2018 -- Spesa prevista: 3.000,00 €";""
"151";"Hauptinformation";"";"Determina n.130 del 05.11.19 Cessione automezzo Fiat Ducato targato AJ752PL";"";"02/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 08:45";"Cessione automezzo Fiat Ducato targato AJ752PL";"Cessione automezzo Fiat Ducato targato AJ752PL";""
"152";"Hauptinformation";"";"Determina n.133 del 21.11.19  Affidamento fornitura urgente materassi antidecubito medio ed alto rischio alla ditta La Sanitaria Sas di San Bonifacio (VR)”";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 08:48";"Determina n.133 del 21.11.19  Affidamento fornitura urgente materassi antidecubito medio ed alto rischio alla ditta La Sanitaria Sas di San Bonifacio (VR)”";" Fornitura urgente materassi antidecubito medio ed alto rischio alla ditta La Sanitaria Sas di San Bonifacio (VR)” -- Spesa prevista: 3.362,32 €";""
"153";"Hauptinformation";"";"Determina n.134 del 21.11.19 “Affidamento fornitura di switch di rete, con relativa installazione e configurazione, alla ditta Viatek S.r.l. di Torri di Quartesolo (VI)";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 08:50";"Determina n.134 del 21.11.19 “Affidamento fornitura di switch di rete, con relativa installazione e configurazione, alla ditta Viatek S.r.l. di Torri di Quartesolo (VI)";"“Affidamento fornitura di switch di rete, con relativa installazione e configurazione, alla ditta Viatek S.r.l. di Torri di Quartesolo (VI) -- Spesa prevista: 923,42 €";""
"154";"Hauptinformation";"";"Determina n.135 del 21.11.19 Presa atto lavori di installazione rete anti piccioni e dissuasori, con pulizia superfici diverse e cavedi dell’edificio di proprietà della Casa di Riposo O. Lampertico, effettuati dalla ditta Solution Clean S.r.l. di Vicenza”";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 08:52";"Determina n.135 del 21.11.19 Presa atto lavori di installazione rete anti piccioni e dissuasori, con pulizia superfici diverse e cavedi dell’edificio di proprietà della Casa di Riposo O. Lampertico, effettuati dalla ditta Solution Clean S.r.l. di Vicenza”";"Presa atto lavori di installazione rete anti piccioni e dissuasori, con pulizia superfici diverse e cavedi dell’edificio di proprietà della Casa di Riposo O. Lampertico, effettuati dalla ditta Solution Clean S.r.l. di Vicenza” -- Spesa prevista: 3.913,27 €";""
"155";"Hauptinformation";"";"Determina n.136 del 21.11.19 “ Incarico alla ditta Giacomello Impianti s.a.s. di Meledo di Sarego (VI) alla sostituzione di lampade di emergenza ed apparecchiature elettriche diverse fini della sicurezza";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 08:53";"Determina n.136 del 21.11.19 “ Incarico alla ditta Giacomello Impianti s.a.s. di Meledo di Sarego (VI) alla sostituzione di lampade di emergenza ed apparecchiature elettriche diverse fini della sicurezza";"“ Incarico alla ditta Giacomello Impianti s.a.s. di Meledo di Sarego (VI) alla sostituzione di lampade di emergenza ed apparecchiature elettriche diverse fini della sicurezza -- Spesa prevista: 710,60 €";""
"156";"Hauptinformation";"";"Determina n.137 del 21.11.19 “Rinnovo della convenzione con il Comune di Longare per il servizio di preparazione pasti a favore di utenti del servizio domiciliare comunale, a partire dal 01/01/2020 sino al 31/12/2022”";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 08:55";"Determina n.137 del 21.11.19 “Rinnovo della convenzione con il Comune di Longare per il servizio di preparazione pasti a favore di utenti del servizio domiciliare comunale, a partire dal 01/01/2020 sino al 31/12/2022”";"“Rinnovo della convenzione con il Comune di Longare per il servizio di preparazione pasti a favore di utenti del servizio domiciliare comunale, a partire dal 01/01/2020 sino al 31/12/2022”";""
"157";"Hauptinformation";"";"Detrmina n.156 del 31.12.19 Affidamento incarico di assistenza e consulenza fiscale allo studio Gruppo Consulenti Aziendali di Padova per il periodo 01/01/2020 – 31/12/2021.";"";"15/01/2019 00:00";"01/01/2025 00:00";"23/01/2020 15:42";"Detrmina n.156 del 31.12.19 Affidamento incarico di assistenza e consulenza fiscale allo studio Gruppo Consulenti Aziendali di Padova per il periodo 01/01/2020 – 31/12/2021.";"
Affidamento incarico di assistenza e consulenza fiscale allo studio Gruppo Consulenti Aziendali di Padova per il periodo 01/01/2020 – 31/12/2021.

 -- Spesa prevista: 8.120,32 €";""
