﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"131";"Principale";"";"Gara codice ZEF1EF83C6";"";"12/06/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZEF1EF83C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1EF83C6";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/06/2017";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(535,57 € > 13/06/2017 - 30/06/2017)";"445,87 € - 25/08/2017;89,70 € - 27/11/2017";"535,57 €";"535,57 €";"";""
"132";"Principale";"";"Gara codice ZF71F0C0A9";"";"28/06/2017 00:00";"01/01/2027 00:00";"01/10/2021 09:50";"ZF71F0C0A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71F0C0A9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/06/2017";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM Spa";"08817300158 - HILL-ROM Spa(534,00 € > 31/12/2017 - 31/12/2017)";"534,00 € - 25/08/2017";"534,00 €";"534,00 €";"";""
"133";"Principale";"";"Gara codice Z4F1EA63EC";"";"01/01/2017 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"Z4F1EA63EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1EA63EC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA Sas";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA Sas(242,00 € > 18/05/2017 - 16/06/2017)";"242,00 € - 07/09/2017";"242,00 €";"242,00 €";"";""
"134";"Principale";"";"Gara codice Z0B1F7734D";"";"24/07/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z0B1F7734D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B1F7734D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/07/2017";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(169,16 € > 24/07/2017 - 31/12/2017)";"169,16 € - 28/09/2017";"169,16 €";"169,16 €";"";""
"135";"Principale";"";"Gara codice Z1B1EBA053";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z1B1EBA053";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B1EBA053";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00188490247 - RANDON GROUP srl";"00188490247 - RANDON GROUP srl(4.500,00 € > 23/05/2017 - 31/05/2017)";"4.500,00 € - 28/09/2017";"4.500,00 €";"4.500,00 €";"";""
"136";"Principale";"";"Gara codice Z791F68790";"";"19/07/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z791F68790";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z791F68790";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/07/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(769,60 € > 19/07/2017 - 30/07/2017)";"769,60 € - 28/09/2017";"769,60 €";"769,60 €";"";""
"137";"Principale";"";"Gara codice Z881F2B141";"";"24/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z881F2B141";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881F2B141";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/07/2017";"23-AFFIDAMENTO DIRETTO";"01875350249 - GSA TEA S.r.l.";"01875350249 - GSA TEA S.r.l.(578,00 € > 24/07/2017 - 31/12/2017)";"578,00 € - 28/09/2017";"578,00 €";"578,00 €";"";""
"138";"Principale";"";"Gara codice Z8D1CE0C7F";"";"01/02/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z8D1CE0C7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1CE0C7F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(27.430,20 € > 01/02/2017 - 30/09/2017)";"14.229,43 € - 28/09/2017;13.200,77 € - 26/10/2017";"27.430,20 €";"27.430,20 €";"";""
"139";"Principale";"";"Gara codice Z931E8D688";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z931E8D688";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z931E8D688";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00188490247 - RANDON GROUP srl";"00188490247 - RANDON GROUP srl(1.422,00 € > 10/05/2017 - 30/06/2017)";"1.422,00 € - 28/09/2017";"1.422,00 €";"1.422,00 €";"";""
"140";"Principale";"";"Gara codice Z9B1FA7DB5";"";"17/08/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z9B1FA7DB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B1FA7DB5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/08/2017";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(48,77 € > 31/12/2017 - 31/12/2017)";"48,77 € - 28/09/2017";"48,77 €";"48,77 €";"";""
"141";"Principale";"";"Gara codice ZA71F602DA";"";"01/08/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZA71F602DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA71F602DA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/08/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(72.602,21 € > 01/08/2017 - 31/12/2017)";"14.229,43 € - 28/09/2017;13.200,77 € - 26/10/2017;15.901,70 € - 27/11/2017;16.939,53 € - 21/12/2017;12.330,78 € - 29/01/2018";"72.602,21 €";"72.602,21 €";"";""
"142";"Principale";"";"Gara codice ZAD1F3A785";"";"01/01/2017 00:00";"01/01/2027 00:00";"28/01/2022 23:29";"ZAD1F3A785";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1F3A785";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02811710231 - BISSOLO CASA SRL";"02811710231 - BISSOLO CASA SRL(138,58 € > 04/07/2017 - 31/12/2017)";"138,58 € - 28/09/2017";"138,58 €";"138,58 €";"";""
"143";"Principale";"";"Gara codice ZBB1F35FCC";"";"01/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZBB1F35FCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1F35FCC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/07/2017";"23-AFFIDAMENTO DIRETTO";"TMLSMN70R02A459O - TIMILLERO SIMONE";"TMLSMN70R02A459O - TIMILLERO SIMONE(881,50 € > 01/07/2017 - 30/09/2017)";"881,50 € - 28/09/2017";"881,50 €";"881,50 €";"";""
"144";"Principale";"";"Gara codice ZC21E954EF";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZC21E954EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC21E954EF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03901140289 - FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE";"03901140289 - FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE(182,00 € > 12/05/2017 - 31/05/2017)";"182,00 € - 28/09/2017";"182,00 €";"182,00 €";"";""
"145";"Principale";"";"Gara codice ZD51F2C216";"";"30/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZD51F2C216";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51F2C216";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/06/2017";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(6.802,00 € > 30/06/2017 - 19/07/2017)";"6.802,00 € - 28/09/2017";"6.802,00 €";"6.802,00 €";"";""
"146";"Principale";"";"Determina a contrarre per l'affidamento del servizio di noleggio e igienizzazione della biancheria piana del   C.R.A SCALABRIN ";"";"04/10/2017 00:00";"01/01/2027 00:00";"30/08/2021 10:38";"71977993A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=71977993A3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/10/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01791530247 - LAVASPLENDOR S.R.L.,00049900293 - PADANIA SERVICE SOC. COOP,00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'";"01791530247 - LAVASPLENDOR S.R.L.(152.032,00 € > 01/12/2017 - 30/11/2019)";"3.631,16 € - 29/01/2018;2.872,94 € - 28/02/2018;2.831,22 € - 28/03/2018;3.461,92 € - 27/04/2018;3.385,17 € - 28/05/2018;3.890,39 € - 28/06/2018;3.697,69 € - 30/07/2018;4.072,16 € - 28/08/2018;4.173,25 € - 27/09/2018;4.293,99 € - 29/10/2018;3.660,01 € - 28/11/2018;3.886,60 € - 20/12/2018;3.797,54 € - 28/01/2019;3.569,13 € - 26/02/2019;3.554,40 € - 27/03/2019;3.483,32 € - 26/04/2019;4.376,35 € - 28/05/2019;4.310,84 € - 27/06/2019;3.911,95 € - 29/07/2019;4.417,26 € - 27/08/2019;4.459,83 € - 27/09/2019;4.771,32 € - 29/10/2019;4.377,28 € - 28/11/2019;3.798,77 € - 23/12/2019;3.922,29 € - 30/01/2020;4.081,00 € - 28/02/2020;3.326,79 € - 31/03/2020;3.939,19 € - 18/05/2020;3.824,96 € - 29/05/2020;3.518,89 € - 30/06/2020;3.959,97 € - 31/07/2020;4.049,94 € - 31/08/2020";"152.032,00 €";"123.307,52 €";"";""
"147";"Allegato";"146";"PROSECUZIONE AFFIDAMENTO";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 16:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=489725"
"148";"Principale";"";"Gara codice Z641F73459";"";"01/01/2017 00:00";"01/01/2027 00:00";"28/01/2022 21:42";"Z641F73459";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641F73459";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.r.l.";"02487840239 - MONDIALTEX S.r.l.(1.080,00 € > 24/07/2017 - 07/09/2017)";"1.080,00 € - 11/10/2017";"1.080,00 €";"1.080,00 €";"";""
"149";"Principale";"";"Gara codice Z09203256F";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z09203256F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09203256F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03548760234 - Sinode' srl";"03548760234 - Sinode' srl(160,00 € > 06/10/2017 - 31/12/2017)";"160,00 € - 26/10/2017";"160,00 €";"160,00 €";"";""
"150";"Principale";"";"Gara codice Z171F88381";"";"31/07/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z171F88381";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z171F88381";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/07/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(325,25 € > 22/08/2017 - 29/08/2017)";"325,25 € - 26/10/2017";"325,25 €";"325,25 €";"";""
"151";"Principale";"";"Gara codice Z511FC483B";"";"29/08/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z511FC483B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z511FC483B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"29/08/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(380,00 € > 29/08/2017 - 31/12/2017)";"380,00 € - 26/10/2017";"380,00 €";"380,00 €";"";""
"152";"Principale";"";"Gara codice Z531F70D73";"";"01/01/2017 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"Z531F70D73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z531F70D73";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. ";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. (985,00 € > 01/08/2017 - 31/07/2017)";"985,00 € - 26/10/2017";"985,00 €";"985,00 €";"";""
"153";"Principale";"";"Gara codice Z7C1F4D9F2";"";"01/01/2017 00:00";"01/01/2027 00:00";"18/05/2023 09:26";"Z7C1F4D9F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C1F4D9F2";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"PRTLSN83A67L840V - PRETTO ALESSANDRA";"PRTLSN83A67L840V - PRETTO ALESSANDRA(1.252,00 € > 10/07/2017 - 31/12/2017)";"1.252,00 € - 26/10/2017";"1.252,00 €";"1.252,00 €";"";""
"154";"Principale";"";"Gara codice Z8A1F62FFB";"";"18/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z8A1F62FFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A1F62FFB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/07/2017";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL S.R.L.";"02518990284 - CHEMIL S.R.L.(1.715,00 € > 18/07/2017 - 25/07/2017)";"1.715,00 € - 26/10/2017";"1.715,00 €";"1.715,00 €";"";""
"155";"Principale";"";"Gara codice ZA11FC2101";"";"25/08/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZA11FC2101";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA11FC2101";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/08/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(284,88 € > 25/08/2017 - 31/08/2017)";"284,88 € - 26/10/2017";"284,88 €";"284,88 €";"";""
"156";"Principale";"";"Gara codice ZD51FBBE44";"";"01/09/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZD51FBBE44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51FBBE44";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(29.102,47 € > 01/09/2017 - 31/10/2017)";"13.200,77 € - 26/10/2017;15.901,70 € - 27/11/2017";"29.102,47 €";"29.102,47 €";"";""
"157";"Principale";"";"Gara codice ZDE1CEA487";"";"01/01/2017 00:00";"01/01/2027 00:00";"28/01/2022 23:29";"ZDE1CEA487";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE1CEA487";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL(620,00 € > 01/01/2017 - 31/12/2018)";"240,00 € - 26/10/2017;380,00 € - 28/11/2018";"620,00 €";"620,00 €";"";""
"158";"Principale";"";"Gara codice ZEB200DD33";"";"01/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZEB200DD33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB200DD33";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2017";"23-AFFIDAMENTO DIRETTO";"TMLSMN70R02A459O - TIMILLERO SIMONE";"TMLSMN70R02A459O - TIMILLERO SIMONE(2.198,00 € > 01/10/2017 - 31/12/2017)";"504,50 € - 26/10/2017;617,00 € - 27/11/2017;452,00 € - 21/12/2017;624,50 € - 29/01/2018";"2.198,00 €";"2.198,00 €";"";""
"159";"Principale";"";"Gara codice Z281FA7226";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z281FA7226";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z281FA7226";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(241,85 € > 31/08/2017 - 17/10/2017)";"241,85 € - 14/11/2017";"241,85 €";"241,85 €";"";""
"160";"Principale";"";"Gara codice Z9E2067D58";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"Z9E2067D58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2067D58";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(515,00 € > 12/10/2017 - 31/10/2017)";"515,00 € - 14/11/2017";"515,00 €";"515,00 €";"";""
"161";"Principale";"";"Gara codice Z05200589D";"";"01/10/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z05200589D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05200589D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(32.841,23 € > 01/10/2017 - 30/11/2017)";"15.901,70 € - 27/11/2017;16.939,53 € - 21/12/2017";"32.841,23 €";"32.841,23 €";"";""
"162";"Principale";"";"Gara codice Z1C20058EE";"";"01/10/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z1C20058EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C20058EE";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(45.172,01 € > 01/10/2017 - 31/12/2017)";"15.901,70 € - 27/11/2017;16.939,53 € - 21/12/2017;12.330,78 € - 29/01/2018";"45.172,01 €";"45.172,01 €";"";""
"163";"Principale";"";"Gara codice Z2C2017C85";"";"01/10/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z2C2017C85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2017C85";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(15.901,70 € > 01/10/2017 - 31/10/2017)";"15.901,70 € - 27/11/2017";"15.901,70 €";"15.901,70 €";"";""
"164";"Principale";"";"Gara codice Z2D2017CCA";"";"01/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z2D2017CCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2017CCA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA Spa";"05391311007 - UMANA Spa(7.407,56 € > 01/10/2017 - 30/11/2017)";"3.925,16 € - 27/11/2017;3.482,40 € - 21/12/2017";"7.407,56 €";"7.407,56 €";"";""
"165";"Principale";"";"Gara codice Z4D20432C3";"";"16/10/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z4D20432C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D20432C3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/10/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(45.172,01 € > 16/10/2017 - 31/12/2017)";"15.901,70 € - 27/11/2017;16.939,53 € - 21/12/2017;12.330,78 € - 29/01/2018";"45.172,01 €";"45.172,01 €";"";""
"166";"Principale";"";"Gara codice Z572008E17";"";"26/09/2017 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z572008E17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572008E17";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"26/09/2017";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(2.200,00 € > 26/09/2017 - 26/09/2017)";"2.200,00 € - 27/11/2017";"2.200,00 €";"2.200,00 €";"";""
"167";"Principale";"";"Gara codice Z651FB6B22";"";"01/01/2017 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"Z651FB6B22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z651FB6B22";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA Sas";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA Sas(150,00 € > 30/09/2017 - 19/09/2017)";"150,00 € - 27/11/2017";"150,00 €";"150,00 €";"";""
"168";"Principale";"";"Gara codice Z661FD83B8";"";"11/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z661FD83B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661FD83B8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/09/2017";"23-AFFIDAMENTO DIRETTO";"03042160246 - TESSILE BERNARDI SNC DI BERNARDI DOMENICO E FABIO";"03042160246 - TESSILE BERNARDI SNC DI BERNARDI DOMENICO E FABIO(720,00 € > 11/09/2017 - 10/10/2017)";"360,00 € - 27/11/2017;360,00 € - 05/12/2017";"720,00 €";"720,00 €";"";""
"169";"Principale";"";"Gara codice Z771FF813E";"";"21/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z771FF813E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771FF813E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/09/2017";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(560,00 € > 30/09/2017 - 31/12/2017)";"560,00 € - 27/11/2017";"560,00 €";"560,00 €";"";""
"170";"Principale";"";"Gara codice Z8120857EB";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z8120857EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8120857EB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00653230243 - CONSORZIO FOGNATURA IND. E CIVILE";"00653230243 - CONSORZIO FOGNATURA IND. E CIVILE(190,91 € > 30/10/2017 - 30/10/2017)";"190,91 € - 27/11/2017";"190,91 €";"190,91 €";"";""
"171";"Principale";"";"Gara codice Z972016E38";"";"29/09/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z972016E38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972016E38";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(160,81 € > 29/09/2017 - 30/09/2017)";"160,81 € - 27/11/2017";"160,81 €";"160,81 €";"";""
"172";"Principale";"";"Gara codice ZE41FCE38C";"";"01/01/2017 00:00";"01/01/2027 00:00";"28/01/2022 23:29";"ZE41FCE38C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41FCE38C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA S.P.A.";"02508980246 - AXERA S.P.A.(1.020,00 € > 30/09/2017 - 30/09/2018)";"1.020,00 € - 27/11/2017";"1.020,00 €";"1.020,00 €";"";""
"173";"Principale";"";"Gara codice Z00207879B";"";"01/11/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z00207879B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00207879B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/11/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(16.939,53 € > 01/11/2017 - 31/12/2017)";"16.939,53 € - 21/12/2017";"16.939,53 €";"16.939,53 €";"";""
"174";"Principale";"";"Gara codice Z082084CE0";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z082084CE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082084CE0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(153,20 € > 30/10/2017 - 10/11/2017)";"153,20 € - 21/12/2017";"153,20 €";"153,20 €";"";""
"175";"Principale";"";"Gara codice Z1E214692A";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z1E214692A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E214692A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(85,74 € > 13/12/2017 - 31/12/2018)";"85,74 € - 11/01/2018";"85,74 €";"85,74 €";"";""
