﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"175";"Principale";"";"NOLEGGIO BUS A CA' DOTTA CLS.3^ SCUOLA SECONDARIA 1°GRADO";"";"05/09/2023 16:16";"01/01/2030 00:00";"18/01/2024 12:56";"Z303C6AF7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303C6AF7C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"05/09/2023";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(240,00 € > 05/09/2023 - 22/09/2023)";"240,00 € - 15/01/2024";"240,00 €";"240,00 €";"";""
"176";"Allegato";"175";"Delibera";"Delibera a contrarre";"06/09/2023 16:46";"01/01/2029 00:00";"19/09/2023 16:48";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto noleggio pullman uscita a Cà Dotta";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658315"
"177";"Principale";"";"PRENOTAZIONE VISITA MUSEO SCIENZE TRENTO 10/10/23 PRIMARIA GRUMELLO E CENTRO";"";"12/09/2023 09:01";"01/01/2029 00:00";"02/11/2023 09:07";"Z4F3C6AF04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3C6AF04";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/09/2023";"23-AFFIDAMENTO DIRETTO";"00653950220 - MUSEO DELLE SCIENZE TRENTO";"00653950220 - MUSEO DELLE SCIENZE TRENTO(533,50 € > 12/09/2023 - 10/10/2023)";"533,50 € - 01/10/2023";"533,50 €";"533,50 €";"";""
"178";"Allegato";"177";"Delibera";"Delibera a contrarre";"12/09/2023 09:01";"01/01/2029 00:00";"02/11/2023 09:06";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per prenotazione visita Museo delle Scienze di Trento scuola primaria Centro e Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=668835"
"179";"Principale";"";"ACQUISTO MATERIALE CARTACEO IGIENE E PULIZIA";"";"15/09/2023 16:22";"01/01/2029 00:00";"13/11/2023 09:25";"ZCB3C754CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3C754CD";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/09/2023";"23-AFFIDAMENTO DIRETTO";"04095550283 - DITTA CLEANER SRL";"04095550283 - DITTA CLEANER SRL(1.411,38 € > 15/09/2023 - 19/09/2023)";"970,64 € - 18/10/2023;440,74 € - 13/11/2023";"1.411,38 €";"1.411,38 €";"";""
"180";"Allegato";"179";"Delibera";"Delibera a contrarre";"15/09/2023 16:50";"01/01/2029 00:00";"19/09/2023 16:51";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto_materiale_cartaceo_pulizia_ed_igiene";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658317"
"181";"Principale";"";"ACQUISTO ARMADI METALLICI UFF. SEGRETERIA";"";"18/09/2023 16:25";"01/01/2029 00:00";"02/11/2023 09:09";"Z363C78AC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363C78AC4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/09/2023";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(1.941,90 € > 18/09/2023 - 18/09/2023)";"1.941,90 € - 31/10/2023";"1.941,90 €";"1.941,90 €";"";""
"182";"Allegato";"181";"Delibera";"Delibera a contrarre";"18/09/2023 16:52";"01/01/2029 00:00";"19/09/2023 16:54";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto armadi metallici per uffici";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658318"
"183";"Principale";"";"NOLEGGIO BUS 10/10/23 A TRENTO PRIMARIA CENTRO E GRUMELLO";"";"20/09/2023 12:49";"01/01/2030 00:00";"09/01/2024 14:03";"Z1D3C7FBA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3C7FBA5";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/09/2023";"23-AFFIDAMENTO DIRETTO";"02042910246 - FARESIN DI REGINALDO SRL";"02042910246 - FARESIN DI REGINALDO SRL(1.250,00 € > 20/09/2023 - 10/10/2023)";"1.250,00 € - 13/11/2023";"1.250,00 €";"1.250,00 €";"";""
"184";"Allegato";"183";"Delibera";"Delibera a contrarre";"20/09/2023 13:06";"01/01/2029 00:00";"08/11/2023 09:01";"";"";"";"";"";"";"";"";"";"";"Determina noleggio pullman a Trento 10 10 23 Grumello Primaria Centro e Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661888"
"185";"Principale";"";"ACQUISTO CARTELLINI PER OROLOGIO MARCATEMPO";"";"20/09/2023 13:17";"01/01/2029 00:00";"19/10/2023 12:25";"ZA73C8490A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73C8490A";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/09/2023";"23-AFFIDAMENTO DIRETTO";"04250460245 - VENETA TIME 2 di TREVISAN CRISTINA";"04250460245 - VENETA TIME 2 di TREVISAN CRISTINA(290,00 € > 20/09/2023 - 20/09/2023)";"290,00 € - 18/10/2023";"290,00 €";"290,00 €";"";""
"186";"Allegato";"185";"Delibera";"Delibera a contrarre";"20/09/2023 13:19";"01/01/2029 00:00";"06/10/2023 13:20";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO CARTELLINI PER OROLOGIO MARCATEMPO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661897"
"187";"Principale";"";"ACQUISTO PACCHETTO 50 ORE ASSISTENZA INFORMATICA";"";"21/09/2023 13:24";"01/01/2029 00:00";"16/10/2023 09:23";"ZE73C88B50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73C88B50";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/09/2023";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(1.850,00 € > 21/09/2023 - 21/09/2023)";"1.850,00 € - 28/09/2023";"1.850,00 €";"1.850,00 €";"";""
"188";"Allegato";"187";"Delibera";"Delibera a contrarre";"21/09/2023 13:26";"01/01/2029 00:00";"06/10/2023 13:27";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO PACCHETTO 50 ORE ASSISTENZA INFORMATICA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661907"
"189";"Principale";"";"MATERIALE SPORTIVO SCUOLA SECONDARIA";"";"11/10/2023 09:18";"01/01/2029 00:00";"02/11/2023 09:10";"ZF13CCCB63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13CCCB63";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"11/10/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(108,69 € > 11/10/2023 - 11/10/2023)";"108,69 € - 31/10/2023";"108,69 €";"108,69 €";"";""
"190";"Allegato";"189";"Delibera";"Delibera a contrarre";"11/10/2023 09:20";"01/01/2029 00:00";"16/10/2023 09:22";"";"";"";"";"";"";"";"";"";"";"Determina per acquisto materiale sportivo scuola secondaria 1grado";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=664637"
"191";"Principale";"";"ACQUISTO MATERIALE PRIMO SOCCORSO";"";"17/10/2023 16:52";"01/01/2029 00:00";"13/11/2023 09:27";"Z9A3CE1BC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3CE1BC5";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/10/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(313,43 € > 17/10/2023 - 17/10/2023)";"313,43 € - 13/11/2023";"313,43 €";"313,43 €";"";""
"192";"Allegato";"191";"Delibera";"Delibera a contrarre";"17/10/2023 16:54";"01/01/2029 00:00";"17/10/2023 16:56";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale primo soccorso plessi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=665235"
"193";"Principale";"";"ACQUISTO MATERIALE PROG. INTEGRAZIONE SCUOLA SEC. 1°GR";"";"23/10/2023 13:20";"01/01/2029 00:00";"13/11/2023 09:28";"Z283CF3DA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283CF3DA8";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/10/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(630,32 € > 23/10/2023 - 23/10/2023)";"630,32 € - 13/11/2023";"630,32 €";"630,32 €";"";""
"194";"Allegato";"193";"Delibera";"Delibera a contrarre";"23/10/2023 13:22";"01/01/2029 00:00";"25/10/2023 13:34";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto acquisto materiali progetto Integrazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=666842"
"195";"Principale";"";"NOLEGGIO BUS A MONTEVIALE SC. INF. CENTRO -16 e 23/04/2024";"";"27/10/2023 09:13";"01/01/2029 00:00";"02/11/2023 09:19";"Z743D093BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z743D093BC";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/10/2023";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(360,00 € > 27/10/2023 - 23/04/2024)";"";"360,00 €";"0,00 €";"";""
"196";"Allegato";"195";"Delibera";"Delibera a contrarre";"27/10/2023 09:17";"01/01/2029 00:00";"02/11/2023 09:19";"";"";"";"";"";"";"";"";"";"";"Determina noleggio pullman a Monteviale 16 e 23 aprile 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=668844"
"197";"Principale";"";"PRENOTAZIONE ATTIVITA' DIDATTICA AZIENDA AGRICOLA A&ALPACA MONTEVIALE";"";"30/10/2023 09:22";"01/01/2029 00:00";"02/11/2023 09:26";"Z143D0B89C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143D0B89C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/10/2023";"23-AFFIDAMENTO DIRETTO";"03744740246 - AZIENDA AGRICOLA A&ALPACA";"03744740246 - AZIENDA AGRICOLA A&ALPACA(253,50 € > 30/10/2023 - 23/04/2024)";"";"253,50 €";"0,00 €";"";""
"198";"Allegato";"197";"Delibera";"Delibera a contrarre";"30/10/2023 09:25";"01/01/2029 00:00";"02/11/2023 09:26";"";"";"";"";"";"";"";"";"";"";"Determina prenotazione visita didattica Azienda Agricola Monteviale Infanzia Centro";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=668848"
"199";"Principale";"";"PRENOTAZIONE VISITA MUSEO SCIENZE TRENTO 23/05/2024 PRIMARIA CENTRO";"";"02/11/2023 10:51";"01/01/2029 00:00";"08/11/2023 10:56";"ZB93D1B2FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93D1B2FB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"02/11/2023";"23-AFFIDAMENTO DIRETTO";"00653950220 - MUSEO DELLE SCIENZE TRENTO";"00653950220 - MUSEO DELLE SCIENZE TRENTO(395,00 € > 02/11/2023 - 23/05/2024)";"";"395,00 €";"0,00 €";"";""
"200";"Allegato";"199";"Delibera";"Delibera a contrarre";"02/11/2023 10:53";"01/01/2029 00:00";"08/11/2023 10:56";"";"";"";"";"";"";"";"";"";"";"DETERMINA AFFIDAMENTO DIRETTO PRENOTAZIONE VISITA MUSEO SCIENZE TRENTO 23/05/2024 PRIMARIA CENTRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=670752"
"201";"Principale";"";"MATERIALI PULIZIA PLESSI ISTITUTO - CLEANER";"";"07/11/2023 10:57";"01/01/2030 00:00";"18/01/2024 13:11";"Z373D27B41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373D27B41";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"04095550283 - DITTA CLEANER SRL";"04095550283 - DITTA CLEANER SRL(2.592,90 € > 07/11/2023 - 07/11/2023)";"2.592,90 € - 13/12/2023";"2.592,90 €";"2.592,90 €";"";""
"202";"Allegato";"201";"Delibera";"Delibera a contrarre";"07/11/2023 10:59";"01/01/2029 00:00";"08/11/2023 11:01";"";"";"";"";"";"";"";"";"";"";"Determina acquisto materiale pulizia plessi Istituto";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=670756"
"203";"Principale";"";"MATERIALI PULIZIA PLESSI ISTITUTO - DITTA BIANCHI";"";"07/11/2023 11:01";"01/01/2030 00:00";"18/01/2024 13:13";"Z813D2836F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813D2836F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"03787130289 - DITTA BIANCHI snc di Bianchi Igino e Luciano";"03787130289 - DITTA BIANCHI snc di Bianchi Igino e Luciano(553,35 € > 07/11/2023 - 07/11/2023)";"112,41 € - 15/01/2024;440,94 € - 13/12/2023";"553,35 €";"553,35 €";"";""
"204";"Allegato";"203";"Delibera";"Delibera a contrarre";"07/11/2023 11:03";"01/01/2029 00:00";"08/11/2023 11:08";"";"";"";"";"";"";"";"";"";"";"Determina acquisto materiale pulizia plessi Istituto";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=670766"
"205";"Principale";"";"MATERIALI PULIZIA PLESSI ISTITUTO - LIEVORE";"";"07/11/2023 11:09";"01/01/2030 00:00";"18/01/2024 13:17";"Z033D283CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033D283CA";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"01586980243 - DITTA LUIGI LIEVORE srl";"01586980243 - DITTA LUIGI LIEVORE srl(1.582,00 € > 07/11/2023 - 07/11/2023)";"1.582,00 € - 13/12/2023";"1.582,00 €";"1.582,00 €";"";""
"206";"Allegato";"205";"Delibera";"Delibera a contrarre";"07/11/2023 11:11";"01/01/2029 00:00";"08/11/2023 11:12";"";"";"";"";"";"";"";"";"";"";"Determina per acquisto materiale pulizia plessi istituto";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=670768"
"207";"Principale";"";"RINNOVO NUVOLA AMMINISTRAZIONE DIGITALE 2024";"";"09/11/2023 09:08";"01/01/2030 00:00";"18/03/2024 14:01";"Z733D2E1B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733D2E1B5";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/11/2023";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(1.275,00 € > 09/11/2023 - 09/11/2023)";"1.275,00 € - 29/02/2024";"1.275,00 €";"1.275,00 €";"";""
"208";"Allegato";"207";"DETERMINA A CONTRARRE RINNOVO LILICENZE D'USO NUVOLA";"Delibera a contrarre";"09/11/2023 13:04";"01/01/2029 00:00";"09/01/2024 13:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=690370"
"209";"Principale";"";"RINNOVO SERVIZI NORMATIVI E DPO ANNO 2024 ";"";"09/11/2023 09:19";"01/01/2030 00:00";"18/03/2024 14:03";"Z513D2E259";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513D2E259";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/11/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.770,00 € > 09/11/2023 - 09/11/2023)";"1.400,00 € - 16/01/2024;370,00 € - 22/02/2024";"1.770,00 €";"1.770,00 €";"";""
"210";"Allegato";"209";"Delibera";"Delibera a contrarre";"09/11/2023 09:21";"01/01/2029 00:00";"10/11/2023 09:22";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto rinnovo Servizi Normativi e DPO anno_2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=671527"
"211";"Principale";"";"RINNOVO NUVOLA SITO WEB 2024";"";"09/11/2023 09:22";"01/01/2030 00:00";"18/03/2024 14:06";"Z343D31461";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343D31461";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/11/2023";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(500,00 € > 09/11/2023 - 09/11/2023)";"500,00 € - 29/02/2024";"500,00 €";"500,00 €";"";""
"212";"Allegato";"211";"Delibera";"Delibera a contrarre";"09/11/2023 09:24";"01/01/2029 00:00";"10/11/2023 09:25";"";"";"";"";"";"";"";"";"";"";"Determina rinnovo Nuvola Sito Web anno_2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=671530"
"213";"Principale";"";"SERVIZIO STAMPA LOCANDINE OPEN DAY SC. SECONDARIA";"";"09/11/2023 09:26";"01/01/2030 00:00";"18/01/2024 13:21";"Z4A3D303C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3D303C2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/11/2023";"23-AFFIDAMENTO DIRETTO";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC(23,77 € > 09/11/2023 - 09/11/2023)";"23,77 € - 13/12/2023";"23,77 €";"23,77 €";"";""
"214";"Allegato";"213";"Delibera";"Delibera a contrarre";"09/11/2023 09:29";"01/01/2029 00:00";"10/11/2023 09:31";"";"";"";"";"";"";"";"";"";"";"Determina  per affidamento diretto servizio stampa volantini Scuola secondaria 1grado";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=671534"
"215";"Principale";"";"DELIBERA A CONTRARRE - PROGETTO FOGAZZARO SPORT “CALCIO AMPUTATI” - P.T.O.F.  - A.S. 23/24";"";"28/11/2023 09:47";"01/01/2030 00:00";"09/01/2024 14:08";"Z873D7A1FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873D7A1FA";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"28/11/2023";"23-AFFIDAMENTO DIRETTO";"04197690243 - VICENZA CALCIO AMPUTATI ASD";"04197690243 - VICENZA CALCIO AMPUTATI ASD(100,00 € > 28/11/2023 - 01/12/2023)";"100,00 € - 21/12/2023";"100,00 €";"100,00 €";"";""
"216";"Allegato";"215";"DELIBERA A CONTRARRE - PROGETTO FOGAZZARO SPORT “CALCIO AMPUTATI” - P.T.O.F.  - A.S. 23/24";"Delibera a contrarre";"28/11/2023 09:48";"01/01/2029 00:00";"28/11/2023 09:49";"";"";"";"";"";"";"";"";"";"";"DELIBERA A CONTRARRE - PROGETTO FOGAZZARO SPORT “CALCIO AMPUTATI” - P.T.O.F.  - A.S. 23/24";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=679343"
"217";"Principale";"";"ACQUISTO CARTE GEOGRAFICHE - MATERIALE DIDATTICO";"";"02/12/2023 00:00";"01/01/2030 00:00";"18/01/2024 12:51";"Z7A3D8CB7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3D8CB7A";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(124,50 € > 04/12/2023 - 07/12/2023)";"124,50 € - 15/01/2024";"124,50 €";"124,50 €";"";""
"218";"Allegato";"217";"DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO CENTRO DIDATTICO BORGIONE";"Delibera a contrarre";"28/12/2023 07:45";"01/01/2029 00:00";"28/12/2023 07:46";"";"";"";"";"";"";"";"";"";"";"ACQUISTO CARTE GEOGRAFICHE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=688217"
"219";"Principale";"";"MATERIALE DIDATTICO-CERAMICHE CECCHETTO";"";"12/12/2023 13:58";"01/01/2030 00:00";"18/01/2024 12:49";"Z8B3DB8540";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3DB8540";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/12/2023";"23-AFFIDAMENTO DIRETTO";"00314910241 - CERAMICHE CECCHETTO S.R.L.";"00314910241 - CERAMICHE CECCHETTO S.R.L.(261,30 € > 12/12/2023 - 22/12/2023)";"261,30 € - 15/01/2024";"261,30 €";"261,30 €";"";""
"220";"Allegato";"219";"DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO CERAMICHE CECCHETTO";"Delibera a contrarre";"28/12/2023 07:46";"01/01/2029 00:00";"09/01/2024 12:47";"";"";"";"";"";"";"";"";"";"";"ACQUISTO MATERIALE DIDATTICO-CERAMICHE CECCHETTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=688218"
"221";"Principale";"";"ACQUISTO LAVATRICE PLESSO ARCOBALENO";"";"28/12/2023 07:48";"01/01/2030 00:00";"18/03/2024 14:08";"ZE93DEC874";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93DEC874";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"02345120246 - CENTRO EXPERT DE PRETTO SRL";"02345120246 - CENTRO EXPERT DE PRETTO SRL(450,00 € > 22/12/2023 - 31/01/2024)";"450,00 € - 07/02/2024";"450,00 €";"450,00 €";"";""
"222";"Allegato";"221";"DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO CENTRO EXPERT";"Delibera a contrarre";"28/12/2023 07:49";"01/01/2029 00:00";"28/12/2023 08:00";"";"";"";"";"";"";"";"";"";"";"ACQUISTO LAVATRICE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=688220"
"223";"Allegato";"222";"DETERMINA A CONTRARRE - ACQUISTO LAVATRICE PLESSO ARCOBALENO";"Delibera a contrarre";"28/12/2023 08:00";"01/01/2029 00:00";"28/12/2023 08:00";"";"";"";"";"";"";"";"";"";"";"ACQUISTO LAVATRICE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=688222"
"224";"Principale";"";"ATTIVITA'  PROGETTO LA NATURA M'INSEGNA IL MONDO DELLE API";"";"28/12/2023 07:58";"01/01/2029 00:00";"18/03/2024 14:10";"ZDC3DF39A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3DF39A0";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/12/2023";"23-AFFIDAMENTO DIRETTO";"03993980246 - LE GUIDE ASSOCIAZIONE SPORTIVA DILETTANTISTICA";"03993980246 - LE GUIDE ASSOCIAZIONE SPORTIVA DILETTANTISTICA(80,00 € > 25/03/2024 - 25/03/2024)";"";"80,00 €";"0,00 €";"";""
"225";"Allegato";"224";"DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO  PROGETTO PTOF 23-24";"Delibera a contrarre";"28/12/2023 08:03";"01/01/2029 00:00";"28/12/2023 08:04";"";"";"";"";"";"";"";"";"";"";"PROGETTO LA NATURA M'INSEGNA- IL MONDO DELLE API";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=688223"
"226";"Principale";"";"DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO ALMA.THI - PROGETTO COSI COME SEI";"";"28/12/2023 08:05";"01/01/2029 00:00";"28/12/2023 08:13";"ZAD3DE008D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3DE008D";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"04141300246 - ALMA.THI ETICA CULTURA SALUTE ";"04141300246 - ALMA.THI ETICA CULTURA SALUTE (1.770,00 € > 23/02/2024 - 15/03/2024)";"";"1.770,00 €";"0,00 €";"";""
"227";"Allegato";"226";"DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO ALMA.THI - PROGETTO COSI' COME SEI";"Delibera a contrarre";"28/12/2023 08:07";"01/01/2029 00:00";"28/12/2023 08:08";"";"";"";"";"";"";"";"";"";"";"PROGETTO COSI COME SEI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=688225"
"228";"Principale";"";"POLIZZA ASSICURAZIONE ALUNNI E PERSONALE SCOLASTICO";"";"01/11/2023 13:50";"01/01/2030 00:00";"27/03/2024 14:00";"ZB33CAE8F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33CAE8F4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/11/2023";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI S.P.A.,00903640019 - UCA ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI S.P.A.(3.467,50 € > 01/11/2023 - 31/10/2024),00903640019 - UCA ASSICURAZIONI SPA(270,00 € > 01/11/2023 - 31/10/2024)";"3.467,50 € - 08/03/2024;270,00 € - 08/03/2024";"3.737,50 €";"3.737,50 €";"";""
