﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"194";"Allegato";"192";"CAPITOLATO SPECIALE D’APPALTO DISCIPLINANTE L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) CDI Bonomi - SOCIO-ASSISTENZIALE SANITARIO - SERVIZIO TRASPORTO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"";"05/04/2024 10:35";"01/01/2030 00:00";"05/04/2024 10:36";"CAPITOLATO SPECIALE D’APPALTO DISCIPLINANTE L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) CDI Bonomi - SOCIO-ASSISTENZIALE SANITARIO - SERVIZIO TRASPORTO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710772"
"195";"Allegato";"192";"DISCIPLINARE DI GARA PER L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) C.D.I. Bonomi - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"";"05/04/2024 10:36";"01/01/2030 00:00";"05/04/2024 10:36";"DISCIPLINARE DI GARA PER L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) C.D.I. Bonomi - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710773"
"196";"Principale";"";"DETERMINAZIONE N. 67 DEL 03/04/2024";"";"05/04/2024 10:44";"01/01/2030 00:00";"05/04/2024 10:46";"Assegnazione Servizio APA Due Torri. Dlgs 36/2023 che modificava il precedente codice degli appalti ed in particolare l’art. 50 comma 1 lettera b) che prevede l’assegnazione diretta per forniture sottosoglia a favore dell’offerta economicamente più vantaggiosa. CIG B1166CFB12";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=710785"
"197";"Allegato";"196";"DETERMINAZIONE N. 67 DEL 03/04/2024";"";"05/04/2024 10:45";"01/01/2030 00:00";"05/04/2024 10:45";"Assegnazione Servizio APA Due Torri. Dlgs 36/2023 che modificava il precedente codice degli appalti ed in particolare l’art. 50 comma 1 lettera b) che prevede l’assegnazione diretta per forniture sottosoglia a favore dell’offerta economicamente più vantaggiosa. CIG B1166CFB12";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710786"
"198";"Allegato";"196";"CAPITOLATO SPECIALE D’APPALTO DISCIPLINANTE L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Due Torri - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"";"05/04/2024 10:45";"01/01/2030 00:00";"05/04/2024 10:46";"CAPITOLATO SPECIALE D’APPALTO DISCIPLINANTE L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Due Torri - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710787"
"199";"Allegato";"196";"DISCIPLINARE DI GARA PER L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Due Torri - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"";"05/04/2024 10:46";"01/01/2030 00:00";"05/04/2024 10:46";"DISCIPLINARE DI GARA PER L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Due Torri - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710788"
"200";"Principale";"";"DETERMINAZIONE N. 72 DEL 05/04/2024";"";"05/04/2024 12:38";"01/01/2030 00:00";"05/04/2024 12:40";"DETERMINA PROCEDURAS DI AFFIDAMENTO DEL SERVIZIO COMUNITA’ EDUCATIVA MINORI “La strada dei colori” - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=710841"
"201";"Allegato";"200";"DETERMINAZIONE N. 72 DEL 05/04/2024";"";"05/04/2024 12:39";"01/01/2030 00:00";"05/04/2024 12:39";"DETERMINA PROCEDURAS DI AFFIDAMENTO DEL SERVIZIO COMUNITA’ EDUCATIVA MINORI “La strada dei colori” - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710842"
"202";"Allegato";"200";"Avviso per manifestazione di interesse per l’affidamento del servizio Comunità Educativa Minori";"";"05/04/2024 12:39";"01/01/2030 00:00";"05/04/2024 12:40";"Avviso per manifestazione di interesse per l’affidamento del servizio Comunità Educativa Minori";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710844"
"203";"Principale";"";"Avviso per manifestazione di interesse per l’affidamento del servizio Comunità Educativa Minori";"";"05/04/2024 12:51";"01/01/2030 00:00";"05/04/2024 12:52";"Avviso per manifestazione di interesse per l’affidamento del servizio Comunità Educativa Minori";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=710869"
"204";"Allegato";"203";"Avviso per manifestazione di interesse per l’affidamento del servizio Comunità Educativa Minori";"";"05/04/2024 12:52";"01/01/2030 00:00";"05/04/2024 12:52";"Avviso per manifestazione di interesse per l’affidamento del servizio Comunità Educativa Minori";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710871"
"205";"Principale";"";"DETERMINAZIONE N. 73 DEL 12/04/2024";"";"15/04/2024 12:38";"01/01/2030 00:00";"15/04/2024 12:40";"Proroga tecnica fino al 30/06/2024 assegnazione Servizio Fornitura generi alimentari. CIG B115C14030.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=712741"
"206";"Allegato";"205";"DETERMINAZIONE N. 73 DEL 12/04/2024";"";"15/04/2024 12:39";"01/01/2030 00:00";"15/04/2024 12:40";"Proroga tecnica fino al 30/06/2024 assegnazione Servizio Fornitura generi alimentari. CIG B115C14030.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=712743"
"207";"Principale";"";"DETERMINAZIONE N. 74 DEL 15/04/2024";"";"15/04/2024 12:49";"01/01/2030 00:00";"15/04/2024 12:50";"DETERMINA PER L'AFFIDAMENTO DEL PROGETTO SILVER - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=712759"
"208";"Allegato";"207";"DETERMINAZIONE N. 74 DEL 15/04/2024";"";"15/04/2024 12:49";"01/01/2030 00:00";"15/04/2024 12:50";"DETERMINA PER L'AFFIDAMENTO DEL PROGETTO SILVER - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=712762"
"209";"Allegato";"207";"Avviso per manifestazione di interesse per l’affidamento del Progetto SILVER.";"";"15/04/2024 12:50";"01/01/2030 00:00";"15/04/2024 12:50";"Avviso per manifestazione di interesse per l’affidamento del Progetto SILVER.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=712764"
"210";"Principale";"";"Avviso per manifestazione di interesse per l’affidamento del Progetto SILVER.";"";"15/04/2024 12:58";"01/01/2030 00:00";"15/04/2024 12:58";"Avviso per manifestazione di interesse per l’affidamento del Progetto SILVER.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=712783"
"211";"Allegato";"210";"Avviso per manifestazione di interesse per l’affidamento del Progetto SILVER.";"";"15/04/2024 12:58";"01/01/2030 00:00";"15/04/2024 12:58";"Avviso per manifestazione di interesse per l’affidamento del Progetto SILVER.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=712784"
"212";"Principale";"";"DETERMINAZIONE N. 75 DEL 15/04/2024";"";"18/04/2024 15:03";"01/01/2030 00:00";"18/04/2024 15:08";"Accreditamento per erogazione tramite buono sociale dei servizi: SAD – ADM- AES nei comuni di Borghetto Lodigiano, Codogno, Corno Vecchio,  Maleo, Marudo, Massalengo, San Colombano, Sant’Angelo, Tavazzano e Villanova del Sillaro. Approvazione avviso pubblico, schema di patto di accreditamento e fac-simile di domanda per l’iscrizione all’albo degli enti accreditati .";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=713777"
"213";"Allegato";"212";"DETERINAZIONE N. 75 DEL 15/04/2024";"";"18/04/2024 15:04";"01/01/2030 00:00";"18/04/2024 15:04";"Accreditamento per erogazione tramite buono sociale dei servizi: SAD – ADM- AES nei comuni di Borghetto Lodigiano, Codogno, Corno Vecchio,  Maleo, Marudo, Massalengo, San Colombano, Sant’Angelo, Tavazzano e Villanova del Sillaro. Approvazione avviso pubblico, schema di patto di accreditamento e fac-simile di domanda per l’iscrizione all’albo degli enti accreditati .";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713778"
"214";"Allegato";"212";"BANDO DI ACCREDITAMENTO PER LA RICERCA DI SOGGETTI PROFESSIONALMENTE IDONEI PER L’EROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE A FAVORE DI ANZIANI, DISABILI, SOGGETTI FRAGILI, PER L’EROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE EDUCATIVA A FAVORE DI MINORI IN SITUAZIONE DI FRAGILITA’ E PER L’EROGAZIONE DI ATTIVITA’ EDUCATIVA SCOLASTICA (PERIODO SEMPRE APERTO)";"";"18/04/2024 15:05";"01/01/2030 00:00";"18/04/2024 15:05";"BANDO DI ACCREDITAMENTO PER LA RICERCA DI SOGGETTI PROFESSIONALMENTE IDONEI PER L’EROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE A FAVORE DI ANZIANI, DISABILI, SOGGETTI FRAGILI, PER L’EROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE EDUCATIVA A FAVORE DI MINORI IN SITUAZIONE DI FRAGILITA’ E PER L’EROGAZIONE DI ATTIVITA’ EDUCATIVA SCOLASTICA (PERIODO SEMPRE APERTO)";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713779"
"215";"Allegato";"212";"DOMANDA di Accreditamento per la fornitura di servizi di Assistenza domiciliare – SADassistenza domiciliare educativa ADM/ADMH – assistenza AES - Bando aperto";"";"18/04/2024 15:05";"01/01/2030 00:00";"18/04/2024 15:06";"DOMANDA di Accreditamento per la fornitura di servizi di Assistenza domiciliare – SADassistenza domiciliare educativa ADM/ADMH – assistenza AES - Bando aperto";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713781"
"216";"Allegato";"212";"SCHEDA DEI REQUISITI ORGANIZZATIVO-GESTIONALI PER L'ACCREDITAMENTO SA";"";"18/04/2024 15:06";"01/01/2030 00:00";"18/04/2024 15:07";"SCHEDA DEI REQUISITI ORGANIZZATIVO-GESTIONALI PER L'ACCREDITAMENTO SA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713782"
"217";"Allegato";"212";"SCHEDA DEI REQUISITI ORGANIZZATIVO-GESTIONALI PER L'ACCREDITAMENTO ADM / ADMH";"";"18/04/2024 15:07";"01/01/2030 00:00";"18/04/2024 15:07";"SCHEDA DEI REQUISITI ORGANIZZATIVO-GESTIONALI PER L'ACCREDITAMENTO ADM / ADMH";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713783"
"218";"Allegato";"212";"SCHEDA DEI REQUISITI ORGANIZZATIVO-GESTIONALI PER L'ACCREDITAMENTO AES";"";"18/04/2024 15:07";"01/01/2030 00:00";"18/04/2024 15:08";"SCHEDA DEI REQUISITI ORGANIZZATIVO-GESTIONALI PER L'ACCREDITAMENTO AES";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713784"
"219";"Principale";"";"DETERMINAZIONE N. 76 DEL 17/04/2024";"";"18/04/2024 15:29";"01/01/2030 00:00";"18/04/2024 15:31";"DETERMINA PROCEDURA DI AFFIDAMENTO DEL SERVIZIO ASILO NIDO- APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=713824"
"220";"Allegato";"219";"DETERMINAZIONE N. 76 DEL 17/04/2024";"";"18/04/2024 15:30";"01/01/2030 00:00";"18/04/2024 15:30";"DETERMINA PROCEDURA DI AFFIDAMENTO DEL SERVIZIO ASILO NIDO- APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713826"
"221";"Allegato";"219";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Asilo Nido.";"";"18/04/2024 15:30";"01/01/2030 00:00";"18/04/2024 15:31";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Asilo Nido.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713827"
"222";"Principale";"";"DETERMINAZIONE N. 77 DEL 17/04/2024";"";"18/04/2024 15:33";"01/01/2030 00:00";"18/04/2024 15:49";"DETERMINA PROCEDURA DI AFFIDAMENTO DEL SERVIZIO EQUIPE MINORI E SOCIALE TERRITORIALE - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=713833"
"223";"Allegato";"222";"DETERMINAZIONE N. 77 DEL 17/04/2024";"";"18/04/2024 15:33";"01/01/2030 00:00";"18/04/2024 15:34";"DETERMINA PROCEDURA DI AFFIDAMENTO DEL SERVIZIO EQUIPE MINORI E SOCIALE TERRITORIALE - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713834"
"224";"Allegato";"222";"Avviso per manifestazione di interesse per l’affidamento del servizio Equipe minori e Sociale territoriale a favore dei comuni";"";"18/04/2024 15:48";"01/01/2030 00:00";"18/04/2024 15:49";"Avviso per manifestazione di interesse per l’affidamento del servizio Equipe minori e Sociale territoriale a favore dei comuni";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713842"
"225";"Principale";"";"DETERMINAZIONE N. 78 DEL 17/04/2024";"";"18/04/2024 15:37";"01/01/2030 00:00";"18/04/2024 15:40";"DETERMINA PROCEDURA DI AFFIDAMENTO DEL SERVIZIO PRE POST SCUOLA - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=713835"
"226";"Allegato";"225";"DETERMINAZIONE N. 78 DEL 17/04/2024";"";"18/04/2024 15:39";"01/01/2030 00:00";"18/04/2024 15:39";"DETERMINA PROCEDURA DI AFFIDAMENTO DEL SERVIZIO PRE POST SCUOLA - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713837"
"227";"Allegato";"225";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Pre Post scuola.";"";"18/04/2024 15:40";"01/01/2030 00:00";"18/04/2024 15:40";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Pre Post scuola.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713838"
"228";"Principale";"";"DETERMINAZIONE N. 79 DEL 18/04/2024";"";"18/04/2024 15:44";"01/01/2030 00:00";"18/04/2024 15:46";"DETERMINA PROCEDURA DI AFFIDAMENTO DEL SERVIZIO TRASPORTO DISABILI - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=713839"
"229";"Allegato";"228";"DETERMINAZIONE N. 79 DEL 18/04/2024";"";"18/04/2024 15:45";"01/01/2030 00:00";"18/04/2024 15:46";"DETERMINA PROCEDURA DI AFFIDAMENTO DEL SERVIZIO TRASPORTO DISABILI - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713840"
"230";"Allegato";"228";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Trasporto Disabili";"";"18/04/2024 15:46";"01/01/2030 00:00";"18/04/2024 15:46";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Trasporto Disabili";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713841"
"231";"Principale";"";"BANDO DI ACCREDITAMENTO PER LA RICERCA DI SOGGETTI PROFESSIONALMENTE IDONEI PER L’EROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE A FAVORE DI ANZIANI, DISABILI, SOGGETTI FRAGILI, PER L’EROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE EDUCATIVA A FAVORE DI MINORI IN SITUAZIONE DI FRAGILITA’ E PER L’EROGAZIONE DI ATTIVITA’ EDUCATIVA SCOLASTICA (PERIODO SEMPRE APERTO)";"";"18/04/2024 15:57";"01/01/2030 00:00";"18/04/2024 16:02";"BANDO DI ACCREDITAMENTO PER LA RICERCA DI SOGGETTI PROFESSIONALMENTE IDONEI PER L’EROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE A FAVORE DI ANZIANI, DISABILI, SOGGETTI FRAGILI, PER L’EROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE EDUCATIVA A FAVORE DI MINORI IN SITUAZIONE DI FRAGILITA’ E PER L’EROGAZIONE DI ATTIVITA’ EDUCATIVA SCOLASTICA (PERIODO SEMPRE APERTO)";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=713844"
"232";"Allegato";"231";"BANDO DI ACCREDITAMENTO PER LA RICERCA DI SOGGETTI PROFESSIONALMENTE IDONEI PER L’EROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE A FAVORE DI ANZIANI, DISABILI, SOGGETTI FRAGILI, PER L’EROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE EDUCATIVA A FAVORE DI MINORI IN SITUAZIONE DI FRAGILITA’ E PER L’EROGAZIONE DI ATTIVITA’ EDUCATIVA SCOLASTICA (PERIODO SEMPRE APERTO)";"";"18/04/2024 15:59";"01/01/2030 00:00";"18/04/2024 16:00";"BANDO DI ACCREDITAMENTO PER LA RICERCA DI SOGGETTI PROFESSIONALMENTE IDONEI PER L’EROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE A FAVORE DI ANZIANI, DISABILI, SOGGETTI FRAGILI, PER L’EROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE EDUCATIVA A FAVORE DI MINORI IN SITUAZIONE DI FRAGILITA’ E PER L’EROGAZIONE DI ATTIVITA’ EDUCATIVA SCOLASTICA (PERIODO SEMPRE APERTO)";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713845"
"233";"Allegato";"231";"DOMANDA di Accreditamento per la fornitura di servizi di Assistenza domiciliare – SADassistenza domiciliare educativa ADM/ADMH – assistenza AES - Bando aperto";"";"18/04/2024 16:00";"01/01/2030 00:00";"18/04/2024 16:00";"DOMANDA di Accreditamento per la fornitura di servizi di Assistenza domiciliare – SADassistenza domiciliare educativa ADM/ADMH – assistenza AES - Bando aperto";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713846"
"234";"Allegato";"231";"SCHEDA DEI REQUISITI ORGANIZZATIVO-GESTIONALI PER L'ACCREDITAMENTO SAD";"";"18/04/2024 16:00";"01/01/2030 00:00";"18/04/2024 16:01";"SCHEDA DEI REQUISITI ORGANIZZATIVO-GESTIONALI PER L'ACCREDITAMENTO SAD";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713847"
"235";"Allegato";"231";"SCHEDA DEI REQUISITI ORGANIZZATIVO-GESTIONALI PER L'ACCREDITAMENTO ADM / ADMH";"";"18/04/2024 16:01";"01/01/2030 00:00";"18/04/2024 16:01";"SCHEDA DEI REQUISITI ORGANIZZATIVO-GESTIONALI PER L'ACCREDITAMENTO ADM / ADMH";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713848"
"236";"Allegato";"231";"SCHEDA DEI REQUISITI ORGANIZZATIVO-GESTIONALI PER L'ACCREDITAMENTO AES";"";"18/04/2024 16:01";"01/01/2030 00:00";"18/04/2024 16:02";"SCHEDA DEI REQUISITI ORGANIZZATIVO-GESTIONALI PER L'ACCREDITAMENTO AES";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713849"
"237";"Principale";"";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Asilo Nido.";"";"18/04/2024 16:11";"01/01/2030 00:00";"18/04/2024 16:20";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Asilo Nido.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=713857"
"238";"Allegato";"237";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Asilo Nido.";"";"18/04/2024 16:17";"01/01/2030 00:00";"18/04/2024 16:20";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Asilo Nido.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713861"
"239";"Principale";"";"Avviso per manifestazione di interesse per l’affidamento del servizio Equipe minori e Sociale territoriale a favore dei comuni";"";"18/04/2024 16:21";"01/01/2030 00:00";"18/04/2024 16:21";"Avviso per manifestazione di interesse per l’affidamento del servizio Equipe minori e Sociale territoriale a favore dei comuni";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=713863"
"240";"Allegato";"239";"Avviso per manifestazione di interesse per l’affidamento del servizio Equipe minori e Sociale territoriale a favore dei comuni";"";"18/04/2024 16:21";"01/01/2030 00:00";"18/04/2024 16:21";"Avviso per manifestazione di interesse per l’affidamento del servizio Equipe minori e Sociale territoriale a favore dei comuni";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713864"
"241";"Principale";"";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Pre Post scuola.";"";"18/04/2024 16:26";"01/01/2030 00:00";"18/04/2024 16:26";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Pre Post scuola.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=713871"
"242";"Allegato";"241";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Pre Post scuola.";"";"18/04/2024 16:26";"01/01/2030 00:00";"18/04/2024 16:26";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Pre Post scuola.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713872"
"243";"Principale";"";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Trasporto Disabili";"";"18/04/2024 16:29";"01/01/2030 00:00";"18/04/2024 16:30";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Trasporto Disabili";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=713875"
"244";"Allegato";"243";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Trasporto Disabili";"";"18/04/2024 16:30";"01/01/2030 00:00";"18/04/2024 16:30";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Trasporto Disabili";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713876"
"245";"Principale";"";"DETERMINAZIONE N. 80 DEL 18/04/2024";"";"18/04/2024 16:45";"01/01/2030 00:00";"18/04/2024 16:47";"PROCEDURA PER L’ASSEGNAZIONE DEI LOCALI DELLA SCUOLA PRIMARIA E.TOTI DI SAN COLOMBANO AL LAMBRO - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=713879"
"246";"Allegato";"245";"DETERMINAZIONE N. 80 DEL 18/04/2024";"";"18/04/2024 16:46";"01/01/2030 00:00";"18/04/2024 16:46";"PROCEDURA PER L’ASSEGNAZIONE DEI LOCALI DELLA SCUOLA PRIMARIA E.TOTI DI SAN COLOMBANO AL LAMBRO - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713880"
"247";"Allegato";"245";"Avviso per manifestazione di interesse per L’assegnazione dei locali della scuola primaria Enrico Toti di San Colombano al Lambro con destinazione CENTRO ESTIVO";"";"18/04/2024 16:46";"01/01/2030 00:00";"18/04/2024 16:47";"Avviso per manifestazione di interesse per L’assegnazione dei locali della scuola primaria Enrico Toti di San Colombano al Lambro con destinazione CENTRO ESTIVO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713881"
"248";"Principale";"";"Avviso per manifestazione di interesse per L’assegnazione dei locali della scuola primaria Enrico Toti di San Colombano al Lambro con destinazione CENTRO ESTIVO";"";"18/04/2024 16:50";"01/01/2030 00:00";"18/04/2024 16:51";"Avviso per manifestazione di interesse per L’assegnazione dei locali della scuola primaria Enrico Toti di San Colombano al Lambro con destinazione CENTRO ESTIVO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=713882"
"249";"Allegato";"248";"Avviso per manifestazione di interesse per L’assegnazione dei locali della scuola primaria Enrico Toti di San Colombano al Lambro con destinazione CENTRO ESTIVO";"";"18/04/2024 16:51";"01/01/2030 00:00";"18/04/2024 16:51";"Avviso per manifestazione di interesse per L’assegnazione dei locali della scuola primaria Enrico Toti di San Colombano al Lambro con destinazione CENTRO ESTIVO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713883"
"250";"Principale";"";"DETERMINAZIONE N. 81 DEL 19/04/2024";"";"19/04/2024 12:52";"01/01/2030 00:00";"19/04/2024 12:53";"Affidamento diretto alla ditta Farmacia Borsa SNC, corrente in Tavazzano con Villavesco (LO) della fornitura di tamponi covid.  [CIG B15283AE31].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=713985"
"251";"Allegato";"250";"DETERMINAZIONE N. 81 DEL 19/04/2024";"";"19/04/2024 12:52";"01/01/2030 00:00";"19/04/2024 12:53";"Affidamento diretto alla ditta Farmacia Borsa SNC, corrente in Tavazzano con Villavesco (LO) della fornitura di tamponi covid.  [CIG B15283AE31].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713986"
"252";"Principale";"";"DETERMINAZIONE N. 82 DEL 19/04/2024";"";"19/04/2024 13:02";"01/01/2030 00:00";"19/04/2024 13:03";"Affidamento diretto alla ditta AZG Antincendio SRL, corrente in Borgo San Giovanni (LO) della fornitura di collegamento impianti antincendio.  [CIG B1526D5798].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=713992"
"253";"Allegato";"252";"DETERMINAZIONE N. 82 DEL 19/04/2024";"";"19/04/2024 13:03";"01/01/2030 00:00";"19/04/2024 13:03";"Affidamento diretto alla ditta AZG Antincendio SRL, corrente in Borgo San Giovanni (LO) della fornitura di collegamento impianti antincendio.  [CIG B1526D5798].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=713993"
