﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"155";"Principale";"";"CANONE FORNITURA SERVIZI PRIVACY";"";"23/10/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:06";"ZD12EE4D37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12EE4D37";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/10/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(5.400,00 € > 01/01/2021 - 31/12/2023)";"1.730,00 € - 29/10/2020;1.730,00 € - 21/07/2021";"5.400,00 €";"3.460,00 €";"";""
"156";"Principale";"";"FORNITURA N. 80 COPERTE IGNIFUGHE";"";"29/10/2020 00:00";"01/01/2027 00:00";"19/10/2023 09:12";"Z732EFF6E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732EFF6E5";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/10/2020";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHIN SRL";"01054090376 - COTONIERA FACCHIN SRL(2.424,00 € > 09/11/2020 - 09/11/2020)";"2.424,00 € - 21/01/2021";"2.424,00 €";"2.424,00 €";"";""
"157";"Principale";"";"FORNITURA N. 5000 MASCHERINE FFP2";"";"29/10/2020 00:00";"01/01/2027 00:00";"27/01/2021 11:05";"ZB02EFF99C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02EFF99C";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/10/2020";"23-AFFIDAMENTO DIRETTO";"02378350231 - AIRONE SRL";"02378350231 - AIRONE SRL(3.625,00 € > 09/11/2020 - 09/11/2020)";"3.627,00 € - 10/12/2020";"3.625,00 €";"3.627,00 €";"";""
"158";"Principale";"";"CORSO DI FORMAZIONE ANTICORRUZIONE";"";"02/11/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:08";"Z642F08200";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642F08200";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/11/2020";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika S.r.l. ";"02213820208 - Publika S.r.l. (2.250,00 € > 02/11/2020 - 02/11/2020)";"2.250,00 € - 09/03/2021";"2.250,00 €";"2.250,00 €";"";""
"159";"Principale";"";"FORNITURA SALI PER TRATTAMENTO ACQUE";"";"02/11/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:09";"Z722F084CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722F084CB";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/11/2020";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(230,00 € > 02/11/2020 - 02/11/2020)";"230,00 € - 09/03/2021";"230,00 €";"230,00 €";"";""
"160";"Principale";"";"FORNITURA COPPETTE PER POLVERIZZATORE";"";"11/11/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:09";"Z4C2F2E730";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2F2E730";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"11/11/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(150,00 € > 11/11/2020 - 11/11/2020)";"150,00 € - 21/01/2021";"150,00 €";"150,00 €";"";""
"161";"Principale";"";"LAVORI IMPIANTO ELETTRICO";"";"13/11/2020 00:00";"01/01/2027 00:00";"24/05/2023 11:37";"Z992F369C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992F369C1";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(2.091,34 € > 13/11/2020 - 31/12/2020)";"2.091,34 € - 19/03/2021";"2.091,34 €";"2.091,34 €";"";""
"162";"Principale";"";"LAVORI IMPIANTO ELETTRICO";"";"13/11/2020 00:00";"01/01/2027 00:00";"24/05/2023 11:37";"ZB02F36A12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02F36A12";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(377,00 € > 13/11/2020 - 31/12/2020)";"377,00 € - 19/03/2021";"377,00 €";"377,00 €";"";""
"163";"Principale";"";"CONTRATTO ANNUALE VMWARE";"";"13/11/2020 00:00";"01/01/2027 00:00";"19/01/2022 08:31";"Z152F38ACF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152F38ACF";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(100,00 € > 01/02/2021 - 01/02/2022)";"100,00 € - 16/02/2021";"100,00 €";"100,00 €";"";""
"164";"Principale";"";"FORNITURA N. 24000 COPRISCARPE";"";"13/11/2020 00:00";"01/01/2027 00:00";"27/01/2021 12:04";"Z3A2F38CF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2F38CF0";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"02660401205 - SHIRT AND SCARVES S.N.C. DI FAVILLI FABIO & C. ";"02660401205 - SHIRT AND SCARVES S.N.C. DI FAVILLI FABIO & C. (582,00 € > 15/11/2020 - 15/11/2020)";"582,00 € - 17/11/2020";"582,00 €";"582,00 €";"";""
"165";"Principale";"";"CONSULENZA LEGALE STRAGIUDIZIALE";"";"13/11/2020 00:00";"01/01/2027 00:00";"27/01/2021 12:08";"ZAD2F39758";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2F39758";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"BGHLSS74S63L781Q - Beghini Alessia ";"BGHLSS74S63L781Q - Beghini Alessia (1.460,00 € > 13/11/2020 - 30/11/2020)";"1.500,01 € - 26/11/2020";"1.460,00 €";"1.500,01 €";"";""
"166";"Principale";"";"RIPARAZIONE IMPIANTI IDRAULICI PRESSO CASA DI RIPOSO";"";"13/11/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:12";"Z462F3A4C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462F3A4C3";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"00885200238 - POZZI NERI FASOLI SRL (CF: 00885200238 - PI: 00885200238)";"00885200238 - POZZI NERI FASOLI SRL (CF: 00885200238 - PI: 00885200238)(150,00 € > 13/11/2020 - 15/11/2020)";"150,00 € - 09/03/2021";"150,00 €";"150,00 €";"";""
"167";"Principale";"";"INCARICO AMMINISTRATORE DI SISTEMA";"";"20/11/2020 00:00";"01/01/2027 00:00";"19/01/2022 08:31";"ZC52F54465";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52F54465";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/11/2020";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(1.800,00 € > 01/01/2021 - 31/12/2021)";"1.800,00 € - 16/02/2021";"1.800,00 €";"1.800,00 €";"";""
"168";"Principale";"";"FORNITURA ETICHETTE E TONER PER LAVANDERIA";"";"20/11/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:13";"Z762F54B89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762F54B89";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/11/2020";"23-AFFIDAMENTO DIRETTO";"02832500157 - S.C.A.L. SRL";"02832500157 - S.C.A.L. SRL(326,00 € > 30/11/2020 - 30/11/2020)";"336,00 € - 15/03/2021";"326,00 €";"336,00 €";"";""
"169";"Principale";"";"RIPARAZIONE IMPIANTO ANTINCENDIO";"";"01/12/2020 00:00";"01/01/2027 00:00";"30/08/2021 14:24";"Z4C2F80FE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2F80FE1";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(630,00 € > 01/12/2020 - 31/12/2020)";"630,00 € - 05/07/2021";"630,00 €";"630,00 €";"";""
"170";"Principale";"";"MANUTENZIONE PRESIDI ANTINCENDIO";"";"01/12/2020 00:00";"01/01/2027 00:00";"30/08/2021 14:23";"Z6B2F81064";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2F81064";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(1.599,50 € > 01/12/2020 - 31/12/2020)";"1.599,50 € - 24/03/2021";"1.599,50 €";"1.599,50 €";"";""
"171";"Principale";"";"RINNOVO SERVIZI NORMATIVI E ADEGUAMENTO PRIVACY 2021-2022";"";"14/12/2020 00:00";"01/01/2029 00:00";"25/01/2023 12:09";"ZAC2FC0CEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2FC0CEE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"14/12/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(7.345,00 € > 01/01/2021 - 31/12/2022)";"1.790,00 € - 13/08/2021;1.730,00 € - 26/07/2021;2.755,00 € - 09/05/2022;450,00 € - 23/12/2022";"7.345,00 €";"6.725,00 €";"";""
"172";"Principale";"";"FORNITURA SALI PER TRATTAMENTO ACQUE";"";"14/12/2020 00:00";"01/01/2027 00:00";"30/08/2021 14:17";"Z512FC4BAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512FC4BAA";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"14/12/2020";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(230,00 € > 14/12/2020 - 14/12/2020)";"230,00 € - 16/03/2021";"230,00 €";"230,00 €";"";""
"173";"Principale";"";"SERVIZIO DIETISTA ANNO 2021";"";"15/12/2020 00:00";"01/01/2029 00:00";"25/01/2023 12:05";"Z892FC7054";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892FC7054";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/12/2020";"23-AFFIDAMENTO DIRETTO";"CCCGNN50L68L736N - CECCHETTO GIOVANNA";"CCCGNN50L68L736N - CECCHETTO GIOVANNA(4.000,00 € > 01/01/2021 - 31/12/2021)";"520,00 € - 05/05/2021;520,00 € - 16/06/2021;520,00 € - 13/08/2021;520,00 € - 13/09/2021;520,00 € - 23/12/2021;520,00 € - 23/02/2022";"4.000,00 €";"3.120,00 €";"";""
"174";"Principale";"";"AFFIDAMENTO INCARICO MEDICO COMPETENTE";"";"15/12/2020 00:00";"01/01/2028 00:00";"19/01/2022 15:48";"ZF42FCA0C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42FCA0C7";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/12/2020";"23-AFFIDAMENTO DIRETTO";"GRLRRT66T69B296Q - GIRELLI ROBERTA";"GRLRRT66T69B296Q - GIRELLI ROBERTA(1.642,00 € > 01/01/2021 - 31/12/2021)";"1.794,00 € - 13/01/2022";"1.642,00 €";"1.794,00 €";"";""
"175";"Principale";"";"RINNOVO DOMINIO PEC - MAIL E ASSISTENZA 2021";"";"18/12/2020 00:00";"01/01/2027 00:00";"30/08/2021 14:14";"ZE92FDF4FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92FDF4FA";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(245,00 € > 01/01/2021 - 31/12/2021)";"245,00 € - 21/07/2021";"245,00 €";"245,00 €";"";""
"176";"Principale";"";"CONSULENZA CONTABILE E FISCALE 2021-2022";"";"18/12/2020 00:00";"01/01/2029 00:00";"25/01/2023 12:04";"Z7E2FDFF5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2FDFF5B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(12.000,00 € > 01/01/2021 - 31/12/2022)";"1.500,00 € - 05/05/2021;1.500,00 € - 13/07/2021;1.500,00 € - 25/10/2021;1.500,00 € - 13/01/2022;1.500,00 € - 09/05/2022;1.500,00 € - 12/07/2022;1.500,00 € - 14/10/2022;1.500,00 € - 23/01/2023";"12.000,00 €";"12.000,00 €";"";""
"177";"Principale";"";"BARRIERA ANTIPOLVERE E GEL DISINFETTANTE";"";"18/12/2020 00:00";"01/01/2028 00:00";"19/01/2022 15:47";"Z0A2FE3855";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2FE3855";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(710,43 € > 01/01/2021 - 31/12/2021)";"236,81 € - 19/03/2021;236,81 € - 20/05/2021;236,81 € - 20/09/2021";"710,43 €";"710,43 €";"";""
"178";"Principale";"";"FORNITURA MATERIALI MONOUSO E DI PULIZIA";"";"28/12/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:29";"ZC62FFE868";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62FFE868";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"01366740163 - PANZERI SRL";"01366740163 - PANZERI SRL(615,40 € > 30/12/2020 - 30/12/2020)";"615,40 € - 19/03/2021";"615,40 €";"615,40 €";"";""
"179";"Principale";"";"INTERVENTO SOSTITUZIONE SONDA RILEVATORI GAS METANO";"";"28/12/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:30";"Z622FFF6A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622FFF6A2";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"02931980235 - TRE ERRE IMPIANTI SRL";"02931980235 - TRE ERRE IMPIANTI SRL(657,27 € > 28/12/2020 - 31/12/2020)";"657,27 € - 08/02/2021";"657,27 €";"657,27 €";"";""
"180";"Principale";"";"INTERVENTI DI MANUTENZIONE STRAORDINARIA IMPIANTI ANTINCENDIO";"";"28/12/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:30";"Z3F2FFF701";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2FFF701";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"02931980235 - TRE ERRE IMPIANTI SRL";"02931980235 - TRE ERRE IMPIANTI SRL(1.405,08 € > 28/12/2020 - 31/12/2020)";"1.405,08 € - 08/02/2021";"1.405,08 €";"1.405,08 €";"";""
"181";"Principale";"";"RIPARAZIONE LAVATRICE NIDO";"";"29/12/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:31";"Z2E30009F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E30009F4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT - GRIM SAS";"00326390234 - CAT - GRIM SAS(559,15 € > 29/12/2020 - 31/12/2020)";"559,15 € - 29/03/2021";"559,15 €";"559,15 €";"";""
"182";"Principale";"";"FORNITURA DI FIREWALL GDPR CONPLIANT CON VPN HARDWARE";"";"29/12/2020 00:00";"01/01/2027 00:00";"19/01/2022 08:31";"Z053004C5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053004C5C";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(3.457,00 € > 15/01/2021 - 31/01/2021)";"1.957,00 € - 16/02/2021;1.500,00 € - 19/03/2021";"3.457,00 €";"3.457,00 €";"";""
"183";"Principale";"";"FORNITURA TUBI LED";"";"29/12/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:33";"ZD630055A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD630055A1";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"00103730230 - SIMEVIGNUDA SPA";"00103730230 - SIMEVIGNUDA SPA(128,40 € > 07/01/2021 - 07/01/2021)";"128,40 € - 25/02/2021";"128,40 €";"128,40 €";"";""
"184";"Principale";"";"LAVORI DI TAGLIO E POTATURA DI CONTENIMENTO";"";"30/12/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:53";"Z923007E21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z923007E21";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"03383390238 - L'ACERO SRL";"03383390238 - L'ACERO SRL(1.150,00 € > 30/12/2020 - 30/12/2020)";"1.150,00 € - 25/02/2021";"1.150,00 €";"1.150,00 €";"";""
