﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"130";"Principale";"";"interventi pulizie straordinarie";"";"14/12/2018 00:00";"01/01/2025 00:00";"05/09/2019 15:06";"Z0826507FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0826507FC";"01196340259 - A.S.C.A. ";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(1.000,00 € > 14/12/2018 - 31/03/2019)";"452,00 € - 31/01/2019";"1.000,00 €";"452,00 €";"";""
"131";"Principale";"";"contratto triennale manutenzione impianti antincendio";"";"14/12/2018 00:00";"01/01/2027 00:00";"08/09/2021 12:00";"ZC5265311F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5265311F";"01196340259 - A.S.C.A. ";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"01071660250 - AREMA srl";"01071660250 - AREMA srl(9.590,00 € > 14/12/2018 - 31/12/2021)";"1.370,00 € - 31/01/2019;492,90 € - 31/01/2019;492,90 € - 30/04/2019;492,90 € - 31/10/2019;144,00 € - 31/08/2019;1.376,00 € - 31/08/2019;1.370,00 € - 30/01/2020;514,10 € - 30/06/2020;1.370,00 € - 30/09/2020;514,10 € - 30/11/2020;1.370,00 € - 01/04/2021;514,10 € - 28/05/2021;1.022,70 € - 30/08/2021";"9.590,00 €";"11.043,70 €";"";""
"132";"Principale";"";"Fatturazione elettronica 2019";"";"17/12/2018 00:00";"01/01/2025 00:00";"23/12/2019 13:00";"Z48265D386";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48265D386";"01196340259 - A.S.C.A. ";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"00849960257 - TESO dr. Giorgio studio  PISON";"00849960257 - TESO dr. Giorgio studio  PISON(240,00 € > 01/01/2019 - 31/12/2019)";"120,00 € - 30/09/2019;60,00 € - 31/03/2019";"240,00 €";"180,00 €";"";""
"133";"Principale";"";"Servizio PEC triennale e incremento spazio";"";"19/12/2018 00:00";"01/01/2028 00:00";"21/02/2022 16:20";"Z3C2666A39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2666A39";"01196340259 - A.S.C.A. ";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA spa";"01573850516 - ARUBA spa(400,00 € > 01/01/2019 - 31/12/2021)";"40,00 € - 18/02/2020;100,00 € - 08/04/2020;65,00 € - 08/01/2021;205,00 € - 12/01/2022";"400,00 €";"410,00 €";"";""
"134";"Principale";"";"Riparazione auto aziendale";"";"19/12/2018 00:00";"01/01/2025 00:00";"05/09/2019 15:09";"Z64266A9F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64266A9F3";"01196340259 - A.S.C.A. ";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"01136700257 - BOTOL CAR SERVICE SRL";"01136700257 - BOTOL CAR SERVICE SRL(314,23 € > 19/12/2018 - 31/12/2018)";"314,23 € - 31/01/2019";"314,23 €";"314,23 €";"";""
"135";"Principale";"";"Licenze Kerio per 2 anni";"";"19/12/2018 00:00";"01/01/2025 00:00";"05/09/2019 14:58";"ZEA266B784";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA266B784";"01196340259 - A.S.C.A. ";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(1.014,50 € > 28/12/2018 - 27/12/2020)";"1.014,50 € - 31/01/2019";"1.014,50 €";"1.014,50 €";"";""
"136";"Principale";"";"campagna pubbliciaria per bando IP";"";"21/12/2018 00:00";"01/01/2025 00:00";"10/09/2019 15:58";"Z1926791B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1926791B7";"01196340259 - A.S.C.A. ";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"01073850255 - FLYWEB srl";"01073850255 - FLYWEB srl(800,00 € > 21/12/2018 - 21/01/2019)";"300,00 € - 30/04/2019";"800,00 €";"300,00 €";"";""
"137";"Principale";"";"Somministrazione lavoro interinale";"";"23/11/2018 00:00";"01/01/2026 00:00";"02/12/2020 15:30";"Z032690835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032690835";"01196340259 - A.S.C.A. ";"23/11/2018";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA spa";"03171510278 - UMANA spa(5.000,00 € > 23/11/2018 - 31/12/2019)";"463,04 € - 28/02/2019;2.730,00 € - 30/09/2020";"5.000,00 €";"3.193,04 €";"";""
"138";"Principale";"";"Sgombero neve";"";"21/12/2018 00:00";"01/01/2025 00:00";"20/09/2019 09:41";"ZEF2690EF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2690EF3";"01196340259 - A.S.C.A. ";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"01198120253 - BLHYSTER scs";"01198120253 - BLHYSTER scs(1.000,00 € > 21/12/2018 - 31/03/2019)";"815,00 € - 30/06/2019";"1.000,00 €";"815,00 €";"";""
"139";"Principale";"";"manutenzione impianto termico";"";"13/09/2018 00:00";"01/01/2025 00:00";"05/09/2019 14:30";"ZB224E8291";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB224E8291";"01196340259 - A.S.C.A. ";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA spa";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA spa(14.000,00 € > 13/09/2019 - 12/09/2020)";"270,75 € - 31/01/2019;330,00 € - 31/01/2019";"14.000,00 €";"600,75 €";"";""
