﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"131";"Principale";"";"FISIOTERAPIA - GINNASTICA DOLCE STRUTTURA  DI POTENZA PICENA";"";"14/10/2020 00:00";"01/01/2027 00:00";"26/11/2021 13:46";"ZFA2EC11DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2EC11DE";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"00259160430 - ASP Paolo Ricci";"00259160430 - ASP Paolo Ricci(13.780,00 € > 14/10/2020 - 30/06/2023)";"382,00 € - 26/11/2021;192,00 € - 26/11/2021";"13.780,00 €";"574,00 €";"";""
"132";"Principale";"";"AFFIDAMENTO SERVIZIO ANIMAZIONE STRUTTURA DI POTENZA PICENA";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:38";"ZE02EC2650";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02EC2650";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"02009800430 - EA GIOVANI SRL";"02009800430 - EA GIOVANI SRL(3.120,00 € > 14/10/2020 - 31/12/2021)";"";"3.120,00 €";"0,00 €";"";""
"133";"Principale";"";"AFFIDAMENTO SERVIZIO EDUCATIVO";"";"15/10/2020 00:00";"01/01/2027 00:00";"22/12/2021 11:32";"847466177D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=847466177D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/10/2020";"23-AFFIDAMENTO DIRETTO";"01338780438 - MI & MA SOC. COOP. a.r.l.";"01338780438 - MI & MA SOC. COOP. a.r.l.(80.000,00 € > 15/10/2020 - 30/08/2021)";"7.619,05 € - 19/11/2020;7.619,05 € - 22/10/2020;7.619,05 € - 11/12/2020;7.619,05 € - 22/01/2021;7.619,05 € - 18/02/2021;7.619,05 € - 12/03/2021;7.619,05 € - 19/04/2021;7.619,05 € - 12/05/2021;7.619,05 € - 15/06/2021;7.619,05 € - 19/07/2021;4.000,00 € - 03/08/2021;7.619,05 € - 29/10/2021";"80.000,00 €";"87.809,55 €";"";""
"134";"Principale";"";"GUANTI IN VINILE";"";"20/10/2020 00:00";"01/01/2027 00:00";"29/11/2021 14:09";"ZB72ED4844";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72ED4844";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/10/2020";"23-AFFIDAMENTO DIRETTO";"03050390545 - SACI PROFESSIONAL SRL";"03050390545 - SACI PROFESSIONAL SRL(10.749,00 € > 20/10/2020 - 31/03/2021)";"510,60 € - 22/01/2021;572,62 € - 22/01/2021;493,58 € - 22/01/2021;2.553,00 € - 22/01/2021;2.510,45 € - 22/01/2021";"10.749,00 €";"6.640,25 €";"";""
"135";"Principale";"";" 	
SERVIZIO DI SUPPORTO FORMATIVO ED OPERATIVO PER LA REGISTRAZIONE IN ""PRIMA NOTA"" DELLE OPERAZIONI PASSIVE DI COMPETENZA";"";"20/10/2020 00:00";"01/01/2028 00:00";"15/06/2022 12:01";"Z2F2ED6357";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2ED6357";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/10/2020";"23-AFFIDAMENTO DIRETTO";"02998820233 - CENTRO STUDI ENTI LOCALI";"02998820233 - CENTRO STUDI ENTI LOCALI(10.750,00 € > 20/10/2020 - 31/12/2027)";"2.689,50 € - 10/08/2021;2.689,50 € - 29/11/2021;1.793,66 € - 13/05/2021;3.577,34 € - 27/05/2022";"10.750,00 €";"10.750,00 €";"";""
"136";"Principale";"";"MANUTENZIONE + ASSISTENZA IMPIANTI ASCENSORI - DITTA SAMIS";"";"20/10/2020 00:00";"01/01/2027 00:00";"22/12/2021 12:30";"Z612ED7A9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612ED7A9F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/10/2020";"23-AFFIDAMENTO DIRETTO";"00327920427 - SAMIS GABRIELLI ASCENSORI S.R.L. ";"00327920427 - SAMIS GABRIELLI ASCENSORI S.R.L. (4.080,00 € > 20/10/2020 - 30/06/2021)";"1.020,00 € - 23/03/2021;1.020,00 € - 24/06/2021";"4.080,00 €";"2.040,00 €";"";""
"137";"Principale";"";"MANUTENZIONE STRAORDINARIA PER IMPERMEABILIZZAZIONE PORZIONE ALA LAURI - VILLA COZZA";"";"19/10/2020 00:00";"01/01/2027 00:00";"22/12/2021 12:20";"Z702ECEB98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702ECEB98";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"19/10/2020";"23-AFFIDAMENTO DIRETTO";"RNLFNC64D06L589Q - RINALDI FRANCESCO ";"RNLFNC64D06L589Q - RINALDI FRANCESCO (5.000,00 € > 19/10/2020 - 31/12/2020)";"5.000,00 € - 02/02/2021";"5.000,00 €";"5.000,00 €";"";""
"138";"Principale";"";"MASCHERINE FFP2 + CUFFIE MONOUSO + CALZARI MONOUSO";"";"22/10/2020 00:00";"01/01/2027 00:00";"23/03/2021 13:21";"Z972EE1271";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972EE1271";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"01910200433 - SYSTEM CLEANING S.R.L.";"01910200433 - SYSTEM CLEANING S.R.L.(1.066,00 € > 22/10/2020 - 22/10/2020)";"1.065,60 € - 23/03/2021";"1.066,00 €";"1.065,60 €";"";""
"139";"Principale";"";"MASCHERINE FFP2 + MASCHERINE CHIRURGICHE + TERMOMETRI AD INFRAROSSI";"";"22/10/2020 00:00";"01/01/2027 00:00";"19/03/2021 17:02";"Z742EE1F8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742EE1F8F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"01900220433 - N4NO TECNOLOGIA S.R.L.S. ";"01900220433 - N4NO TECNOLOGIA S.R.L.S. (6.892,00 € > 22/10/2020 - 30/06/2021)";"2.400,00 € - 23/11/2020";"6.892,00 €";"2.400,00 €";"";""
"140";"Principale";"";"ACQUISTO BADGE TIMBRATURA";"";"26/10/2020 00:00";"01/01/2027 00:00";"23/03/2021 12:58";"Z882EED088";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882EED088";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/10/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (180,00 € > 26/10/2020 - 26/10/2020)";"180,00 € - 23/03/2021";"180,00 €";"180,00 €";"";""
"141";"Principale";"";"CUFFIE MONOUSO + CALZARI MONOUSO + GEL IGIEN. ALC. > 70%";"";"27/10/2020 00:00";"01/01/2027 00:00";"22/12/2021 12:55";"Z4F2EF4297";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2EF4297";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/10/2020";"23-AFFIDAMENTO DIRETTO";"01910200433 - SYSTEM CLEANING S.R.L.";"01910200433 - SYSTEM CLEANING S.R.L.(3.355,00 € > 27/10/2020 - 30/06/2021)";"1.075,92 € - 23/03/2021;430,52 € - 24/06/2021;83,72 € - 10/08/2021;368,85 € - 23/03/2021;189,29 € - 23/04/2021;94,65 € - 23/03/2021;218,05 € - 23/03/2021;110,42 € - 23/03/2021;94,66 € - 23/03/2021";"3.355,00 €";"2.666,08 €";"";""
"142";"Principale";"";"TUTE TYVEK";"";"27/10/2020 00:00";"01/01/2027 00:00";"22/12/2021 12:42";"Z912EED5E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912EED5E6";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/10/2020";"23-AFFIDAMENTO DIRETTO";"01402770430 - SERIPRINCE SRL ";"01402770430 - SERIPRINCE SRL (10.150,00 € > 27/10/2020 - 30/04/2021)";"7.802,00 € - 18/02/2021;500,00 € - 10/09/2021;1.850,00 € - 10/09/2021";"10.150,00 €";"10.152,00 €";"";""
"143";"Principale";"";"TUTE IN TYVEK";"";"27/10/2020 00:00";"01/01/2027 00:00";"03/03/2021 13:43";"ZF92EED67A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92EED67A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/10/2020";"23-AFFIDAMENTO DIRETTO";"01402770430 - SERIPRINCE SRL ";"01402770430 - SERIPRINCE SRL (4.290,00 € > 27/10/2020 - 31/12/2020)";"4.227,00 € - 18/02/2021";"4.290,00 €";"4.227,00 €";"";""
"144";"Principale";"";"TUTE TYVEK";"";"27/10/2020 00:00";"01/01/2027 00:00";"22/12/2021 12:45";"ZCC2EEE7C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2EEE7C3";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/10/2020";"23-AFFIDAMENTO DIRETTO";"01402770430 - SERIPRINCE SRL ";"01402770430 - SERIPRINCE SRL (5.850,00 € > 27/10/2020 - 31/12/2020)";"5.852,00 € - 18/02/2021";"5.850,00 €";"5.852,00 €";"";""
"145";"Principale";"";"TUTE TYVEK";"";"27/10/2020 00:00";"01/01/2027 00:00";"03/03/2021 13:42";"Z4E2EEE628";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2EEE628";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/10/2020";"23-AFFIDAMENTO DIRETTO";"01402770430 - SERIPRINCE SRL ";"01402770430 - SERIPRINCE SRL (3.900,00 € > 27/10/2020 - 31/12/2020)";"3.902,00 € - 18/02/2021";"3.900,00 €";"3.902,00 €";"";""
"146";"Principale";"";"TUTE IN TYVEK";"";"27/10/2020 00:00";"01/01/2027 00:00";"03/03/2021 13:45";"Z072EEE6A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072EEE6A1";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/10/2020";"23-AFFIDAMENTO DIRETTO";"01402770430 - SERIPRINCE SRL ";"01402770430 - SERIPRINCE SRL (3.900,00 € > 27/10/2020 - 31/12/2020)";"3.902,00 € - 18/02/2021";"3.900,00 €";"3.902,00 €";"";""
"147";"Principale";"";"TUTE TYVEK";"";"27/10/2020 00:00";"01/01/2027 00:00";"22/12/2021 12:44";"ZA62EEE753";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62EEE753";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/10/2020";"23-AFFIDAMENTO DIRETTO";"01402770430 - SERIPRINCE SRL ";"01402770430 - SERIPRINCE SRL (17.550,00 € > 27/10/2020 - 31/12/2020)";"17.552,00 € - 02/02/2021";"17.550,00 €";"17.552,00 €";"";""
"148";"Principale";"";"SACCHI IDROSOLUBILI";"";"28/10/2020 00:00";"01/01/2027 00:00";"23/03/2021 13:24";"Z112EF7392";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112EF7392";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"00918180969 - VITESSE SRL";"00918180969 - VITESSE SRL(304,00 € > 28/10/2020 - 28/10/2020)";"304,00 € - 23/03/2021";"304,00 €";"304,00 €";"";""
"149";"Principale";"";"PERSONAL COMPUTER PER PORTINERIA VILLA COZZA";"";"28/10/2020 00:00";"01/01/2027 00:00";"22/12/2021 10:58";"Z8B2EF86BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2EF86BA";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"01030510430 - Lan System di Fedeli Marco ";"01030510430 - Lan System di Fedeli Marco (740,00 € > 28/10/2020 - 28/10/2020)";"740,00 € - 12/05/2021";"740,00 €";"740,00 €";"";""
"150";"Principale";"";"TAMPONI RAPIDI";"";"28/10/2020 00:00";"01/01/2026 00:00";"25/11/2020 09:36";"Z662EF839E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662EF839E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(9.190,00 € > 28/10/2020 - 28/10/2020)";"";"9.190,00 €";"0,00 €";"";""
"151";"Principale";"";"SCATOLE FUSTELLATE + COPERCHIO MIS. 240x390x70";"";"03/11/2020 00:00";"01/01/2027 00:00";"22/12/2021 12:49";"Z552F0AC0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552F0AC0A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"03/11/2020";"23-AFFIDAMENTO DIRETTO";"01242720447 - SIFA SPA";"01242720447 - SIFA SPA(400,00 € > 03/11/2020 - 03/11/2020)";"411,00 € - 15/04/2021";"400,00 €";"411,00 €";"";""
"152";"Principale";"";"INTERVENTO PER ALLAGAMENTO APPARTAMENTO 1 - P.ZZA MAZZINI ";"";"03/11/2020 00:00";"01/01/2027 00:00";"29/11/2021 13:47";"Z002F0D6D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002F0D6D2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"03/11/2020";"23-AFFIDAMENTO DIRETTO";"01356390433 - DINAMICA SPURGHI SRL ";"01356390433 - DINAMICA SPURGHI SRL (650,00 € > 03/11/2020 - 03/11/2020)";"650,00 € - 25/01/2021";"650,00 €";"650,00 €";"";""
"153";"Principale";"";"SATURIMETRI DA DITO CON FILO - MOD. OXY 50";"";"06/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 17:59";"Z7B2F1D97B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2F1D97B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"06/11/2020";"23-AFFIDAMENTO DIRETTO";"01900220433 - N4NO TECNOLOGIA S.R.L.S. ";"01900220433 - N4NO TECNOLOGIA S.R.L.S. (474,00 € > 06/11/2020 - 06/11/2020)";"474,00 € - 23/11/2020";"474,00 €";"474,00 €";"";""
"154";"Principale";"";"Affidamento servizio mensa Nido ""Grande Albero"" - GEMOS Soc. Coop.";"";"16/11/2020 00:00";"01/01/2028 00:00";"15/06/2022 12:12";"Z5F2F3CAE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2F3CAE0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"00353180391 - GEMOS Soc. Coop. ";"00353180391 - GEMOS Soc. Coop. (12.474,00 € > 16/11/2020 - 14/07/2021)";"1.206,50 € - 24/06/2021;375,25 € - 27/08/2021;1.292,00 € - 23/09/2021;1.581,75 € - 26/10/2021;1.501,00 € - 26/11/2021;1.439,25 € - 19/07/2021;636,50 € - 20/04/2021;1.002,25 € - 26/05/2021;508,25 € - 03/02/2022;1.046,40 € - 27/05/2022;1.176,00 € - 27/05/2022";"12.474,00 €";"11.765,15 €";"";""
"155";"Principale";"";"CAMICI MONOUSO + CALZARI MONOUSO ALTI AL GINOCCHIO + CUFFIE MONOUSO";"";"16/11/2020 00:00";"01/01/2027 00:00";"21/12/2021 16:30";"ZC92F3E968";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92F3E968";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"04601300637 - ALFAMED s.a.s.";"04601300637 - ALFAMED s.a.s.(8.140,00 € > 16/11/2020 - 30/06/2021)";"1.600,00 € - 26/04/2021;5.400,00 € - 23/09/2021;90,00 € - 13/05/2021;780,00 € - 13/05/2021";"8.140,00 €";"7.870,00 €";"";""
"156";"Principale";"";"CARRELLO MEDICAZIONE";"";"18/11/2020 00:00";"01/01/2027 00:00";"21/12/2021 17:28";"Z1D2F49B93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2F49B93";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"18/11/2020";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA SRL";"05096510267 - CFS ITALIA SRL(1.505,00 € > 18/11/2020 - 18/11/2020)";"1.504,50 € - 13/05/2021";"1.505,00 €";"1.504,50 €";"";""
"157";"Principale";"";"materiale infermieria";"";"26/11/2020 00:00";"01/01/2027 00:00";"22/12/2021 09:10";"Z6F2F6E572";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2F6E572";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/11/2020";"23-AFFIDAMENTO DIRETTO";"01178470439 - COLMA srl";"01178470439 - COLMA srl(561,00 € > 26/11/2020 - 26/11/2020)";"561,00 € - 13/05/2021";"561,00 €";"561,00 €";"";""
"158";"Principale";"";"Detergenti per la sanificazione della barella doccia";"";"26/11/2020 00:00";"01/01/2027 00:00";"22/12/2021 12:13";"Z9F2F6EC80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2F6EC80";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/11/2020";"23-AFFIDAMENTO DIRETTO";"02420290542 - PRONTOMED SRL";"02420290542 - PRONTOMED SRL(262,00 € > 26/11/2020 - 26/11/2020)";"262,08 € - 16/07/2021";"262,00 €";"262,08 €";"";""
"159";"Principale";"";"INTERVENTI MANUTENZIONE STRAORDINARIA ASCENSORI - SAMIS";"";"03/12/2020 00:00";"01/01/2027 00:00";"22/12/2021 12:32";"Z692F8E984";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692F8E984";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"00327920427 - SAMIS GABRIELLI ASCENSORI S.R.L. ";"00327920427 - SAMIS GABRIELLI ASCENSORI S.R.L. (350,00 € > 03/12/2020 - 30/11/2020)";"273,00 € - 26/05/2021;77,00 € - 24/06/2021";"350,00 €";"350,00 €";"";""
"160";"Principale";"";"AFFIDAMENTO SERVIZIO COORDINAMENTO/ GESTIONE OPERATIVA APPROVVIGIONAMENTI";"";"01/12/2020 00:00";"01/01/2027 00:00";"30/11/2021 10:47";"Z482F935EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482F935EC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"01232050433 - MERIDIANA COOPERATIVA SOCIALE";"01232050433 - MERIDIANA COOPERATIVA SOCIALE(11.186,00 € > 01/12/2020 - 30/06/2021)";"1.765,82 € - 10/08/2021;456,41 € - 13/07/2021;2.275,50 € - 19/07/2021;1.765,82 € - 10/08/2021;2.203,53 € - 28/09/2021;2.015,31 € - 26/10/2021;1.093,75 € - 30/11/2021";"11.186,00 €";"11.576,14 €";"";""
"161";"Principale";"";"Polizza CARGEAS incendio vincolo Ubi Banca - N. 900001912382";"";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 13:48";"ZF82FC301F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82FC301F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"14/12/2020";"23-AFFIDAMENTO DIRETTO";"07951160154 - CARGEAS Assicurazioni S.p.A.";"07951160154 - CARGEAS Assicurazioni S.p.A.(183,00 € > 14/12/2020 - 31/12/2021)";"";"183,00 €";"0,00 €";"";""
"162";"Principale";"";"POLIZZA RCT/RCO ANNO 2021 - GENERALI";"";"22/12/2020 00:00";"01/01/2027 00:00";"29/11/2021 14:11";"Z222FED6C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222FED6C6";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (32.000,00 € > 22/12/2020 - 31/12/2021)";"14.613,60 € - 22/01/2021;3.075,88 € - 22/01/2021;3.982,40 € - 22/01/2021;2.689,62 € - 22/01/2021;2.777,20 € - 22/01/2021;4.034,80 € - 22/01/2021";"32.000,00 €";"31.173,50 €";"";""
"163";"Principale";"";"LAVORI DI SOSTITUZIONE VIDEOCITOFONICO VILLA COZZA";"";"22/12/2020 00:00";"01/01/2027 00:00";"22/12/2021 10:03";"ZB32FEE653";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32FEE653";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"01790170433 - F.G. IMPIANTI SRL";"01790170433 - F.G. IMPIANTI SRL(1.073,00 € > 22/12/2020 - 22/12/2020)";"1.072,00 € - 03/06/2021";"1.073,00 €";"1.072,00 €";"";""
"164";"Principale";"";"cancelleria struttura montecassiano";"";"22/12/2020 00:00";"01/01/2027 00:00";"24/06/2021 09:48";"Z2E2FF0330";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2FF0330";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"01670290434 - ITALCARTA SPA ";"01670290434 - ITALCARTA SPA (59,00 € > 22/12/2020 - 22/12/2020)";"58,60 € - 24/06/2021";"59,00 €";"58,60 €";"";""
"165";"Principale";"";"AFFIDAMENTO SERVIZIO ASSISTENZIALE STRUTTURA SANTA COLOMBA DI MOGLIANO";"";"16/12/2020 00:00";"01/01/2027 00:00";"24/06/2021 10:02";"8563753888";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8563753888";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"93011660433 - COOP SOC PARS PIO CAROSI";"93011660433 - COOP SOC PARS PIO CAROSI(74.980,00 € > 16/12/2020 - 31/12/2020)";"48.768,16 € - 24/06/2021";"74.980,00 €";"48.768,16 €";"";""
"166";"Principale";"";"Assistenza e consulenza fiscale in materia di contratti di locazione";"";"30/11/2020 00:00";"01/01/2026 00:00";"22/12/2020 17:35";"Z432F76CA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432F76CA8";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"30/11/2020";"23-AFFIDAMENTO DIRETTO";"02147650424 - LABOR SERVICE SRL";"02147650424 - LABOR SERVICE SRL(6.000,00 € > 30/11/2020 - 31/12/2022)";"";"6.000,00 €";"0,00 €";"";""
"167";"Principale";"";"ELEBORAZIONE CENTRALIZZATA STIPENDI WEB";"";"28/12/2020 00:00";"01/01/2028 00:00";"26/04/2022 11:25";"Z132FFFBD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132FFFBD0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (37.000,00 € > 28/12/2020 - 31/12/2021)";"2.060,76 € - 14/10/2021;1.040,00 € - 26/10/2021;1.966,12 € - 26/11/2021;12,48 € - 23/12/2021;12,48 € - 21/04/2022;2.182,44 € - 26/04/2022";"37.000,00 €";"7.274,28 €";"";""
"168";"Principale";"";"PROROGA AFFIDAMENTO SERVIZIO E COORDINAMENTO INFERMIERISTICO STRUTTURA SANTA COLOMBA DI MOGLIANO";"";"30/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 10:43";"8582469D75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8582469D75";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"93011660433 - COOP SOC PARS PIO CAROSI";"93011660433 - COOP SOC PARS PIO CAROSI(69.000,00 € > 30/12/2020 - 28/02/2021)";"";"69.000,00 €";"0,00 €";"";""
"169";"Principale";"";"AFFIDAMENTO SERVIZIO ACCOGLIENZA - PORTINERIA - VIGILANZA";"";"22/10/2020 00:00";"01/01/2028 00:00";"21/04/2022 12:47";"ZF82EE9775";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82EE9775";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"01232050433 - MERIDIANA COOPERATIVA SOCIALE";"01232050433 - MERIDIANA COOPERATIVA SOCIALE(36.363,00 € > 22/10/2020 - 31/12/2021)";"442,00 € - 19/04/2021;2.282,00 € - 19/04/2021;2.282,00 € - 01/07/2021;2.282,00 € - 19/07/2021;883,00 € - 19/07/2021;883,00 € - 27/08/2021;2.282,00 € - 26/11/2021;883,00 € - 26/11/2021;1.941,56 € - 03/06/2021;340,44 € - 03/06/2021;1.649,00 € - 19/07/2021;2.282,00 € - 28/09/2021;2.282,00 € - 04/11/2021;2.282,00 € - 04/11/2021;883,00 € - 03/11/2021;718,40 € - 26/11/2021;164,60 € - 26/11/2021;2.282,00 € - 24/03/2022;2.282,00 € - 24/03/2022;2.282,00 € - 21/04/2022;442,00 € - 21/04/2022";"36.363,00 €";"32.050,00 €";"";""
"170";"Principale";"";"RIQUALIFICAZIONE LAVANDERIA PARTE MURARIA + IDRAULICA";"";"13/07/2020 00:00";"01/01/2027 00:00";"01/07/2021 17:30";"ZFA2DA3DC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2DA3DC9";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"RNLFNC64D06L589Q - RINALDI FRANCESCO ";"RNLFNC64D06L589Q - RINALDI FRANCESCO (20.541,00 € > 13/07/2020 - 31/12/2020)";"20.540,45 € - 01/07/2021";"20.541,00 €";"20.540,45 €";"";""
