﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"132";"Principale";"";"Oggetto non specificato";"";"18/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZA2090B68E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2090B68E";" - ISTITUTO TECNICO AGRARIO STATALE ";"18/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02165550241 - RED LINE SYSTEM s.n.c. di LASTA EGIDIO & C. ,02442980245 - F.lli BARI SRL,03147970242 - BASSANO ANTINCENDIO SRL";"02165550241 - RED LINE SYSTEM s.n.c. di LASTA EGIDIO & C. (3.967,56 € > 31/12/2013 - 31/12/2013),02442980245 - F.lli BARI SRL(3.967,56 € > 31/12/2013 - 31/12/2013),03147970242 - BASSANO ANTINCENDIO SRL(3.967,56 € > 31/12/2013 - 31/12/2013)";"3.597,56 € - 31/12/2013";"11.902,68 €";"3.597,56 €"
"133";"Principale";"";"Oggetto non specificato";"";"12/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZBB09075B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB09075B8";" - ISTITUTO TECNICO AGRARIO STATALE ";"12/03/2013";"23-AFFIDAMENTO DIRETTO";"02962190241 - COLORZETA DUE SRL";"02962190241 - COLORZETA DUE SRL(212,79 € > 14/05/2013 - 14/05/2013)";"212,79 € - 14/05/2013";"212,79 €";"212,79 €"
"134";"Principale";"";"Oggetto non specificato";"";"07/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZB209023E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB209023E0";" - ISTITUTO TECNICO AGRARIO STATALE ";"07/03/2013";"23-AFFIDAMENTO DIRETTO";"01633080286 - ELECTRONICS AUDIO DI LUCCO L.";"01633080286 - ELECTRONICS AUDIO DI LUCCO L.(300,00 € > 21/03/2013 - 21/03/2013)";"";"300,00 €";"0,00 €"
"135";"Principale";"";"Oggetto non specificato";"";"15/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZD20902894";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD20902894";" - ISTITUTO TECNICO AGRARIO STATALE ";"15/03/2013";"23-AFFIDAMENTO DIRETTO";"03281460240 - I.P.A.G. S.r.l.";"03281460240 - I.P.A.G. S.r.l.(319,68 € > 11/06/2013 - 11/06/2013)";"319,68 € - 11/06/2013";"319,68 €";"319,68 €"
"136";"Principale";"";"Oggetto non specificato";"";"13/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZD608FFA98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD608FFA98";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/03/2013";"23-AFFIDAMENTO DIRETTO";"PZZMRC79T21L157S - POZZA MARCO";"PZZMRC79T21L157S - POZZA MARCO(400,00 € > 05/04/2013 - 05/04/2013)";"400,00 € - 05/04/2013";"400,00 €";"400,00 €"
"137";"Principale";"";"Oggetto non specificato";"";"13/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z8608F89D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8608F89D9";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/03/2013";"23-AFFIDAMENTO DIRETTO";"02343860249 - ZARANTONELLO VIAGGI s.r.l.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC,BTTGLL49M30E682W - BETTINI BUS S.A.S.";"02343860249 - ZARANTONELLO VIAGGI s.r.l.(481,82 € > 07/05/2013 - 07/05/2013)";"481,82 € - 07/05/2013";"481,82 €";"481,82 €"
"138";"Principale";"";"Oggetto non specificato";"";"27/02/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z1F08E17E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F08E17E7";" - ISTITUTO TECNICO AGRARIO STATALE ";"27/02/2013";"23-AFFIDAMENTO DIRETTO";"03193540246 - DAL MASCHIO OFFICE s.r.l.";"03193540246 - DAL MASCHIO OFFICE s.r.l.(100,00 € > 05/04/2013 - 05/04/2013)";"100,00 € - 05/04/2013";"100,00 €";"100,00 €"
"139";"Principale";"";"Oggetto non specificato";"";"08/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z0A08D2011";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A08D2011";" - ISTITUTO TECNICO AGRARIO STATALE ";"08/03/2013";"23-AFFIDAMENTO DIRETTO";"03226280240 - IPSlab SRL SOC. UNIPERSONALE";"03226280240 - IPSlab SRL SOC. UNIPERSONALE(950,00 € > 28/10/2013 - 28/10/2013)";"950,00 € - 28/10/2013";"950,00 €";"950,00 €"
"140";"Principale";"";"Oggetto non specificato";"";"27/02/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZB608CF534";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB608CF534";" - ISTITUTO TECNICO AGRARIO STATALE ";"27/02/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - Spaggiari Spa Casa Editrice";"00150470342 - Spaggiari Spa Casa Editrice(140,00 € > 05/04/2013 - 05/04/2013)";"140,00 € - 05/04/2013";"140,00 €";"140,00 €"
"141";"Principale";"";"Oggetto non specificato";"";"19/02/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z9F08BF20B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F08BF20B";" - ISTITUTO TECNICO AGRARIO STATALE ";"19/02/2013";"23-AFFIDAMENTO DIRETTO";"MBRDRA66P06L840I - AMBROSINI DARIO";"MBRDRA66P06L840I - AMBROSINI DARIO(624,00 € > 11/06/2013 - 11/06/2013)";"624,00 € - 11/06/2013";"624,00 €";"624,00 €"
"142";"Principale";"";"Oggetto non specificato";"";"13/02/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZF408A5F6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF408A5F6E";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/02/2013";"23-AFFIDAMENTO DIRETTO";"02508980246 - INTERPLANET srl";"02508980246 - INTERPLANET srl(1.168,00 € > 05/04/2013 - 05/04/2013)";"1.168,00 € - 05/04/2013";"1.168,00 €";"1.168,00 €"
"143";"Principale";"";"Oggetto non specificato";"";"13/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z320888F58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z320888F58";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/03/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01935200285 - MANERBA SPA,00216580290 - MOBILFERRO SRL,03243390238 - VMEC DIVISIONE UFFICIO";"01935200285 - MANERBA SPA(2.081,10 € > 14/05/2013 - 14/05/2013)";"2.081,10 € - 14/05/2013";"2.081,10 €";"2.081,10 €"
"144";"Principale";"";"Oggetto non specificato";"";"31/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z0F0870D69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F0870D69";" - ISTITUTO TECNICO AGRARIO STATALE ";"31/01/2013";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC di Bianchi Igino & Luciano";"03787130289 - BIANCHI SNC di Bianchi Igino & Luciano(116,00 € > 05/04/2013 - 05/04/2013)";"116,00 € - 05/04/2013";"116,00 €";"116,00 €"
"145";"Principale";"";"Oggetto non specificato";"";"13/02/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z79086D5A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79086D5A9";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/02/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01595870278 - UNIFO SRL,00195980289 - ARTI GLASS SRL,00748970290 - TITOLCHIMICA SPA,00223930280 - VETROTECNICA SRL,03523260283 - ZETALAB SRL";"01595870278 - UNIFO SRL(3.051,14 € > 05/04/2013 - 05/04/2013)";"3.051,14 € - 05/04/2013";"3.051,14 €";"3.051,14 €"
"146";"Principale";"";"Oggetto non specificato";"";"29/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z880865848";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z880865848";" - ISTITUTO TECNICO AGRARIO STATALE ";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"02722090244 - TIPOLITOGRAFIA FACCHIN ARNALDO SNC";"02722090244 - TIPOLITOGRAFIA FACCHIN ARNALDO SNC(666,63 € > 07/05/2013 - 07/05/2013)";"666,63 € - 07/05/2013";"666,63 €";"666,63 €"
"147";"Principale";"";"Oggetto non specificato";"";"30/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z8D0865B97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D0865B97";" - ISTITUTO TECNICO AGRARIO STATALE ";"30/01/2013";"23-AFFIDAMENTO DIRETTO";"01601100249 - DIGITEL SAS di Renna Uberto e C.";"01601100249 - DIGITEL SAS di Renna Uberto e C.(570,00 € > 05/04/2013 - 05/04/2013)";"570,00 € - 05/04/2013";"570,00 €";"570,00 €"
"148";"Principale";"";"Oggetto non specificato";"";"13/02/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZEB0865979";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB0865979";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/02/2013";"23-AFFIDAMENTO DIRETTO";"NGRMRA45A68A627Y - EDIL NEGRIN DI NEGRIN MARIA";"NGRMRA45A68A627Y - EDIL NEGRIN DI NEGRIN MARIA(140,00 € > 05/04/2013 - 05/04/2013)";"140,00 € - 05/04/2013";"140,00 €";"140,00 €"
"149";"Principale";"";"Oggetto non specificato";"";"30/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZF90865C44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF90865C44";" - ISTITUTO TECNICO AGRARIO STATALE ";"30/01/2013";"23-AFFIDAMENTO DIRETTO";"12286500157 - ECOSPI SRL";"12286500157 - ECOSPI SRL(150,00 € > 28/02/2013 - 28/02/2013)";"150,00 € - 28/02/2013";"150,00 €";"150,00 €"
"150";"Principale";"";"Oggetto non specificato";"";"30/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z110854EDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z110854EDB";" - ISTITUTO TECNICO AGRARIO STATALE ";"30/01/2013";"23-AFFIDAMENTO DIRETTO";"05799330963 - WWW.ORPC.IT SRL";"05799330963 - WWW.ORPC.IT SRL(762,60 € > 28/02/2013 - 28/02/2013)";"762,60 € - 28/02/2013";"762,60 €";"762,60 €"
"151";"Principale";"";"Oggetto non specificato";"";"04/02/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z24085500E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24085500E";" - ISTITUTO TECNICO AGRARIO STATALE ";"04/02/2013";"23-AFFIDAMENTO DIRETTO";"02706260169 - M.A.D. Apparecchiature Scientifiche srl";"02706260169 - M.A.D. Apparecchiature Scientifiche srl(413,35 € > 28/02/2013 - 28/02/2013)";"413,35 € - 28/02/2013";"413,35 €";"413,35 €"
"152";"Principale";"";"Oggetto non specificato";"";"12/02/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z460854F6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z460854F6A";" - ISTITUTO TECNICO AGRARIO STATALE ";"12/02/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03787130289 - BIANCHI SNC di Bianchi Igino & Luciano,03487580239 - HALIFAX 2020 SRL,03726990231 - ERREGI SERVICE SRL,05799330963 - WWW.ORPC.IT SRL,03185800244 - VENETA - CLEAN snc";"03787130289 - BIANCHI SNC di Bianchi Igino & Luciano(1.917,50 € > 14/05/2013 - 14/05/2013),03487580239 - HALIFAX 2020 SRL(1.917,50 € > 14/05/2013 - 14/05/2013),03726990231 - ERREGI SERVICE SRL(1.917,50 € > 14/05/2013 - 14/05/2013)";"1.917,50 € - 14/05/2013";"5.752,50 €";"1.917,50 €"
"153";"Principale";"";"Oggetto non specificato";"";"29/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z660854E3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z660854E3C";" - ISTITUTO TECNICO AGRARIO STATALE ";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"01801100247 - SIGILPLAST SRL";"01801100247 - SIGILPLAST SRL(499,50 € > 28/02/2013 - 28/02/2013)";"499,50 € - 28/02/2013";"499,50 €";"499,50 €"
"154";"Principale";"";"Oggetto non specificato";"";"30/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZC60854E9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC60854E9E";" - ISTITUTO TECNICO AGRARIO STATALE ";"30/01/2013";"23-AFFIDAMENTO DIRETTO";"03185800244 - VENETA - CLEAN snc";"03185800244 - VENETA - CLEAN snc(221,40 € > 29/05/2013 - 29/05/2013)";"221,40 € - 29/05/2013";"221,40 €";"221,40 €"
"155";"Principale";"";"Oggetto non specificato";"";"18/02/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z6B084EF7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B084EF7F";" - ISTITUTO TECNICO AGRARIO STATALE ";"18/02/2013";"23-AFFIDAMENTO DIRETTO";"02557110240 - ALFABETO S.R.L.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC,BTTGLL49M30E682W - BETTINI BUS S.A.S.,02343860249 - ZARANTONELLO VIAGGI s.r.l.,02347450989 - RADICI VIAGGI E TURISMO";"02557110240 - ALFABETO S.R.L.(9.292,00 € > 29/05/2013 - 29/05/2013)";"9.292,00 € - 29/05/2013";"9.292,00 €";"9.292,00 €"
"156";"Principale";"";"Oggetto non specificato";"";"04/02/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZE8084F1D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8084F1D0";" - ISTITUTO TECNICO AGRARIO STATALE ";"04/02/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC,BTTGLL49M30E682W - BETTINI BUS S.A.S.,02343860249 - ZARANTONELLO VIAGGI s.r.l.";"TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC(465,00 € > 07/08/2013 - 07/08/2013)";"465,00 € - 07/08/2013";"465,00 €";"465,00 €"
"157";"Principale";"";"Oggetto non specificato";"";"31/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z920842349";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z920842349";" - ISTITUTO TECNICO AGRARIO STATALE ";"31/01/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"BTTGLL49M30E682W - BETTINI BUS S.A.S.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC,02343860249 - ZARANTONELLO VIAGGI s.r.l.";"BTTGLL49M30E682W - BETTINI BUS S.A.S.(563,64 € > 05/04/2013 - 05/04/2013)";"563,64 € - 05/04/2013";"563,64 €";"563,64 €"
"158";"Principale";"";"Oggetto non specificato";"";"12/02/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZAA08450F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA08450F9";" - ISTITUTO TECNICO AGRARIO STATALE ";"12/02/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02557110240 - ALFABETO S.R.L.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC,BTTGLL49M30E682W - BETTINI BUS S.A.S.,02343860249 - ZARANTONELLO VIAGGI s.r.l.,02347450989 - RADICI VIAGGI E TURISMO";"02557110240 - ALFABETO S.R.L.(10.413,00 € > 07/05/2013 - 07/05/2013)";"10.413,00 € - 07/05/2013";"10.413,00 €";"10.413,00 €"
"159";"Principale";"";"Oggetto non specificato";"";"01/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZD9083358A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9083358A";" - ISTITUTO TECNICO AGRARIO STATALE ";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"00864080247 - RANGERS SRL";"00864080247 - RANGERS SRL(360,00 € > 31/12/2013 - 31/12/2013)";"360,00 € - 31/12/2013";"360,00 €";"360,00 €"
"160";"Principale";"";"Oggetto non specificato";"";"12/02/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZB6082B673";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6082B673";" - ISTITUTO TECNICO AGRARIO STATALE ";"12/02/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02557110240 - ALFABETO S.R.L.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC,BTTGLL49M30E682W - BETTINI BUS S.A.S.,02343860249 - ZARANTONELLO VIAGGI s.r.l.,02347450989 - RADICI VIAGGI E TURISMO";"02557110240 - ALFABETO S.R.L.(11.797,00 € > 07/05/2013 - 07/05/2013)";"11.797,00 € - 07/05/2013";"11.797,00 €";"11.797,00 €"
"161";"Principale";"";"Oggetto non specificato";"";"15/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z330827F88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z330827F88";" - ISTITUTO TECNICO AGRARIO STATALE ";"15/01/2013";"23-AFFIDAMENTO DIRETTO";"02412420248 - DISTRIBUZIONE CARBURANTI ALONTE di GHIGI L.e A. Snc";"02412420248 - DISTRIBUZIONE CARBURANTI ALONTE di GHIGI L.e A. Snc(1.252,00 € > 30/12/2013 - 30/12/2013)";"1.252,00 € - 30/12/2013";"1.252,00 €";"1.252,00 €"
"162";"Principale";"";"Oggetto non specificato";"";"12/02/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z4408257FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4408257FE";" - ISTITUTO TECNICO AGRARIO STATALE ";"12/02/2013";"01-PROCEDURA APERTA";"02557110240 - ALFABETO S.R.L.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC,BTTGLL49M30E682W - BETTINI BUS S.A.S.,02343860249 - ZARANTONELLO VIAGGI s.r.l.";"02557110240 - ALFABETO S.R.L.(13.741,80 € > 11/06/2013 - 11/06/2013)";"13.741,80 € - 11/06/2013";"13.741,80 €";"13.741,80 €"
"163";"Principale";"";"Oggetto non specificato";"";"15/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z560828410";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z560828410";" - ISTITUTO TECNICO AGRARIO STATALE ";"15/01/2013";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA ALT NORD EST INCASSI CONTI CREDITO";"97103880585 - POSTE ITALIANE SPA ALT NORD EST INCASSI CONTI CREDITO(2.003,85 € > 30/12/2013 - 30/12/2013)";"1.941,22 € - 30/12/2013";"2.003,85 €";"1.941,22 €"
"164";"Principale";"";"Oggetto non specificato";"";"19/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZA2082697C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2082697C";" - ISTITUTO TECNICO AGRARIO STATALE ";"19/01/2013";"23-AFFIDAMENTO DIRETTO";"BTTGLL49M30E682W - BETTINI BUS S.A.S.,02343860249 - ZARANTONELLO VIAGGI s.r.l.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC";"BTTGLL49M30E682W - BETTINI BUS S.A.S.(464,55 € > 07/05/2013 - 07/05/2013)";"464,55 € - 07/05/2013";"464,55 €";"464,55 €"
"165";"Principale";"";"Oggetto non specificato";"";"10/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZBC0817E51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC0817E51";" - ISTITUTO TECNICO AGRARIO STATALE ";"10/01/2013";"23-AFFIDAMENTO DIRETTO";"01207530245 - EDILFERRO SAS";"01207530245 - EDILFERRO SAS(335,83 € > 29/05/2013 - 29/05/2013)";"335,83 € - 29/05/2013";"335,83 €";"335,83 €"
"166";"Principale";"";"Oggetto non specificato";"";"10/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZC40817E83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC40817E83";" - ISTITUTO TECNICO AGRARIO STATALE ";"10/01/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - Spaggiari Spa Casa Editrice";"00150470342 - Spaggiari Spa Casa Editrice(3.094,00 € > 28/02/2013 - 28/02/2013)";"3.094,00 € - 28/02/2013";"3.094,00 €";"3.094,00 €"
"167";"Principale";"";"Oggetto non specificato";"";"15/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZCF0813405";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF0813405";" - ISTITUTO TECNICO AGRARIO STATALE ";"15/01/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - Spaggiari Spa Casa Editrice";"00150470342 - Spaggiari Spa Casa Editrice(98,40 € > 28/02/2013 - 28/02/2013)";"98,40 € - 28/02/2013";"98,40 €";"98,40 €"
"168";"Principale";"";"Oggetto non specificato";"";"28/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z7A080F1F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A080F1F8";" - ISTITUTO TECNICO AGRARIO STATALE ";"28/01/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03504430244 - SICURAMENTE srl ,05032630963 - ALLIANZ LLOYD ADRIATICO,00079760328 - GENERALI ASSICURAZIONI DIREZIONE PER L'ITALIA";"03504430244 - SICURAMENTE srl (1.601,75 € > 31/01/2013 - 31/01/2013)";"1.601,75 € - 31/01/2013";"1.601,75 €";"1.601,75 €"
"169";"Principale";"";"Oggetto non specificato";"";"02/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z8207EFB2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8207EFB2F";" - ISTITUTO TECNICO AGRARIO STATALE ";"02/01/2013";"23-AFFIDAMENTO DIRETTO";"01601100249 - DIGITEL SAS di Renna Uberto e C.";"01601100249 - DIGITEL SAS di Renna Uberto e C.(350,00 € > 28/02/2013 - 28/02/2013)";"350,00 € - 28/02/2013";"350,00 €";"350,00 €"
"170";"Principale";"";"Oggetto non specificato";"";"02/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZD607EFF32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD607EFF32";" - ISTITUTO TECNICO AGRARIO STATALE ";"02/01/2013";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT s.n.c. di Scarabelli A. & C.";"02353700368 - MEDIASOFT s.n.c. di Scarabelli A. & C.(84,00 € > 05/02/2013 - 05/02/2013)";"84,00 € - 05/02/2013";"84,00 €";"84,00 €"
"171";"Principale";"";"Oggetto non specificato";"";"15/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZDC07DDCA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC07DDCA2";" - ISTITUTO TECNICO AGRARIO STATALE ";"15/01/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02778750246 - SOLUZIONE UFFICIO SRL,BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.";"02778750246 - SOLUZIONE UFFICIO SRL(1.203,00 € > 28/02/2013 - 28/02/2013)";"1.203,00 € - 28/02/2013";"1.203,00 €";"1.203,00 €"
