﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"134";"Principale";"";"CORSO DI FORMAZIONE ""GESTIONE RETTE CENTRO DIURNO""";"";"10/10/2023 10:38";"01/01/2030 00:00";"14/02/2024 12:53";"Z333CCADBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333CCADBF";" - Azienda Feltrina Servizi Alla Persona";"10/10/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE Srl ";"02649530280 - ZUCCHETTI HEALTHCARE Srl (150,00 € > 19/10/2023 - 19/10/2023)";"75,00 € - 22/12/2023";"150,00 €";"75,00 €";"";""
"135";"Principale";"";"FORNITURA GUANTI IN NITRILE E VINILE";"";"12/10/2023 10:42";"01/01/2030 00:00";"30/01/2024 14:54";"Z533CD5535";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533CD5535";" - Azienda Feltrina Servizi Alla Persona";"12/10/2023";"23-AFFIDAMENTO DIRETTO";"03349640544 - COMETA DISTRIBUZIONE SRL";"03349640544 - COMETA DISTRIBUZIONE SRL(330,80 € > 12/10/2023 - 17/10/2023)";"330,80 € - 22/12/2023";"330,80 €";"330,80 €";"";""
"136";"Principale";"";"CORSO DI FORMAZIONE ""LA TURNISTICA E L'ORGANIZZAZIONE DEL LAVORO: STRUMENTI E STRATEGIE DI GOVERNO""";"";"19/10/2023 10:44";"01/01/2029 00:00";"06/11/2023 10:45";"Z273CEE03E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z273CEE03E";" - Azienda Feltrina Servizi Alla Persona";"19/10/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE Srl ";"02649530280 - ZUCCHETTI HEALTHCARE Srl (96,00 € > 27/10/2023 - 27/10/2023)";"";"96,00 €";"0,00 €";"";""
"137";"Principale";"";"FORNITURA E INSTALLAZIONE SEGNALETICA INTERNA DI INDIVIDUAZIONE UFFICI";"";"26/10/2023 10:46";"01/01/2029 00:00";"06/11/2023 10:48";"Z353D03E1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353D03E1F";" - Azienda Feltrina Servizi Alla Persona";"26/10/2023";"23-AFFIDAMENTO DIRETTO";"00786880252 - DI&DI Srl ";"00786880252 - DI&DI Srl (355,00 € > 26/10/2023 - 30/11/2023)";"";"355,00 €";"0,00 €";"";""
"138";"Principale";"";"FORNITURA CHIAVI MAGNETICHE PER SISTEMI DI CONTENZIONE DEI C.S. DI FELTRE E CESIOMAGGIORE";"";"30/10/2023 11:12";"01/01/2029 00:00";"06/11/2023 11:14";"Z413D0EDEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413D0EDEB";" - Azienda Feltrina Servizi Alla Persona";"30/10/2023";"23-AFFIDAMENTO DIRETTO";"01121580219 - TACHEZY SANIT SRL";"01121580219 - TACHEZY SANIT SRL(240,00 € > 30/10/2023 - 30/11/2023)";"";"240,00 €";"0,00 €";"";""
"139";"Principale";"";"RIPRISTINO PORTA FINESTRA PRESSO C.S . DI CESIOMAGGIORE";"";"31/10/2023 11:39";"01/01/2029 00:00";"06/11/2023 11:41";"Z953D13886";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953D13886";" - Azienda Feltrina Servizi Alla Persona";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"00811130251 - ARREDO FELTRE Snc ";"00811130251 - ARREDO FELTRE Snc (540,00 € > 31/10/2023 - 30/11/2023)";"";"540,00 €";"0,00 €";"";""
"140";"Principale";"";"SANIFICAZIONE RETE DISTRIBUTIVA ACQUA CALDA E FREDDA CON RELATIVA ANALISI PRESSO C.S. DI CESIOMAGGIORE";"";"28/09/2023 11:45";"01/01/2029 00:00";"06/11/2023 11:46";"Z033CA3913";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033CA3913";" - Azienda Feltrina Servizi Alla Persona";"28/09/2023";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa ";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa (3.016,91 € > 28/09/2023 - 31/10/2023)";"";"3.016,91 €";"0,00 €";"";""
"141";"Principale";"";"FORNITURA MANGIME E PRODOTTI VARI PER SERVIZIO EDUCATIVO DEI C.S. DI FELTRE E CESIOMAGGIORE";"";"21/09/2023 12:35";"01/01/2030 00:00";"30/01/2024 14:54";"Z983C438A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983C438A4";" - Azienda Feltrina Servizi Alla Persona";"21/09/2023";"23-AFFIDAMENTO DIRETTO";"00329080261 - CONSORZIO AGRARIO TREVISO BELLUNO Soc.Coop.";"00329080261 - CONSORZIO AGRARIO TREVISO BELLUNO Soc.Coop.(1.000,00 € > 21/09/2023 - 31/12/2023)";"176,78 € - 22/12/2023";"1.000,00 €";"176,78 €";"";""
"142";"Principale";"";"FORNITURA CALENDARI PUBBLICITARI 2024 PER FARMACIA E PARAFARMACIA";"";"25/09/2023 12:43";"01/01/2029 00:00";"06/11/2023 12:47";"Z7D3C94D4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3C94D4F";" - Azienda Feltrina Servizi Alla Persona";"25/09/2023";"23-AFFIDAMENTO DIRETTO";"04319500270 - FOCUS GRAFICA SERVIZI SAS";"04319500270 - FOCUS GRAFICA SERVIZI SAS(3.352,00 € > 25/09/2023 - 30/11/2023)";"";"3.352,00 €";"0,00 €";"";""
"143";"Principale";"";"FORNITURA TAVOLI SERVITORI PER C.S. ALZHEIMER DI FELTRE";"";"03/10/2023 12:51";"01/01/2030 00:00";"30/01/2024 14:51";"Z883CB0B72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883CB0B72";" - Azienda Feltrina Servizi Alla Persona";"03/10/2023";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA Srl";"05096510267 - CFS ITALIA Srl(931,95 € > 03/10/2023 - 16/10/2023)";"931,95 € - 22/12/2023";"931,95 €";"931,95 €";"";""
"144";"Principale";"";"FORNITURA POLTRONE RELAX PER C. ALZHEIMER DI FELTRE";"";"04/10/2023 12:54";"01/01/2029 00:00";"06/11/2023 12:55";"Z163CB55A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163CB55A1";" - Azienda Feltrina Servizi Alla Persona";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"00939050258 - SANITARIA ORTOPEDIA TOSATTO SAS";"00939050258 - SANITARIA ORTOPEDIA TOSATTO SAS(1.374,00 € > 04/10/2023 - 30/11/2023)";"";"1.374,00 €";"0,00 €";"";""
"145";"Principale";"";"SERVIZIO CONSULENZA CREDITI D'IMPOSTA ENERGIA E GAS 3°TRIMESTRE 2023. PACCHETTO ASSISTENZA ""RUBINO""";"";"04/10/2023 12:56";"01/01/2030 00:00";"31/01/2024 09:28";"ZE53CB6248";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53CB6248";" - Azienda Feltrina Servizi Alla Persona";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"FRRLVS79D16L736Q - PLAVI SERVIZI.COM di FERRARESSO ELVIS ";"FRRLVS79D16L736Q - PLAVI SERVIZI.COM di FERRARESSO ELVIS (1.090,00 € > 04/10/2023 - 15/10/2023)";"1.090,00 € - 22/12/2023";"1.090,00 €";"1.090,00 €";"";""
"146";"Principale";"";"ACQUISTO 8 RIPIANI ESTERNI IN VETRO E RELATIVI SUPPORTI PER FARMACIA ALL' OSPEDALE DI FELTRE";"";"05/10/2023 12:59";"01/01/2029 00:00";"06/11/2023 13:00";"Z9B3CB95E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3CB95E9";" - Azienda Feltrina Servizi Alla Persona";"05/10/2023";"23-AFFIDAMENTO DIRETTO";"01944260221 - GPI SPA ";"01944260221 - GPI SPA (240,00 € > 05/10/2023 - 31/10/2023)";"";"240,00 €";"0,00 €";"";""
"147";"Principale";"";"ACQUISTO AUTOMEZZO CON PEDANA FIAT DUCATO TARGA DY828HP";"";"20/06/2023 11:29";"01/01/2030 00:00";"30/01/2024 14:37";"ZEF3B9D296";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3B9D296";" - Azienda Feltrina Servizi Alla Persona";"20/06/2023";"23-AFFIDAMENTO DIRETTO";"06407230967 - ASTRA COOPERATIVA";"06407230967 - ASTRA COOPERATIVA(14.300,00 € > 20/06/2023 - 30/06/2023)";"14.300,00 € - 10/07/2023";"14.300,00 €";"14.300,00 €";"";""
"148";"Principale";"";"FORNITURA E INSTALLAZIONE PIASTRE DI ACCIAIO A PAVIMENTO PER LA FARMACIA ALL'OSPEDALE DI FELTRE";"";"28/07/2023 08:44";"01/01/2030 00:00";"31/01/2024 09:16";"ZE13C0E5A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13C0E5A9";" - Azienda Feltrina Servizi Alla Persona";"28/07/2023";"23-AFFIDAMENTO DIRETTO";"MRTSCR67H20H361V - OFFICINA VELO DI MARTELLO OSCAR";"MRTSCR67H20H361V - OFFICINA VELO DI MARTELLO OSCAR(4.950,00 € > 28/07/2023 - 22/09/2023)";"4.600,00 € - 29/11/2023";"4.950,00 €";"4.600,00 €";"";""
"149";"Principale";"";"FORNITURA LAMPADE DI EMERGENZA PER IL C.S. BRANDALISE DI FELTRE";"";"31/07/2023 08:48";"01/01/2030 00:00";"31/01/2024 08:59";"Z943C11F58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943C11F58";" - Azienda Feltrina Servizi Alla Persona";"31/07/2023";"23-AFFIDAMENTO DIRETTO";"01176110268 - MARCHIOL spa";"01176110268 - MARCHIOL spa(2.294,51 € > 31/07/2023 - 31/08/2023)";"2.294,24 € - 27/10/2023";"2.294,51 €";"2.294,24 €";"";""
"150";"Principale";"";"SERVIZIO DI MEDICO CURANTE PER PAZIENTI SVP DEL C.S. DI FELTRE";"";"12/10/2023 09:01";"01/01/2030 00:00";"31/01/2024 09:07";"Z383CD54CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z383CD54CB";" - Azienda Feltrina Servizi Alla Persona";"12/10/2023";"23-AFFIDAMENTO DIRETTO";"MLNPRZ63E59G855L - MILANI PATRIZIA MARIA";"MLNPRZ63E59G855L - MILANI PATRIZIA MARIA(3.900,00 € > 12/10/2023 - 30/04/2024)";"525,00 € - 22/12/2023";"3.900,00 €";"525,00 €";"";""
"151";"Principale";"";"SERVIZIO DI PARRUCCHIERA PRESSO C.S. DI FELTRE E CESIOMAGGIORE";"";"20/10/2023 09:12";"01/01/2029 00:00";"17/11/2023 09:14";"Z763CEF393";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763CEF393";" - Azienda Feltrina Servizi Alla Persona";"20/10/2023";"23-AFFIDAMENTO DIRETTO";"PTTDNL59S55D530M - PARRUCCHIERA DANIELA DI PITTON DANIELA";"PTTDNL59S55D530M - PARRUCCHIERA DANIELA DI PITTON DANIELA(7.000,00 € > 06/11/2023 - 31/05/2024)";"";"7.000,00 €";"0,00 €";"";""
"152";"Principale";"";"SERVIZIO DI REFERTAZIONE ECG ONLINE PER FARMACIA DI FELTRE";"";"27/10/2023 09:16";"01/01/2029 00:00";"17/11/2023 09:18";"Z193D0BDE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193D0BDE1";" - Azienda Feltrina Servizi Alla Persona";"27/10/2023";"23-AFFIDAMENTO DIRETTO";"04871010726 - CARDIO ON LINE EUROPE S.R.L.";"04871010726 - CARDIO ON LINE EUROPE S.R.L.(5.000,00 € > 27/10/2023 - 30/11/2024)";"";"5.000,00 €";"0,00 €";"";""
"153";"Principale";"";"AGGIORNAMENTO DISTRIBUTORE AUTOMATICO PHARMABOX24 PRESSO PARAFARMACIA DI BUSCHE";"";"02/11/2023 09:19";"01/01/2029 00:00";"17/11/2023 09:21";"Z8B3D195EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3D195EA";" - Azienda Feltrina Servizi Alla Persona";"02/11/2023";"23-AFFIDAMENTO DIRETTO";"03561480249 - PHARMALOGIC Srl";"03561480249 - PHARMALOGIC Srl(458,00 € > 02/11/2023 - 16/11/2023)";"";"458,00 €";"0,00 €";"";""
"154";"Principale";"";"RIPRISTINO PORTA INTERNA PRESSO C. ALZHEIMER";"";"06/11/2023 09:22";"01/01/2029 00:00";"17/11/2023 09:23";"ZEC3D24DEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3D24DEA";" - Azienda Feltrina Servizi Alla Persona";"06/11/2023";"23-AFFIDAMENTO DIRETTO";"00811130251 - ARREDO FELTRE Snc ";"00811130251 - ARREDO FELTRE Snc (350,00 € > 06/11/2023 - 30/11/2023)";"";"350,00 €";"0,00 €";"";""
"155";"Principale";"";"FORNITURA CARTELLINE PER ARCHIVIAZIONE DOCUMENTI OSPITI DEL C.S. BRANDALISE DI FELTRE";"";"07/11/2023 09:24";"01/01/2029 00:00";"17/11/2023 09:26";"ZF13D260E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13D260E9";" - Azienda Feltrina Servizi Alla Persona";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"00890780257 - GRUPPO DBS - SMAA SRL";"00890780257 - GRUPPO DBS - SMAA SRL(135,00 € > 07/11/2023 - 30/11/2023)";"";"135,00 €";"0,00 €";"";""
"156";"Principale";"";"ACQUISTO MACCHINA DA CUCIRE PER C.S BRANDALISE DI FELTRE";"";"09/11/2023 09:27";"01/01/2029 00:00";"17/11/2023 09:30";"Z993D30C4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993D30C4E";" - Azienda Feltrina Servizi Alla Persona";"09/11/2023";"23-AFFIDAMENTO DIRETTO";"04149350268 - BARICHELLO SAS di Barichello Primo & C. - ";"04149350268 - BARICHELLO SAS di Barichello Primo & C. - (696,72 € > 09/11/2023 - 30/11/2023)";"";"696,72 €";"0,00 €";"";""
"157";"Principale";"";"RIFACIMENTO PAVIMENTAZIONE CORRIDOIO E AMBITI COMUNI PIANO PRIMO PRESSO C.S. DI CESIOMAGGIORE";"";"07/11/2023 14:07";"01/01/2029 00:00";"30/11/2023 14:08";"ZC13D291BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13D291BE";" - Azienda Feltrina Servizi Alla Persona";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"04312390265 - G.M. PAVIMENTI SRL";"04312390265 - G.M. PAVIMENTI SRL(10.085,00 € > 07/11/2023 - 31/12/2023)";"";"10.085,00 €";"0,00 €";"";""
"158";"Principale";"";"FORNITURA MATERASSI PER C.S. BRANDALISE DI FELTRE";"";"30/10/2023 15:11";"01/01/2029 00:00";"30/11/2023 15:12";"Z7B3D0F3BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3D0F3BF";" - Azienda Feltrina Servizi Alla Persona";"30/10/2023";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH HEALTH CARE HELP S.P.A.";"02418810350 - HCH HEALTH CARE HELP S.P.A.(5.100,00 € > 30/10/2023 - 31/12/2023)";"";"5.100,00 €";"0,00 €";"";""
"159";"Principale";"";"CORSO AGGIORNAMENTO ANTINCENDIO PER DIPENDENTI FARMACIA ALL' OSPEDALE";"";"10/11/2023 15:19";"01/01/2029 00:00";"30/11/2023 15:21";"ZA33D3898F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33D3898F";" - Azienda Feltrina Servizi Alla Persona";"10/11/2023";"23-AFFIDAMENTO DIRETTO";"00534400254 - CENTRO CONSORZI";"00534400254 - CENTRO CONSORZI(120,00 € > 10/11/2023 - 30/11/2023)";"";"120,00 €";"0,00 €";"";""
"160";"Principale";"";"ACQUISTO DIVANO PER C. ALZHEIMER";"";"13/11/2023 15:22";"01/01/2029 00:00";"30/11/2023 15:23";"Z7C3D3CB86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3D3CB86";" - Azienda Feltrina Servizi Alla Persona";"13/11/2023";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH HEALTH CARE HELP S.P.A.";"02418810350 - HCH HEALTH CARE HELP S.P.A.(1.306,40 € > 13/11/2023 - 31/12/2023)";"";"1.306,40 €";"0,00 €";"";""
"161";"Principale";"";"ACQUISTO CAMERE D' ARIA E COPERTONI PER C.S FELTRE E CESIOMAGGIORE";"";"13/11/2023 15:24";"01/01/2029 00:00";"30/11/2023 15:25";"Z3A3D3F395";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3D3F395";" - Azienda Feltrina Servizi Alla Persona";"13/11/2023";"23-AFFIDAMENTO DIRETTO";"MSTNRC66H27D530U - MASET BIKE SERVICE di MASET ENRICO";"MSTNRC66H27D530U - MASET BIKE SERVICE di MASET ENRICO(259,00 € > 13/11/2023 - 31/12/2023)";"";"259,00 €";"0,00 €";"";""
"162";"Principale";"";"MANUTENZIONE STRAORDINARIA FIAT DUCATO DY828HP";"";"14/11/2023 15:26";"01/01/2029 00:00";"30/01/2024 15:28";"Z403D46BD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403D46BD6";" - Azienda Feltrina Servizi Alla Persona";"14/11/2023";"23-AFFIDAMENTO DIRETTO";"00293490256 - FELTRE AUTOPARCO SRL";"00293490256 - FELTRE AUTOPARCO SRL(587,92 € > 14/11/2023 - 29/12/2023)";"";"587,92 €";"0,00 €";"";""
"163";"Principale";"";"ACQUISTO SIGILLI MONOUSO PER CARRELLI";"";"14/11/2023 15:29";"01/01/2029 00:00";"30/11/2023 15:30";"ZE73D47397";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73D47397";" - Azienda Feltrina Servizi Alla Persona";"14/11/2023";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE SRL";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE SRL(89,30 € > 14/11/2023 - 30/11/2023)";"";"89,30 €";"0,00 €";"";""
"164";"Principale";"";"ACQUISTO BILANCIA PER SOLLEVATORE DEL C.S. BRANDALISE DI FELTRE";"";"16/11/2023 15:32";"01/01/2029 00:00";"30/11/2023 15:33";"Z4E3D4D594";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E3D4D594";" - Azienda Feltrina Servizi Alla Persona";"16/11/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA Spa";"05503160011 - ARJO ITALIA Spa(1.886,50 € > 16/11/2023 - 31/12/2023)";"";"1.886,50 €";"0,00 €";"";""
"165";"Principale";"";"FORNITURA ELETTRODI MONOUSO PER C.S. DI FELTRE E CESIOMAGGIORE";"";"16/11/2023 15:34";"01/01/2029 00:00";"30/11/2023 15:35";"Z063D4EB5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z063D4EB5A";" - Azienda Feltrina Servizi Alla Persona";"16/11/2023";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO SRL";"03654690274 - RIGHETTO SRL(68,50 € > 16/11/2023 - 31/12/2023)";"";"68,50 €";"0,00 €";"";""
"166";"Principale";"";"ACQUISTO BATTERIA PER DEFIBRILLATORE DEL C.S. DI CESIOMAGGIORE";"";"20/11/2023 15:37";"01/01/2029 00:00";"30/11/2023 15:38";"ZEA3D5A749";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3D5A749";" - Azienda Feltrina Servizi Alla Persona";"20/11/2023";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO SRL";"03654690274 - RIGHETTO SRL(420,00 € > 20/11/2023 - 31/12/2023)";"";"420,00 €";"0,00 €";"";""
"167";"Principale";"";"REVISIONE LEGALE PIANO FONDI IMPRESA";"";"20/11/2023 15:39";"01/01/2030 00:00";"31/01/2024 08:50";"Z653D5C90D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653D5C90D";" - Azienda Feltrina Servizi Alla Persona";"20/11/2023";"23-AFFIDAMENTO DIRETTO";"LGRFNC64S22D530Z - LA GRUA FRANCESCO";"LGRFNC64S22D530Z - LA GRUA FRANCESCO(208,00 € > 20/11/2023 - 30/11/2023)";"208,00 € - 14/12/2023";"208,00 €";"208,00 €";"";""
"168";"Principale";"";"ACQUISTO LIBRI RIF. "" ADESIONE MANIFESTO RESIDENZA GENTILE""";"";"21/11/2023 15:42";"01/01/2029 00:00";"30/11/2023 15:45";"ZE03D62312";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03D62312";" - Azienda Feltrina Servizi Alla Persona";"21/11/2023";"23-AFFIDAMENTO DIRETTO";"01684300336 - EDITRICE DAPERO DI DAPERO GIULIA & C. SAS";"01684300336 - EDITRICE DAPERO DI DAPERO GIULIA & C. SAS(440,00 € > 21/11/2023 - 31/12/2023)";"";"440,00 €";"0,00 €";"";""
"169";"Principale";"";"PARTECIPAZIONE CONVEGNO "" APPALTI SOTTO L'ALBERO"" VI EDIZIONE";"";"23/11/2023 15:45";"01/01/2029 00:00";"30/11/2023 15:48";"ZCA3D695BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA3D695BD";" - Azienda Feltrina Servizi Alla Persona";"23/11/2023";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO Srls";"03440481202 - APPALTIAMO Srls(1.100,00 € > 30/11/2023 - 01/12/2023)";"";"1.100,00 €";"0,00 €";"";""
"170";"Principale";"";"FORNITURA CORRIMANO E MANIGLIA PER C.S. BRANDALISE E C. ALZHEIMER DI FELTRE";"";"24/11/2023 15:49";"01/01/2029 00:00";"30/11/2023 15:51";"Z573D6F248";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573D6F248";" - Azienda Feltrina Servizi Alla Persona";"24/11/2023";"23-AFFIDAMENTO DIRETTO";"MRTSCR67H20H361V - OFFICINA VELO DI MARTELLO OSCAR";"MRTSCR67H20H361V - OFFICINA VELO DI MARTELLO OSCAR(595,00 € > 24/11/2023 - 31/12/2023)";"";"595,00 €";"0,00 €";"";""
"171";"Principale";"";"POLIZZE R.C. AUTO PER N. 7 AUTOMEZZI PER ANNO 2024";"";"04/12/2023 11:23";"01/01/2030 00:00";"14/02/2024 12:46";"ZCC3D936E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3D936E1";" - Azienda Feltrina Servizi Alla Persona";"04/12/2023";"23-AFFIDAMENTO DIRETTO";"08638830961 - UNIPOLSAI Agenzia VALORE Srl";"08638830961 - UNIPOLSAI Agenzia VALORE Srl(4.893,00 € > 01/01/2024 - 31/12/2024)";"4.076,65 € - 22/12/2023";"4.893,00 €";"4.076,65 €";"";""
"172";"Principale";"";"ACQUISTO BUSTE REGALO PER CONFEZIONI NATALIZIE PER FARMACIA ALL' OSPEDALE";"";"29/11/2023 11:54";"01/01/2029 00:00";"11/12/2023 11:57";"ZCB3D83E8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3D83E8D";" - Azienda Feltrina Servizi Alla Persona";"29/11/2023";"23-AFFIDAMENTO DIRETTO";"05697791001 - EUROFIDES SRL";"05697791001 - EUROFIDES SRL(93,60 € > 29/11/2023 - 22/12/2023)";"";"93,60 €";"0,00 €";"";""
"173";"Principale";"";"FORNITURA CONFEZIONI NATALIZIE";"";"29/11/2023 09:30";"01/01/2029 00:00";"18/12/2023 09:31";"ZAA3D80A84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3D80A84";" - Azienda Feltrina Servizi Alla Persona";"29/11/2023";"23-AFFIDAMENTO DIRETTO";"00890410251 - PORTAPERTA SCS ONLUS IS";"00890410251 - PORTAPERTA SCS ONLUS IS(1.506,75 € > 29/11/2023 - 19/12/2023)";"";"1.506,75 €";"0,00 €";"";""
"174";"Principale";"";"SERVIZIO DI DEPOSITO E PUBBLICAZIONE TASTAMENTO OLOGRAFO";"";"19/10/2023 09:52";"01/01/2030 00:00";"14/02/2024 12:28";"Z623CEDE7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623CEDE7F";" - Azienda Feltrina Servizi Alla Persona";"19/10/2023";"23-AFFIDAMENTO DIRETTO";"01229130255 - STUDIO NOTARILE ASSOCIATO MALVAGNA MAURIZIO-ZAMBERLAN ANDREA ";"01229130255 - STUDIO NOTARILE ASSOCIATO MALVAGNA MAURIZIO-ZAMBERLAN ANDREA (1.041,57 € > 19/10/2023 - 30/11/2023)";"1.041,57 € - 22/12/2023";"1.041,57 €";"1.041,57 €";"";""
"175";"Principale";"";"SERVIZIO DI FISIOTERAPIA PER I C.S. DI FELTRE E CESIOMAGGIORE";"";"07/12/2023 10:07";"01/01/2029 00:00";"18/12/2023 10:09";"A03A196F2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A03A196F2A";" - Azienda Feltrina Servizi Alla Persona";"07/12/2023";"23-AFFIDAMENTO DIRETTO";"LVRFPP94P15L378M - LIVIERI FILIPPO";"LVRFPP94P15L378M - LIVIERI FILIPPO(54.000,00 € > 07/12/2023 - 31/07/2024)";"";"54.000,00 €";"0,00 €";"";""
"176";"Principale";"";"ADESIONE SENIORNET-IL NETWORK DEI SERVIZI RIVOLTI AGLI ANZIANI PER IL BIENNIO 2024-2025";"";"27/12/2023 16:59";"01/01/2029 00:00";"06/02/2024 17:01";"ZB83DF66D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB83DF66D4";" - Azienda Feltrina Servizi Alla Persona";"27/12/2023";"23-AFFIDAMENTO DIRETTO";"03548760234 - SINODE' Srl";"03548760234 - SINODE' Srl(800,00 € > 01/01/2024 - 31/12/2025)";"";"800,00 €";"0,00 €";"";""
"177";"Principale";"";"LICENZA APP TRASMETTO ANNO 2024 PER INVIO CORRISPETTIVI DISTRIBUTORE AUTOMATICO PARAFARMACIA DI BUSCHE";"";"29/12/2023 17:17";"01/01/2029 00:00";"06/02/2024 17:18";"ZC23E051E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC23E051E5";" - Azienda Feltrina Servizi Alla Persona";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"03561480249 - PHARMALOGIC Srl";"03561480249 - PHARMALOGIC Srl(170,00 € > 01/01/2024 - 31/12/2024)";"";"170,00 €";"0,00 €";"";""
