﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"128";"Principale";"";"Fornitura e posa in opera pavimento camera presso il Cs.Barzan";"";"31/10/2022 15:59";"01/01/2030 00:00";"07/01/2024 11:26";"ZDE38618B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE38618B2";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/10/2022";"23-AFFIDAMENTO DIRETTO";"00937980258 - SCHIOCCHET SRL";"00937980258 - SCHIOCCHET SRL(1.500,00 € > 31/10/2022 - 31/12/2022)";"1.315,50 € - 20/02/2023";"1.500,00 €";"1.315,50 €";"";""
"129";"Principale";"";"Fornitura citofono Cs. Santin";"";"31/10/2022 16:05";"01/01/2030 00:00";"07/01/2024 11:37";"Z9A38627B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A38627B4";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/10/2022";"23-AFFIDAMENTO DIRETTO";"04220200267 - ENTERCOM SRL";"04220200267 - ENTERCOM SRL(791,75 € > 31/10/2022 - 31/12/2022)";"791,75 € - 27/04/2023";"791,75 €";"791,75 €";"";""
"130";"Principale";"";"Servizio pulizie Cs Santin, Barzan e Farmacia periodo nov/dic 2022";"";"31/10/2022 16:07";"01/01/2030 00:00";"07/01/2024 11:24";"Z7F3862D2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3862D2C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/10/2022";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(35.000,00 € > 31/10/2022 - 31/12/2022)";"5.699,02 € - 27/12/2022;9.757,69 € - 27/12/2022;292,50 € - 27/12/2022;5.699,02 € - 02/02/2023;9.757,69 € - 02/02/2023;300,00 € - 02/02/2023";"35.000,00 €";"31.505,92 €";"";""
"131";"Principale";"";"Fornitura 3 scrivanie stanza armadio farmaceutico";"";"04/11/2022 16:19";"01/01/2029 00:00";"19/01/2023 08:05";"Z6E386F873";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E386F873";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"04/11/2022";"23-AFFIDAMENTO DIRETTO";"06316060968 - JYSK ITALIA SRL";"06316060968 - JYSK ITALIA SRL(120,00 € > 04/11/2022 - 31/12/2022)";"98,24 € - 27/12/2022";"120,00 €";"98,24 €";"";""
"132";"Principale";"";"Fornitura prodotti per igine senza risciacquo cs Barzan periodo novembre/dicembre 2022";"";"11/11/2022 16:23";"01/01/2030 00:00";"08/01/2024 11:19";"ZB5388CE9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5388CE9A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"11/11/2022";"23-AFFIDAMENTO DIRETTO";"07179150151 - PAUL HARTMANN SPA";"07179150151 - PAUL HARTMANN SPA(1.600,00 € > 11/11/2022 - 31/12/2022)";"1.464,01 € - 18/05/2023";"1.600,00 €";"1.464,01 €";"";""
"133";"Principale";"";"Controllo apparecchiatura autoanalisi farmacia";"";"14/11/2022 16:25";"01/01/2028 00:00";"02/01/2023 16:27";"ZB9388FFB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9388FFB9";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"14/11/2022";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(100,00 € > 14/11/2022 - 31/12/2022)";"";"100,00 €";"0,00 €";"";""
"134";"Principale";"";"Fornitura server aziendale";"";"21/11/2022 16:27";"01/01/2030 00:00";"07/01/2024 11:33";"Z0138AC421";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0138AC421";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR SRL";"00906590252 - PRIOR SRL(12.400,00 € > 21/11/2022 - 31/05/2023)";"12.386,40 € - 02/03/2023";"12.400,00 €";"12.386,40 €";"";""
"135";"Principale";"";"Fornitura nr.10  tablet operatori + 10 custodie";"";"21/11/2022 16:33";"01/01/2029 00:00";"19/01/2023 08:06";"ZF538AD9C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF538AD9C6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR SRL";"00906590252 - PRIOR SRL(3.380,00 € > 21/11/2022 - 31/12/2022)";"3.380,00 € - 27/12/2022";"3.380,00 €";"3.380,00 €";"";""
"136";"Principale";"";"2° ciclo certificazione ISOO 9001-2015";"";"21/11/2022 16:36";"01/01/2029 00:00";"18/01/2023 17:10";"Z2F38B0B5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F38B0B5B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"08622571001 - UNITER SRL A SOCIO UNICO";"08622571001 - UNITER SRL A SOCIO UNICO(5.608,00 € > 21/11/2022 - 20/11/2025)";"2.604,20 € - 30/11/2022";"5.608,00 €";"2.604,20 €";"";""
"137";"Principale";"";"Fornitura arredi Cs. Barzan";"";"21/11/2022 16:39";"01/01/2029 00:00";"19/01/2023 08:05";"ZF138B0F9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF138B0F9A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"06316060968 - JYSK ITALIA SRL";"06316060968 - JYSK ITALIA SRL(850,00 € > 21/11/2022 - 31/12/2022)";"668,00 € - 27/12/2022";"850,00 €";"668,00 €";"";""
"138";"Principale";"";"Fornitura divise Cs.Santn e Cs.Barzan";"";"24/11/2022 16:41";"01/01/2030 00:00";"07/01/2024 11:31";"Z8D38BD919";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D38BD919";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"24/11/2022";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI SRL";"01054090376 - COTONIERA FACCHINI SRL(15.000,00 € > 24/11/2022 - 30/04/2023)";"7.730,00 € - 03/03/2023;6.746,00 € - 03/03/2023";"15.000,00 €";"14.476,00 €";"";""
"139";"Principale";"";"Fornitura PC Azienda";"";"24/11/2022 16:52";"01/01/2030 00:00";"07/01/2024 11:09";"Z0738BEBE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0738BEBE3";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"24/11/2022";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR SRL";"00906590252 - PRIOR SRL(3.500,00 € > 24/11/2022 - 30/04/2023)";"3.409,00 € - 18/01/2023";"3.500,00 €";"3.409,00 €";"";""
"140";"Principale";"";"Fornitura consumabili per armadio farmaceutico";"";"25/11/2022 16:54";"01/01/2030 00:00";"07/01/2024 11:31";"Z0938C2E1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0938C2E1E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/11/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(6.350,00 € > 25/11/2022 - 28/02/2023)";"6.350,00 € - 02/03/2023";"6.350,00 €";"6.350,00 €";"";""
"141";"Principale";"";"Campagna pubblicitaria concorso OSS";"";"28/11/2022 16:56";"01/01/2029 00:00";"19/01/2023 08:05";"Z0938CAB9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0938CAB9E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS(1.500,00 € > 28/11/2022 - 31/12/2022)";"1.500,00 € - 27/12/2022";"1.500,00 €";"1.500,00 €";"";""
"142";"Principale";"";"Quota corso formazione OSSS";"";"29/11/2022 17:01";"01/01/2029 00:00";"18/01/2023 17:09";"Z9638D24F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9638D24F6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/11/2022";"23-AFFIDAMENTO DIRETTO";"92088920282 - FONDAZIONE SCUOLA DI SANITA'' PUBBLICA";"92088920282 - FONDAZIONE SCUOLA DI SANITA'' PUBBLICA(900,00 € > 29/11/2022 - 31/12/2023)";"900,00 € - 29/11/2022";"900,00 €";"900,00 €";"";""
"143";"Principale";"";"Rinnovo licenze anno 2023";"";"01/12/2022 17:07";"01/01/2030 00:00";"08/01/2024 10:20";"ZCF38DFB5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF38DFB5C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(11.000,00 € > 01/12/2022 - 31/12/2023)";"10.388,32 € - 03/04/2023";"11.000,00 €";"10.388,32 €";"";""
"144";"Principale";"";"Autosalone De Francesch sostituzione pneumetici fiat panda e kangoo";"";"05/12/2022 17:09";"01/01/2030 00:00";"07/01/2024 11:19";"Z1E38EEAEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E38EEAEE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"05/12/2022";"23-AFFIDAMENTO DIRETTO";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL(600,00 € > 05/12/2022 - 31/12/2022)";"573,77 € - 02/02/2023";"600,00 €";"573,77 €";"";""
"145";"Principale";"";"Certificazione ed accesso a misure agevolative Piano 4.0";"";"07/12/2022 17:15";"01/01/2028 00:00";"02/01/2023 17:21";"ZD138F90D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD138F90D5";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"00347340226 - MM&A studio associato";"00347340226 - MM&A studio associato(2.100,00 € > 07/12/2022 - 30/06/2023)";"";"2.100,00 €";"0,00 €";"";""
"146";"Principale";"";"Fornitura ausili  fisioterapici Cs.Santin e cs Barzan";"";"13/12/2022 17:21";"01/01/2030 00:00";"07/01/2024 11:33";"ZA6390C9C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6390C9C7";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/12/2022";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(6.000,00 € > 13/12/2022 - 30/06/2023)";"3.923,80 € - 02/02/2023;757,56 € - 02/02/2023;383,00 € - 02/03/2023";"6.000,00 €";"5.064,36 €";"";""
"147";"Principale";"";"Rinnovo licenza posta kerio per nr.30 utenti per 2 anni";"";"15/12/2022 17:23";"01/01/2030 00:00";"07/01/2024 11:24";"Z813923171";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813923171";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR SRL";"00906590252 - PRIOR SRL(1.970,00 € > 27/02/2023 - 26/02/2025)";"1.970,00 € - 02/02/2023";"1.970,00 €";"1.970,00 €";"";""
"148";"Principale";"";"Canone sanificatori cs. Barzan e cs.Santin";"";"15/12/2022 17:26";"01/01/2030 00:00";"09/01/2024 09:43";"Z9E391DC1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E391DC1D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(1.200,00 € > 15/12/2022 - 31/07/2023)";"104,00 € - 14/02/2023;104,00 € - 14/02/2023;104,00 € - 14/02/2023;104,00 € - 14/02/2023;104,00 € - 14/02/2023;104,00 € - 02/03/2023;104,00 € - 03/04/2023;104,00 € - 27/04/2023;104,00 € - 30/05/2023;104,00 € - 05/07/2023;104,00 € - 27/07/2023;104,00 € - 05/09/2023";"1.200,00 €";"1.248,00 €";"";""
"149";"Principale";"";"Manutenzione straordinaria Cs.Santin";"";"16/12/2022 08:09";"01/01/2030 00:00";"07/01/2024 11:31";"Z433926367";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433926367";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"16/12/2022";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A(501,39 € > 16/12/2022 - 31/12/2022)";"281,25 € - 02/03/2023;220,14 € - 02/03/2023";"501,39 €";"501,39 €";"";""
"150";"Principale";"";"Manutenzione straordinaria Cs.Barzan";"";"16/12/2022 08:11";"01/01/2030 00:00";"07/01/2024 11:31";"Z2D3926747";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3926747";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"16/12/2022";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A(728,45 € > 16/12/2022 - 31/12/2022)";"280,45 € - 02/03/2023;448,00 € - 02/03/2023";"728,45 €";"728,45 €";"";""
"151";"Principale";"";"Tinteggiatura per  interni Cs.Barzan";"";"19/12/2022 08:13";"01/01/2030 00:00";"07/01/2024 11:09";"Z7C392EE4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C392EE4E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"19/12/2022";"23-AFFIDAMENTO DIRETTO";"00910590256 - EDILPITTURE SNC";"00910590256 - EDILPITTURE SNC(700,00 € > 19/12/2022 - 31/12/2022)";"700,00 € - 31/01/2023";"700,00 €";"700,00 €";"";""
"152";"Principale";"";"Fornitura ferramenta e utensileria anno 2022";"";"19/12/2022 08:14";"01/01/2030 00:00";"07/01/2024 11:19";"ZF4392FD00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4392FD00";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"19/12/2022";"23-AFFIDAMENTO DIRETTO";"00030020259 - BOTTECCHIA SNC DI PANCIERA DIMITRI &amp; C,.";"00030020259 - BOTTECCHIA SNC DI PANCIERA DIMITRI &amp; C,.(250,00 € > 19/12/2022 - 31/12/2022)";"208,25 € - 02/02/2023";"250,00 €";"208,25 €";"";""
"153";"Principale";"";"RC GENERALE  Sara assicurazioni";"";"22/12/2022 09:05";"01/01/2029 00:00";"03/01/2023 09:08";"Z7F3943E6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3943E6F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"00408780583 - SARA Assicurazioni ";"00408780583 - SARA Assicurazioni (24.000,00 € > 31/12/2022 - 31/12/2023)";"24.000,00 € - 23/12/2022";"24.000,00 €";"24.000,00 €";"";""
"154";"Principale";"";"Polizza infortuni cumulativa - Itas";"";"22/12/2022 09:08";"01/01/2029 00:00";"28/12/2023 10:51";"ZB43943EFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB43943EFE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"00367690229 - ITAS Assicurazioni";"00367690229 - ITAS Assicurazioni(3.000,00 € > 31/12/2022 - 31/12/2023)";"1.000,00 € - 23/12/2022;1.000,00 € - 23/12/2023";"3.000,00 €";"2.000,00 €";"";""
"155";"Principale";"";"Polizza KASKO KM";"";"22/12/2022 09:11";"01/01/2029 00:00";"28/12/2023 10:49";"Z1D3943F79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3943F79";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"00367690229 - ITAS Assicurazioni";"00367690229 - ITAS Assicurazioni(2.850,00 € > 31/12/2022 - 31/12/2023)";"950,00 € - 23/12/2022;950,00 € - 28/12/2023";"2.850,00 €";"1.900,00 €";"";""
"156";"Principale";"";"Polizza patrimoniale - LLOYD'S";"";"22/12/2022 09:12";"01/01/2029 00:00";"28/12/2023 11:07";"Z463943FBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463943FBD";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"10548370963 - ASSIGECO  LLOYD'S  ";"10548370963 - ASSIGECO  LLOYD'S  (9.600,00 € > 31/12/2022 - 31/12/2023)";"3.200,00 € - 23/12/2022;3.200,00 € - 28/12/2023";"9.600,00 €";"6.400,00 €";"";""
"157";"Principale";"";"KASKO mezzi amm.ne - UNIPOL";"";"22/12/2022 09:15";"01/01/2029 00:00";"03/01/2023 09:17";"ZF23944004";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23944004";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI Assicurazioni spa";"00818570012 - UNIPOLSAI Assicurazioni spa(1.260,00 € > 31/12/2022 - 31/12/2023)";"1.260,00 € - 23/12/2022";"1.260,00 €";"1.260,00 €";"";""
"158";"Principale";"";"RCA VEICOLI ENTE MATRICOLA - UNIPOLSAI";"";"22/12/2022 09:17";"01/01/2029 00:00";"03/01/2023 09:19";"ZA3394404B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3394404B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI Assicurazioni spa";"00818570012 - UNIPOLSAI Assicurazioni spa(2.775,00 € > 31/12/2022 - 31/12/2023)";"2.775,00 € - 23/12/2022";"2.775,00 €";"2.775,00 €";"";""
"159";"Principale";"";"Tutela giudiziaria - ROLAND";"";"22/12/2022 09:19";"01/01/2029 00:00";"03/01/2023 09:32";"ZDB39440AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB39440AE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"05377040968 - ROLAND ASSICURAZIONI";"05377040968 - ROLAND ASSICURAZIONI(4.542,28 € > 31/12/2022 - 31/12/2023)";"4.542,28 € - 23/12/2022";"4.542,28 €";"4.542,28 €";"";""
"160";"Principale";"";"Fornitura libri asilo nido girotondo";"";"28/12/2022 09:32";"01/01/2029 00:00";"19/01/2023 08:05";"ZA039532A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA039532A4";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/12/2022";"23-AFFIDAMENTO DIRETTO";"01205780255 - LIBRERIA LE DUE ZITELLE SNC DI DE LAZZER CARMEN &amp; ";"01205780255 - LIBRERIA LE DUE ZITELLE SNC DI DE LAZZER CARMEN &amp; (180,00 € > 28/12/2022 - 31/12/2022)";"172,33 € - 28/12/2022";"180,00 €";"172,33 €";"";""
"161";"Principale";"";"Fornitura letti singoli per alloggio Dont";"";"28/12/2022 09:35";"01/01/2030 00:00";"07/01/2024 11:33";"Z383953ECF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z383953ECF";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/12/2022";"23-AFFIDAMENTO DIRETTO";"06316060968 - JYSK ITALIA SRL";"06316060968 - JYSK ITALIA SRL(800,00 € > 28/12/2022 - 28/02/2023)";"778,69 € - 02/03/2023";"800,00 €";"778,69 €";"";""
"162";"Principale";"";"Iscrizione corso OSS anno 2022";"";"03/02/2022 13:32";"01/01/2029 00:00";"13/01/2023 13:36";"Z0B356864A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B356864A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"93002900251 - CEIS CENTRO DI SOLIDARIETA'' DI BELLUNO";"93002900251 - CEIS CENTRO DI SOLIDARIETA'' DI BELLUNO(3.600,00 € > 03/02/2022 - 28/02/2023)";"3.600,00 € - 03/03/2022";"3.600,00 €";"3.600,00 €";"";""
"163";"Principale";"";"Indagine di mercato per affido servizio Tesoreria";"";"25/05/2022 09:19";"01/01/2030 00:00";"08/01/2024 10:15";"ZB03690A3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03690A3A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"00348170101 - UNICREDIT S.P.A";"00348170101 - UNICREDIT S.P.A(30.000,00 € > 01/07/2022 - 30/06/2027)";"3.000,00 € - 18/01/2023";"30.000,00 €";"3.000,00 €";"";""
"164";"Principale";"";"Fornitura 28 sedie con braccioli Cs Barzan";"";"12/12/2022 09:25";"01/01/2030 00:00";"08/01/2024 10:19";"Z7039066E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7039066E7";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(2.268,00 € > 12/12/2022 - 31/03/2023)";"1.944,00 € - 02/02/2023;324,00 € - 02/02/2023;400,00 € - 02/03/2023";"2.268,00 €";"2.668,00 €";"";""
