﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"113";"Principale";"";"Acquisto e installazione maniglione antipanico e porte tagliafuoco";"";"20/11/2023 10:07";"01/01/2029 00:00";"26/01/2024 11:58";"Z5F3945E02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3945E02";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"23/12/2022";"23-AFFIDAMENTO DIRETTO";"02368240301 - Friuli Antincendi srl";"02368240301 - Friuli Antincendi srl(7.000,00 € > 01/01/2023 - 31/01/2023)";"480,00 € - 28/02/2023";"7.000,00 €";"480,00 €"
"114";"Principale";"";"Servizi di Ingegneria e Architettura per la Sede Dal Monego";"";"20/11/2023 10:07";"01/01/2029 00:00";"26/01/2024 11:58";"ZDD39CC5C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD39CC5C8";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"MTTFBA70H09C957A - MIOTTO FABIO ARCHITETTO";"MTTFBA70H09C957A - MIOTTO FABIO ARCHITETTO(30.000,00 € > 03/02/2023 - 31/12/2023)";"10.400,00 € - 27/02/2023";"30.000,00 €";"10.400,00 €"
"115";"Principale";"";"Fornitura servizio collegamento Internet FTTC per l'anno 2023";"";"20/11/2023 10:07";"01/01/2030 00:00";"26/01/2024 11:58";"ZD53978F2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53978F2B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03266680242 - PAGINE INTERNET SRL";"03266680242 - PAGINE INTERNET SRL(5.000,00 € > 01/01/2023 - 31/12/2023)";"135,00 € - 28/02/2023;135,00 € - 28/02/2023;135,00 € - 30/03/2023;135,00 € - 28/04/2023;135,00 € - 31/05/2023;135,00 € - 30/06/2023;135,00 € - 31/07/2023;135,00 € - 31/08/2023;135,00 € - 29/09/2023;135,00 € - 31/10/2023;135,00 € - 30/11/2023;135,00 € - 28/12/2023";"5.000,00 €";"1.620,00 €"
"116";"Principale";"";"Abbonamento rivista on-line PERSONALE NEWS 2023";"";"20/11/2023 12:24";"01/01/2029 00:00";"26/01/2024 11:58";"Z833945FDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833945FDE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA s.r.l.";"02213820208 - PUBLIKA s.r.l.(220,00 € > 01/01/2023 - 31/12/2023)";"211,54 € - 28/02/2023";"220,00 €";"211,54 €"
"117";"Principale";"";"Servizi in materia di salutee sicurezza del lavoro";"";"20/11/2023 12:25";"01/01/2029 00:00";"26/01/2024 11:58";"ZD73856071";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73856071";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01891940932 - S.P.T. Srl";"01891940932 - S.P.T. Srl(5.000,00 € > 31/12/2022 - 31/12/2022)";"1.450,00 € - 28/02/2023;286,89 € - 28/04/2023;350,00 € - 28/04/2023;-286,89 € - 28/04/2023";"5.000,00 €";"1.800,00 €"
"118";"Principale";"";"Acquisto materiale elettrico per l'anno 2023";"";"20/11/2023 12:27";"01/01/2030 00:00";"01/03/2024 08:56";"ZDF396F5F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF396F5F8";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01765350267 - SPINACE'' Sergio &amp; C. s.a.s.";"01765350267 - SPINACE'' Sergio &amp; C. s.a.s.(5.000,00 € > 01/01/2023 - 31/12/2023)";"192,06 € - 28/02/2023;35,91 € - 30/03/2023;176,28 € - 30/06/2023;132,52 € - 31/07/2023;152,64 € - 30/10/2023;109,83 € - 30/11/2023;29,54 € - 28/12/2023;293,53 € - 30/01/2024";"5.000,00 €";"1.122,31 €"
"119";"Principale";"";"Somministrazione lavoro a tempo det. n.1 Collaboratore Amministrativo periodo 01/01-30/06/2023";"";"20/11/2023 12:29";"01/01/2029 00:00";"26/01/2024 11:58";"ZDC3941CAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3941CAC";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(35.000,00 € > 01/01/2023 - 30/06/2023)";"3.200,07 € - 27/02/2023;2.931,80 € - 30/03/2023;2.558,38 € - 28/04/2023;2.807,78 € - 31/05/2023;5.454,99 € - 30/06/2023;3.182,35 € - 31/07/2023";"35.000,00 €";"20.135,37 €"
"120";"Principale";"";"Acquisto n.16 licenze office 2016 e  2021";"";"20/11/2023 12:40";"01/01/2029 00:00";"26/01/2024 11:58";"ZAA39BFDBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA39BFDBF";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"11119680152 - DASTOR S.R.L.";"11119680152 - DASTOR S.R.L.(5.000,00 € > 31/01/2023 - 28/02/2023)";"2.829,00 € - 08/03/2023";"5.000,00 €";"2.829,00 €"
"121";"Principale";"";"Fornitura di ricambi per letti elettrici e attrezzature per la movimentazione per l'anno 2023";"";"20/11/2023 12:44";"01/01/2030 00:00";"01/03/2024 08:54";"Z833967B20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833967B20";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"05/01/2023";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED s.r.l.";"03678140967 - CAREMED s.r.l.(10.000,00 € > 05/01/2023 - 31/12/2023)";"884,00 € - 21/03/2023;500,00 € - 31/08/2023;80,00 € - 25/10/2023;495,00 € - 30/01/2024";"10.000,00 €";"1.959,00 €"
"122";"Principale";"";"Servizio lavanolo biancheria piana e divise; lavaggio biancheria ospiti per l'anno 2023";"";"20/11/2023 12:44";"01/01/2030 00:00";"01/03/2024 08:55";"9660630C10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9660630C10";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02038880288 - Cooperativa Sociale Eureka";"02038880288 - Cooperativa Sociale Eureka(95.000,00 € > 01/01/2023 - 31/12/2023)";"1.452,19 € - 30/03/2023;1.811,19 € - 30/03/2023;4.464,08 € - 30/03/2023;1.575,33 € - 28/04/2023;1.566,04 € - 28/04/2023;3.906,48 € - 28/04/2023;1.759,50 € - 31/05/2023;1.731,68 € - 31/05/2023;5.139,76 € - 31/05/2023;1.529,54 € - 30/06/2023;1.690,86 € - 30/06/2023;4.493,60 € - 30/06/2023;1.555,10 € - 31/07/2023;1.874,37 € - 31/07/2023;4.398,48 € - 31/07/2023;1.359,87 € - 31/08/2023;1.768,99 € - 31/08/2023;3.424,32 € - 31/08/2023;1.396,36 € - 29/09/2023;1.677,18 € - 29/09/2023;3.483,36 € - 29/09/2023;1.626,21 € - 31/10/2023;1.959,14 € - 31/10/2023;3.532,56 € - 31/10/2023;1.926,93 € - 30/11/2023;1.632,62 € - 30/11/2023;3.653,92 € - 30/11/2023;1.554,00 € - 28/12/2023;1.792,63 € - 28/12/2023;4.372,24 € - 28/12/2023;1.834,50 € - 31/01/2024;1.676,71 € - 31/01/2024;4.119,68 € - 31/01/2024";"95.000,00 €";"81.739,42 €"
"123";"Principale";"";"Manutenzione hardware, sito web e antivirus per l'anno 2023";"";"20/11/2023 12:46";"01/01/2029 00:00";"26/01/2024 11:58";"ZC73A011EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73A011EB";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02095540262 - ISI Engineering s.r.l.";"02095540262 - ISI Engineering s.r.l.(4.000,00 € > 01/01/2023 - 31/12/2023)";"397,00 € - 30/03/2023;198,90 € - 31/05/2023";"4.000,00 €";"595,90 €"
"124";"Principale";"";"Servizio ristorazione e mensa (gen e feb 2023)";"";"20/11/2023 12:48";"01/01/2029 00:00";"26/01/2024 11:58";"ZB8394955F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8394955F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"23/12/2022";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(38.000,00 € > 01/01/2023 - 28/02/2023)";"17.464,75 € - 31/03/2023;16.006,68 € - 28/04/2023";"38.000,00 €";"33.471,43 €"
"125";"Principale";"";"Servizio di ricerca perdita acqua sede Dal Monego";"";"20/11/2023 12:48";"01/01/2029 00:00";"26/01/2024 11:58";"ZDA39FDD31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA39FDD31";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"16/02/2023";"23-AFFIDAMENTO DIRETTO";"03702330287 - T.S.B. SRL";"03702330287 - T.S.B. SRL(500,00 € > 16/02/2023 - 28/02/2023)";"426,00 € - 31/03/2023";"500,00 €";"426,00 €"
"126";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona per l'anno 2023";"";"23/11/2023 08:50";"01/01/2030 00:00";"01/03/2024 08:55";"ZA739CBF12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA739CBF12";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER Srl";"04095550283 - CLEANER Srl(10.000,00 € > 01/01/2023 - 31/12/2023)";"619,87 € - 28/04/2023;261,13 € - 31/05/2023;497,89 € - 30/06/2023;362,14 € - 31/07/2023;707,80 € - 05/09/2023;542,60 € - 29/09/2023;447,05 € - 30/11/2023;497,94 € - 28/12/2023;511,93 € - 31/01/2024";"10.000,00 €";"4.448,35 €"
"127";"Principale";"";"Servizio di compattazione rifiuto solido per il periodo 01/11/2022-31/10/2025";"";"23/11/2023 08:57";"01/01/2030 00:00";"26/01/2024 11:58";"Z9738FB916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9738FB916";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/11/2022";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(15.000,00 € > 01/11/2022 - 31/10/2025)";"1.051,92 € - 14/04/2023;-1.051,92 € - 14/04/2023;1.051,92 € - 14/04/2023;1.051,92 € - 03/07/2023;1.051,92 € - 02/10/2023;1.051,92 € - 28/12/2023";"15.000,00 €";"4.207,68 €"
"128";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona";"";"23/11/2023 08:59";"01/01/2029 00:00";"26/01/2024 11:58";"Z983A32455";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983A32455";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02722140247 - EURO HYGIENE SRL";"02722140247 - EURO HYGIENE SRL(5.000,00 € > 01/01/2023 - 31/12/2023)";"91,80 € - 28/04/2023;195,60 € - 31/05/2023;472,40 € - 30/11/2023";"5.000,00 €";"759,80 €"
"129";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona per l'anno 2023";"";"23/11/2023 08:59";"01/01/2030 00:00";"01/03/2024 08:55";"Z7539CC825";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7539CC825";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(10.000,00 € > 01/01/2023 - 31/12/2023)";"241,06 € - 28/04/2023;223,99 € - 31/05/2023;173,38 € - 30/06/2023;209,62 € - 31/08/2023;167,28 € - 29/09/2023;217,08 € - 30/11/2023;129,96 € - 31/01/2024";"10.000,00 €";"1.362,37 €"
"130";"Principale";"";"Riparazioni apparecchiature e dispositivi medici per l'anno 2021";"";"23/11/2023 08:59";"01/01/2029 00:00";"26/01/2024 11:58";"ZE3308E976";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3308E976";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02722370216 - MDF SAN MARCO s.r.l.";"02722370216 - MDF SAN MARCO s.r.l.(15.000,00 € > 09/02/2021 - 31/12/2021)";"75,00 € - 28/04/2023";"15.000,00 €";"75,00 €"
"131";"Principale";"";"Acquisto integratori iperproteici e addensanti per l'anno 2023";"";"23/11/2023 08:59";"01/01/2030 00:00";"01/03/2024 08:55";"ZF139BBA9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF139BBA9A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02401440157 - NESTLE'' ITALIANA S.p.A.";"02401440157 - NESTLE'' ITALIANA S.p.A.(10.000,00 € > 01/01/2023 - 31/12/2023)";"480,00 € - 28/04/2023;120,00 € - 30/06/2023;120,00 € - 31/07/2023;240,00 € - 31/07/2023;240,00 € - 31/08/2023;480,00 € - 29/09/2023;240,00 € - 28/12/2023;240,00 € - 28/12/2023;240,00 € - 31/01/2024";"10.000,00 €";"2.400,00 €"
"132";"Principale";"";"Affidamento incarico CSEe e PSC lavori antincendio Sede Dal Monego";"";"23/11/2023 08:59";"01/01/2029 00:00";"26/01/2024 11:58";"Z123A74861";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123A74861";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"03952490278 - PROTECO Engineering S.r.l.";"03952490278 - PROTECO Engineering S.r.l.(5.000,00 € > 01/03/2023 - 31/12/2023)";"2.080,00 € - 28/04/2023";"5.000,00 €";"2.080,00 €"
"133";"Principale";"";"Servizi di manutenzione ordinaria impianti elettrici e altri impianti triennio 2023-2025 Dal Monego";"";"23/11/2023 08:59";"01/01/2029 00:00";"26/01/2024 11:58";"ZCE3A1A6C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3A1A6C7";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"05075910264 - SHARE BUILDING CONTRACT srl";"05075910264 - SHARE BUILDING CONTRACT srl(35.000,00 € > 01/01/2023 - 31/12/2025)";"4.200,10 € - 06/04/2023";"35.000,00 €";"4.200,10 €"
"134";"Principale";"";"Riparazioni e acquisto ricambi per tendaggi per l'anno 2023";"";"23/11/2023 08:59";"01/01/2029 00:00";"26/01/2024 11:58";"Z9239BCC23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9239BCC23";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04923280269 - TENDITAL S.R.L.";"04923280269 - TENDITAL S.R.L.(3.000,00 € > 01/01/2023 - 31/12/2023)";"319,00 € - 28/04/2023;-9,00 € - 28/04/2023;379,00 € - 31/07/2023";"3.000,00 €";"689,00 €"
"135";"Principale";"";"Fornitura n.1 dect e teleassistenza";"";"23/11/2023 08:59";"01/01/2029 00:00";"26/01/2024 11:58";"ZDD39F006A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD39F006A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE s.r.l.";"03173470265 - ZET-TRE s.r.l.(350,00 € > 01/02/2023 - 28/02/2023)";"290,47 € - 28/04/2023";"350,00 €";"290,47 €"
"136";"Principale";"";"Manutenzioni del verde a chiamata anno 2023";"";"23/11/2023 09:04";"01/01/2029 00:00";"26/01/2024 11:58";"Z333A5A5CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333A5A5CA";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS(6.000,00 € > 01/01/2023 - 31/12/2023)";"365,00 € - 31/05/2023;365,00 € - 30/06/2023;365,00 € - 10/08/2023;1.255,00 € - 31/10/2023;-1.255,00 € - 31/10/2023;365,00 € - 31/10/2023;260,00 € - 31/10/2023;260,00 € - 30/11/2023";"6.000,00 €";"1.980,00 €"
"137";"Principale";"";"Fornitura articoli di cancelleria per l'anno 2023";"";"23/11/2023 09:08";"01/01/2030 00:00";"01/03/2024 08:55";"Z3B39D602C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B39D602C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01249200260 - La Cartocontabile s.r.l.";"01249200260 - La Cartocontabile s.r.l.(4.500,00 € > 01/01/2023 - 31/12/2023)";"160,33 € - 31/05/2023;55,87 € - 29/09/2023;14,92 € - 29/09/2023;111,48 € - 30/11/2023;55,74 € - 30/11/2023;131,52 € - 31/01/2024";"4.500,00 €";"529,86 €"
"138";"Principale";"";"Somministrazione lavoro a tempo determinato istruttore tecnico  (periodo aprile - dicembre 2023)";"";"23/11/2023 09:10";"01/01/2030 00:00";"01/03/2024 08:55";"Z7F3A8B514";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3A8B514";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"27/03/2023";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(39.900,00 € > 01/04/2023 - 31/12/2023)";"3.018,38 € - 31/05/2023;3.197,97 € - 30/06/2023;3.478,70 € - 31/07/2023;2.237,16 € - 30/08/2023;2.717,69 € - 28/09/2023;3.172,41 € - 31/10/2023;2.994,69 € - 29/11/2023;2.924,32 € - 28/12/2023;2.922,54 € - 30/01/2024";"39.900,00 €";"26.663,86 €"
"139";"Principale";"";"Somministrazione lavoro a tempo det.to n.1 Collaboratore Amministrativo periodo 23/04/23-20/05/23";"";"23/11/2023 09:10";"01/01/2029 00:00";"26/01/2024 11:58";"ZB43ADE04A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB43ADE04A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(5.000,00 € > 23/04/2023 - 20/05/2023)";"484,40 € - 31/05/2023;1.385,87 € - 30/06/2023";"5.000,00 €";"1.870,27 €"
"140";"Principale";"";"Fornitura acqua per l'anno 2023";"";"23/11/2023 09:10";"01/01/2029 00:00";"26/01/2024 11:58";"Z2B39D60C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B39D60C3";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03475190272 - Piave Servizi S.p.A.";"03475190272 - Piave Servizi S.p.A.(12.000,00 € > 01/01/2023 - 31/12/2023)";"954,42 € - 31/05/2023;995,86 € - 31/08/2023;1.476,51 € - 23/11/2023";"12.000,00 €";"3.426,79 €"
"141";"Principale";"";"Servizio ristorazione e mensa";"";"23/11/2023 09:10";"01/01/2029 00:00";"26/01/2024 11:58";"Z9E3A297C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E3A297C8";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(39.000,00 € > 01/03/2023 - 30/04/2023)";"17.585,41 € - 30/05/2023;1.292,10 € - 29/06/2023;19.844,71 € - 29/06/2023;-1.315,17 € - 29/06/2023";"39.000,00 €";"37.407,05 €"
"142";"Principale";"";"Adesione al consorzio Energia Veneto anno 2023";"";"23/11/2023 11:21";"01/01/2029 00:00";"26/01/2024 11:58";"Z133B656DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133B656DF";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"03274810237 - C.E.V. Consorzio Energia Veneto";"03274810237 - C.E.V. Consorzio Energia Veneto(500,00 € > 31/05/2023 - 31/12/2023)";"352,00 € - 27/06/2023";"500,00 €";"352,00 €"
"143";"Principale";"";"Fornitura gas naturale in adesione a Convenzione Consip Gas Naturale 14 Lotto 4 - integrazione imp.";"";"23/11/2023 11:21";"01/01/2029 00:00";"26/01/2024 11:58";"Z1D3AD8F64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3AD8F64";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(20.000,00 € > 01/01/2023 - 31/05/2023)";"3.386,70 € - 06/06/2023;2.392,47 € - 05/07/2023;877,77 € - 28/07/2023";"20.000,00 €";"6.656,94 €"
"144";"Principale";"";"Fornitura ricambi e riparazione arredamenti e attrezzature per l'anno 2023";"";"23/11/2023 11:21";"01/01/2029 00:00";"26/01/2024 11:58";"Z683A7B2E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z683A7B2E6";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS s.r.l.";"01498810280 - GIVAS s.r.l.(10.000,00 € > 01/01/2023 - 31/12/2023)";"528,00 € - 27/06/2023;292,00 € - 18/08/2023";"10.000,00 €";"820,00 €"
"145";"Principale";"";"LAVORI DI ADEGUAMENTO E RISTRUTTURAZIONE DELLA CASA DI RIPOSO PER ANZIANI RAO DI ODERZO (TV)";"";"23/11/2023 11:30";"01/01/2030 00:00";"01/03/2024 08:55";"891258302A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=891258302A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"21/09/2021";"01-PROCEDURA APERTA";"01029050364 - I.T.I. IMPRESA GENERALE SPA";"01029050364 - I.T.I. IMPRESA GENERALE SPA(3.784.041,95 € > 21/09/2021 - 31/12/2025)";"679.133,98 € - 07/06/2023;283.873,35 € - 30/01/2024;83.253,11 € - 30/01/2024";"3.784.041,95 €";"1.046.260,44 €"
"146";"Principale";"";"Contratto di manutenzione ord.e straord. Trienn. rilevazione incendi sede Dal Monego";"";"23/11/2023 11:30";"01/01/2029 00:00";"26/01/2024 11:58";"ZA23A4B41E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23A4B41E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"04373810268 - ISI SECURITY SRL";"04373810268 - ISI SECURITY SRL(25.000,00 € > 09/03/2023 - 31/12/2025)";"1.750,00 € - 30/06/2023;80,50 € - 31/10/2023";"25.000,00 €";"1.830,50 €"
"147";"Principale";"";"Fornitura di adeguamento rivelazione fumi alla norma UNI 11224-2013";"";"23/11/2023 11:30";"01/01/2029 00:00";"26/01/2024 11:58";"ZAE3989B1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3989B1C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"04373810268 - ISI SECURITY SRL";"04373810268 - ISI SECURITY SRL(3.000,00 € > 17/01/2023 - 22/05/2023)";"2.535,20 € - 30/06/2023";"3.000,00 €";"2.535,20 €"
"148";"Principale";"";"Servizi di architettura per la redazione di schema, rielaborazione e relazione SUOP 1_7";"";"23/11/2023 11:38";"01/01/2029 00:00";"26/01/2024 11:58";"Z963B00035";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z963B00035";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"03/05/2023";"23-AFFIDAMENTO DIRETTO";"RNLRME49S02G846N - RINALDIN REMO ARCHITETTO";"RNLRME49S02G846N - RINALDIN REMO ARCHITETTO(2.000,00 € > 23/05/2023 - 31/05/2023)";"832,00 € - 23/06/2023";"2.000,00 €";"832,00 €"
"149";"Principale";"";"Servizio raccolta rifiuti solidi urbani per l'anno 2022";"";"23/11/2023 11:38";"01/01/2029 00:00";"26/01/2024 11:58";"ZE536B1851";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE536B1851";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03288870276 - SAV.NO SPA";"03288870276 - SAV.NO SPA(39.900,00 € > 01/01/2022 - 31/12/2022)";"39.192,31 € - 27/06/2023";"39.900,00 €";"39.192,31 €"
