﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"103";"Principale";"";"PROVE DI EVACUAZIONE ANTINCENDIO PERSON.DIPENDENTE";"";"25/11/2021 17:17";"01/01/2027 00:00";"11/04/2022 12:38";"Z5131497C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5131497C2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(250,00 € > 08/04/2021 - 30/06/2021)";"-100,00 € - 31/05/2021;350,00 € - 31/05/2021";"250,00 €";"250,00 €"
"104";"Principale";"";"INTERFACCIA SISTEMA ALLARME, LICENZA, INSTALLAZIONE E COLLAUDO";"";"26/11/2021 14:52";"01/01/2027 00:00";"11/03/2024 08:53";"Z64329DC85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64329DC85";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(1.790,00 € > 28/07/2021 - 30/09/2021)";"1.790,00 € - 09/09/2021";"1.790,00 €";"1.790,00 €"
"105";"Principale";"";"LAVORI DI MESSA IN SICUREZZA CANCELLO";"";"26/11/2021 14:56";"01/01/2027 00:00";"26/11/2021 14:56";"Z3731F6B66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3731F6B66";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"02130580240 - CAMET SNC";"02130580240 - CAMET SNC(335,00 € > 01/06/2021 - 31/10/2021)";"335,00 € - 09/09/2021";"335,00 €";"335,00 €"
"106";"Principale";"";"NOLEGGIO N. 2+2 MULTINFUNZIONI";"";"03/12/2021 16:07";"01/01/2030 00:00";"09/04/2024 15:45";"ZA13255E34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA13255E34";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/08/2021";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(4.900,00 € > 01/08/2021 - 31/07/2024)";"158,20 € - 23/09/2021;138,89 € - 26/10/2021;154,34 € - 16/11/2021;181,34 € - 13/12/2021;161,79 € - 12/01/2022;161,24 € - 04/02/2022;196,86 € - 07/04/2022;146,00 € - 09/05/2022;152,17 € - 10/06/2022;165,02 € - 12/07/2022;186,74 € - 22/08/2022;142,25 € - 26/09/2022;154,06 € - 17/10/2022;159,67 € - 03/11/2022;180,86 € - 01/12/2022;153,59 € - 12/12/2022;152,27 € - 17/01/2023;150,85 € - 20/02/2023;152,97 € - 17/03/2023;154,71 € - 17/04/2023;166,60 € - 09/05/2023;175,63 € - 13/06/2023;172,08 € - 06/07/2023;150,71 € - 08/08/2023;143,75 € - 05/09/2023;169,42 € - 02/10/2023;173,59 € - 06/11/2023;145,28 € - 06/12/2023;140,22 € - 27/12/2023;165,58 € - 08/02/2024;140,28 € - 06/03/2024";"4.900,00 €";"4.946,96 €"
"107";"Principale";"";"FORNITURA PZ DI RICAMBIO EROGATORI ACQUA ANNO 2021";"";"26/11/2021 16:33";"01/01/2027 00:00";"26/11/2021 16:33";"Z89309E6AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z89309E6AD";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02214860245 - CLM IMPIANTI SPILLATURA SRL";"02214860245 - CLM IMPIANTI SPILLATURA SRL(500,00 € > 01/01/2021 - 31/12/2021)";"55,76 € - 01/09/2021";"500,00 €";"55,76 €"
"108";"Principale";"";"FORNITURA DERRATE ALIMENTARI";"";"26/11/2021 17:04";"01/01/2030 00:00";"09/04/2024 15:56";"87991242D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=87991242D5";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"18/07/2021";"01-PROCEDURA APERTA";"02256480241 - ROSSI GIANTS S.r.l.,00203130281 - CAMILLO FASOLO & C. S.n.c.,01278980246 - MARCHI SPA,03038290171 - DAC SPA";"02256480241 - ROSSI GIANTS S.r.l.(520.000,00 € > 20/07/2021 - 17/07/2024)";"-17,80 € - 27/09/2021;13.812,89 € - 27/09/2021;13.741,40 € - 26/10/2021;14.358,98 € - 16/11/2021;713,41 € - 16/11/2021;756,22 € - 16/11/2021;12.970,25 € - 13/12/2021;692,01 € - 12/01/2022;17.381,45 € - 04/02/2022;806,16 € - 04/02/2022;827,56 € - 04/02/2022;12.501,14 € - 04/03/2022;13.059,59 € - 07/04/2022;770,49 € - 09/05/2022;14.329,63 € - 09/05/2022;863,23 € - 10/06/2022;12.534,87 € - 10/06/2022;-37,03 € - 12/07/2022;13.290,93 € - 12/07/2022;734,92 € - 12/07/2022;727,68 € - 22/08/2022;-269,03 € - 22/08/2022;15.537,90 € - 22/08/2022;756,22 € - 26/09/2022;-43,93 € - 26/09/2022;12.266,89 € - 26/09/2022;15.533,04 € - 17/10/2022;627,81 € - 03/11/2022;848,96 € - 03/11/2022;13.075,35 € - 03/11/2022;13.713,98 € - 01/12/2022;670,61 € - 01/12/2022;734,82 € - 01/12/2022;13.363,87 € - 12/12/2022;-32,95 € - 17/01/2023;15.860,82 € - 17/01/2023;799,02 € - 17/01/2023;670,61 € - 20/02/2023;-24,03 € - 20/02/2023;-24,21 € - 20/02/2023;12.549,58 € - 20/02/2023;756,22 € - 17/03/2023;12.638,52 € - 17/03/2023;99,88 € - 17/04/2023;585,00 € - 17/04/2023;-105,68 € - 17/04/2023;14.392,83 € - 17/04/2023;-5.317,00 € - 09/05/2023;14.450,41 € - 09/05/2023;777,62 € - 13/06/2023;694,87 € - 13/06/2023;12.299,72 € - 13/06/2023;14.540,15 € - 06/07/2023;741,95 € - 06/07/2023;720,56 € - 08/08/2023;14.367,39 € - 08/08/2023;-24,03 € - 06/09/2023;14.383,42 € - 06/09/2023;85,61 € - 02/10/2023;734,82 € - 02/10/2023;71,34 € - 02/10/2023;627,81 € - 02/10/2023;13.475,73 € - 03/10/2023;14.751,45 € - 07/11/2023;773,34 € - 07/12/2023;613,54 € - 07/12/2023;92,74 € - 07/12/2023;-58,21 € - 07/12/2023;15.065,44 € - 07/12/2023;-10,14 € - 19/01/2024;13.064,39 € - 19/01/2024;99,88 € - 08/02/2024;642,07 € - 08/02/2024;656,34 € - 08/02/2024;15.293,59 € - 08/02/2024;37,81 € - 06/03/2024;725,54 € - 06/03/2024;-6,81 € - 06/03/2024;13.132,18 € - 06/03/2024";"520.000,00 €";"447.303,60 €"
"109";"Principale";"";"FORNITURA ARTICOLIDI CANCELLERIA";"";"26/11/2021 17:17";"01/01/2029 00:00";"29/09/2023 16:42";"ZC832CE19C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC832CE19C";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA S.R.L.";"02253960237 - CORSINI COMMERCIO CANCELLERIA S.R.L.(3.000,00 € > 01/09/2021 - 31/08/2023)";"239,08 € - 27/09/2021;114,45 € - 26/10/2021;114,00 € - 16/11/2021;229,88 € - 12/01/2022;19,70 € - 12/01/2022;189,10 € - 04/03/2022;181,43 € - 09/05/2022;6,45 € - 10/06/2022;185,19 € - 12/07/2022;166,28 € - 26/09/2022;120,59 € - 17/10/2022;230,79 € - 01/12/2022;263,27 € - 17/01/2023;88,30 € - 17/01/2023;185,77 € - 20/02/2023;138,24 € - 17/03/2023;241,99 € - 09/05/2023;159,98 € - 13/06/2023;237,77 € - 08/08/2023";"3.000,00 €";"3.112,26 €"
"110";"Principale";"";"SOSTITUZIONE MAGNETE CANCELLETTO ACCESSO N. BLU";"";"26/11/2021 17:27";"01/01/2027 00:00";"26/11/2021 17:31";"Z2D32B4E0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D32B4E0A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"05/08/2021";"23-AFFIDAMENTO DIRETTO";"01875350249 - GSA-TEA  S.R.L.";"01875350249 - GSA-TEA  S.R.L.(400,00 € > 05/08/2021 - 31/08/2021)";"465,00 € - 27/09/2021";"400,00 €";"465,00 €"
"111";"Principale";"";"VERIFICHE BIENNALI N. 3 ASCENSORI";"";"26/11/2021 17:32";"01/01/2027 00:00";"27/05/2022 17:25";"Z51322E5CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51322E5CF";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"03603670286 - I.A.C.E. SRL ORGANISMO D''ISPEZIONE";"03603670286 - I.A.C.E. SRL ORGANISMO D''ISPEZIONE(285,00 € > 18/06/2021 - 31/07/2021)";"285,00 € - 27/09/2021";"285,00 €";"285,00 €"
"112";"Principale";"";"MANUTENZIONI CELLE FRIGO E GRUPPI RHOSS SU CHIAMATA";"";"26/11/2021 17:45";"01/01/2029 00:00";"07/11/2023 16:59";"Z34330178D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34330178D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/08/2021";"23-AFFIDAMENTO DIRETTO";"03865450237 - REFRICO SRL";"03865450237 - REFRICO SRL(4.000,00 € > 01/08/2021 - 31/03/2024)";"541,02 € - 23/09/2021;-541,02 € - 23/09/2021;541,02 € - 23/09/2021;146,24 € - 04/03/2022;881,27 € - 17/10/2022;270,00 € - 04/11/2022;103,00 € - 12/12/2022;262,08 € - 20/02/2023;420,00 € - 13/06/2023;157,50 € - 13/06/2023;375,14 € - 06/07/2023;176,58 € - 06/09/2023;351,46 € - 12/10/2023";"4.000,00 €";"3.684,29 €"
"113";"Principale";"";"serv verifiche semestrali frigoriferi set21-ago22";"";"26/11/2021 17:46";"01/01/2028 00:00";"30/09/2022 14:16";"ZB232D1A6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB232D1A6E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"03865450237 - REFRICO SRL";"03865450237 - REFRICO SRL(720,00 € > 01/09/2021 - 31/08/2022)";"360,00 € - 23/09/2021;-360,00 € - 23/09/2021;360,00 € - 23/09/2021;360,00 € - 12/07/2022";"720,00 €";"720,00 €"
"114";"Principale";"";"RIPARAZIONI AUTOVEICOLI ANNO 2021-2023";"";"10/12/2021 17:02";"01/01/2029 00:00";"11/04/2024 11:09";"Z633056535";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z633056535";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04221390240 - TONY GARAGE DI MARINI ANTONIO &amp; C. SAS";"04221390240 - TONY GARAGE DI MARINI ANTONIO &amp; C. SAS(3.000,00 € > 01/01/2021 - 31/12/2023)";"262,30 € - 06/10/2021;196,72 € - 13/12/2021;251,33 € - 17/03/2023";"3.000,00 €";"710,35 €"
"115";"Principale";"";"SERVIZIO ASS.ZA AL FUNZ. SISTEMA PAGOPA ANNO 2021";"";"10/12/2021 17:06";"01/01/2027 00:00";"04/08/2023 16:13";"Z982F73DF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982F73DF4";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"00990320228 - TRENTINO DIGITALE S.P.A.";"00990320228 - TRENTINO DIGITALE S.P.A.(300,00 € > 02/01/2021 - 31/12/2021)";"300,00 € - 13/10/2021";"300,00 €";"300,00 €"
"116";"Principale";"";"TARGA OTTONE PER BENEFATTRICE  MAESTRA CHIARELLO";"";"10/12/2021 17:11";"01/01/2027 00:00";"10/12/2021 17:12";"Z5E3280D1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3280D1A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"03957450244 - TECNOGRAFICA SRL";"03957450244 - TECNOGRAFICA SRL(260,00 € > 20/07/2021 - 31/10/2021)";"260,00 € - 21/10/2021";"260,00 €";"260,00 €"
"117";"Principale";"";"CORSO PER RLS SOAVE E. RICHIO MUSCOLO SCHELETRICO";"";"10/12/2021 17:13";"01/01/2027 00:00";"10/12/2021 17:13";"ZF63313EFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63313EFF";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"15/09/2021";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SRL";"02870950249 - PERFORMARE SRL(111,80 € > 15/09/2021 - 30/11/2021)";"92,00 € - 13/10/2021";"111,80 €";"92,00 €"
"118";"Principale";"";"FORN ARTT PLASTICA RIUTLIZZ (TAZZE CIOTOLE)";"";"10/12/2021 17:15";"01/01/2027 00:00";"11/03/2024 08:30";"Z6D3321708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3321708";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"21/09/2021";"23-AFFIDAMENTO DIRETTO";"04433220169 - DEM LE COSE DI CASA SRL";"04433220169 - DEM LE COSE DI CASA SRL(300,00 € > 21/09/2021 - 30/11/2021)";"223,32 € - 19/10/2021";"300,00 €";"223,32 €"
"119";"Principale";"";"ASS.ZA PROGRAMMATA CENTRALINO ALCATEL";"";"10/12/2021 17:19";"01/01/2028 00:00";"11/03/2024 08:53";"Z4F330AC04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F330AC04";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(3.200,00 € > 01/09/2021 - 31/08/2023)";"3.200,00 € - 15/10/2021;-1.600,00 € - 15/10/2021;1.600,00 € - 03/11/2022";"3.200,00 €";"3.200,00 €"
"120";"Principale";"";"FORNITURA PER LA DETERGENZA DEL FORNO DELLA CUCINA SET 21 - DIC 22";"";"10/12/2021 17:21";"01/01/2028 00:00";"28/10/2022 17:07";"Z9B32FF0A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B32FF0A4";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"10/09/2021";"23-AFFIDAMENTO DIRETTO";"03081600243 - EXTRA COOKING SYSTEMS SRL";"03081600243 - EXTRA COOKING SYSTEMS SRL(700,00 € > 10/09/2021 - 31/12/2022)";"264,60 € - 13/10/2021;278,00 € - 22/08/2022";"700,00 €";"542,60 €"
"121";"Principale";"";"Corso BLSD iscritto Vigo A.+Vedeanu C.";"";"10/12/2021 17:27";"01/01/2028 00:00";"30/09/2022 14:16";"ZF332C64EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF332C64EA";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"16/08/2021";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SRL";"02870950249 - PERFORMARE SRL(420,00 € > 16/08/2021 - 30/11/2021)";"110,00 € - 26/10/2021;140,00 € - 12/05/2022;140,00 € - 07/07/2022";"420,00 €";"390,00 €"
"122";"Principale";"";"INTERVENTI STRAORD SU UNITA' DAIKIN";"";"10/12/2021 17:30";"01/01/2027 00:00";"10/12/2021 17:30";"Z35334271E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35334271E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"03092900244 - CONSORZIO ARTEA";"03092900244 - CONSORZIO ARTEA(2.500,00 € > 01/07/2021 - 30/06/2022)";"370,00 € - 04/10/2021;486,00 € - 04/10/2021";"2.500,00 €";"856,00 €"
"123";"Principale";"";"FORNIT DISINFETTANTE MANI";"";"10/12/2021 17:42";"01/01/2027 00:00";"14/07/2023 11:59";"Z9F33218BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F33218BE";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"21/09/2021";"23-AFFIDAMENTO DIRETTO";"07179150151 - PAUL HARTMANN S.P.A. a Socio Unico";"07179150151 - PAUL HARTMANN S.P.A. a Socio Unico(365,00 € > 21/09/2021 - 30/11/2021)";"365,00 € - 26/10/2021";"365,00 €";"365,00 €"
"124";"Principale";"";"FORNITURA FRANGE PER PULIZIE PAVIM CUCINA E CUCINOTTI";"";"10/12/2021 17:54";"01/01/2027 00:00";"10/12/2021 17:54";"ZCB3316B4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3316B4B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/09/2021";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(840,00 € > 17/09/2021 - 30/11/2021)";"840,00 € - 26/10/2021";"840,00 €";"840,00 €"
"125";"Principale";"";"AGGIORNAMENTO PERSONALE DIPENDENTE SU PRONTO SOCCORSO";"";"15/09/2021 14:56";"01/01/2027 00:00";"17/12/2021 15:03";"Z653313F22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653313F22";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"15/09/2021";"23-AFFIDAMENTO DIRETTO";"BRTLCI62H65L781O - BERTOLDI LICIA";"BRTLCI62H65L781O - BERTOLDI LICIA(840,00 € > 15/09/2021 - 31/10/2021)";"802,00 € - 19/10/2021";"840,00 €";"802,00 €"
"126";"Principale";"";"SERVIZI SOCIO-ASSISTENZIALI (RIPETIZIONE APPALTO)";"";"01/09/2021 16:47";"01/01/2029 00:00";"16/02/2024 15:41";"8918435D5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8918435D5F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"01587670355 - CONS. COOPERATIVE SOCIALI 45 SOC. COOP. SOC,04201270370 - ANCORA SERVIZI SOC. COOP. ,01361300294 - AS.SER.COOP  .SERVIZI DI ASSISTENZA - SOC.COOP,03475340281 - CARPE DIEM SOOP. SOCIALE,03174760276 - CODESS SOCIALE SOC. COOP, SOCIALE ONLUS,03146630169 - CONSORZIO DI COOPERATIVE KURSANA,02050010350 - CONSORZIO PRIVATA ASSISTENZA,01026970937 - COOP. SOC. FAMILIA INFANZIA ANZIANI,01843260231 - COOP. SOC. PROMOZIONE LAVORO,02304240027 - COOP.SOC.POLIMA,02528180249 - COOPERATIVA SOCIALE ""CON TE"",00518170311 - EURO PROMOS SOCILA HEALTH SCO, COOP. SOCIALE,04475690238 - LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS,01372590248 - MANO AMICA SOC. COOP. SOC. ONLUS,02372680245 - PIANO INFINITO COOPERATIVA SOCIALE,02533320921 - SOCIETA' COOPERATIVA SOCIALE LA RISPOSTA,01818390302 - UNIVERSIIS SOC. COOP. SOCIALE";"01587670355 - CONS. COOPERATIVE SOCIALI 45 SOC. COOP. SOC(2.753.622,00 € > 01/09/2021 - 30/09/2023)";"137.411,29 € - 28/10/2021;4.359,05 € - 28/10/2021;48,10 € - 28/10/2021;141.991,67 € - 25/11/2021;5.030,30 € - 25/11/2021;92,50 € - 25/11/2021;137.411,29 € - 16/12/2021;1.723,52 € - 18/01/2022;5.262,80 € - 18/01/2022;4.420,15 € - 27/01/2022;1.634,21 € - 27/01/2022;141.991,67 € - 27/01/2022;141.991,66 € - 22/02/2022;4.012,55 € - 22/02/2022;969,52 € - 22/02/2022;133.049,79 € - 02/03/2022;3.615,78 € - 07/04/2022;141.991,67 € - 26/04/2022;5.506,64 € - 26/04/2022;5.089,75 € - 26/04/2022;137.411,29 € - 27/05/2022;4.508,15 € - 27/05/2022;5.821,45 € - 27/05/2022;141.991,67 € - 21/06/2022;4.187,70 € - 28/06/2022;5.278,90 € - 28/06/2022;137.411,29 € - 14/07/2022;6.111,81 € - 26/08/2022;5.465,70 € - 26/08/2022;141.997,67 € - 05/08/2022;5.073,39 € - 26/08/2022;5.030,80 € - 12/08/2022;141.991,67 € - 28/09/2022;231,02 € - 28/09/2022;4.872,65 € - 28/09/2022;137.411,29 € - 26/10/2022;5.155,00 € - 26/10/2022;3.820,80 € - 28/10/2022;141.991,67 € - 18/11/2022;5.297,30 € - 18/11/2022;3.430,77 € - 18/11/2022;137.411,29 € - 12/12/2022;5.093,75 € - 12/01/2023;-774,06 € - 12/01/2023;141.991,67 € - 12/01/2023;5.079,25 € - 20/01/2023;2.222,99 € - 20/01/2023;-1.548,12 € - 20/01/2023;141.991,67 € - 27/02/2023;2.538,00 € - 16/03/2023;5.557,70 € - 16/03/2023;5.648,48 € - 28/03/2023;132.418,68 € - 16/03/2023;5.379,12 € - 28/03/2023;3.360,23 € - 28/03/2023;146.606,40 € - 19/04/2023;6.132,03 € - 19/04/2023;4.347,79 € - 19/04/2023;5.032,57 € - 24/05/2023;141.877,16 € - 26/05/2023;2.460,98 € - 20/06/2023;146.606,40 € - 22/06/2023;3.919,13 € - 20/06/2023;5.611,60 € - 20/06/2023;141.877,16 € - 11/07/2023;2.999,95 € - 26/07/2023;5.451,27 € - 26/07/2023;5.257,75 € - 22/09/2023;6.187,33 € - 22/09/2023;5.769,43 € - 29/09/2023;4.273,24 € - 29/09/2023";"2.753.622,00 €";"3.282.876,74 €"
"127";"Principale";"";"FORNITURA 10 ATTUATORI LINAK PER LETTI ELETTRICI";"";"17/12/2021 17:14";"01/01/2027 00:00";"17/12/2021 17:14";"ZCE329555A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE329555A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/07/2021";"23-AFFIDAMENTO DIRETTO";"01013500523 - OMNIACELL TERTIA SRL";"01013500523 - OMNIACELL TERTIA SRL(2.170,00 € > 26/07/2021 - 31/10/2021)";"2.182,00 € - 16/11/2021";"2.170,00 €";"2.182,00 €"
"128";"Principale";"";"FORNITURA 1 CUBE JONIX";"";"17/12/2021 17:21";"01/01/2027 00:00";"24/02/2022 16:32";"Z403300341";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403300341";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"10/09/2021";"23-AFFIDAMENTO DIRETTO";"04754080283 - JONIX Spa";"04754080283 - JONIX Spa(409,00 € > 10/09/2021 - 30/11/2021)";"409,01 € - 16/11/2021";"409,00 €";"409,01 €"
"129";"Principale";"";"FORN PZ RIC MARCHIO ELECTROLUX ZANUSSI";"";"17/12/2021 17:31";"01/01/2027 00:00";"17/12/2021 17:31";"Z5A338F0DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A338F0DF";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT-GRIM S.R.L.";"00326390234 - CAT-GRIM S.R.L.(500,00 € > 20/10/2021 - 31/12/2021)";"95,00 € - 16/11/2021";"500,00 €";"95,00 €"
"130";"Principale";"";"ASS.ZA E CONTRIB.ASSOC. PER CONTRATTO AFFITTO TERRENO";"";"17/12/2021 17:33";"01/01/2027 00:00";"17/12/2021 17:33";"ZBB33FC8A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB33FC8A4";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"80008250245 - CONFAGRICOLTURA VICENZA ";"80008250245 - CONFAGRICOLTURA VICENZA (120,00 € > 18/11/2021 - 31/01/2022)";"120,00 € - 25/11/2021";"120,00 €";"120,00 €"
"131";"Principale";"";"FORN VERNICE IMPREGNANTE PER LEGNO";"";"17/12/2021 17:39";"01/01/2028 00:00";"22/12/2022 14:08";"ZC733B78ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC733B78ED";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"02477370239 - ARDUIN FERRUCCIO VERNICI SNC DI ARDUIN DONATO E MATTEO";"02477370239 - ARDUIN FERRUCCIO VERNICI SNC DI ARDUIN DONATO E MATTEO(2.500,00 € > 02/01/2021 - 31/12/2021)";"518,45 € - 22/11/2021;871,07 € - 07/04/2022;456,46 € - 07/04/2022;420,47 € - 03/11/2022";"2.500,00 €";"2.266,45 €"
"132";"Principale";"";"CORSO AGGIORN. TEMA APPALTI PUBBLICI GIORNATE DEL 6 E 13 OTTOBRE 21";"";"10/09/2021 17:43";"01/01/2027 00:00";"17/12/2021 17:48";"Z7B330027D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B330027D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"10/09/2021";"23-AFFIDAMENTO DIRETTO";"BRGDVI40R66A952S - Centro Studi Alta Padovana di Brugnoli Diva";"BRGDVI40R66A952S - Centro Studi Alta Padovana di Brugnoli Diva(204,00 € > 10/09/2021 - 31/10/2021)";"204,00 € - 22/11/2021";"204,00 €";"204,00 €"
