﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"145";"Principale";"";"Gara codice ZBE336ABEF";"";"03/12/2021 13:54";"01/01/2027 00:00";"07/03/2024 17:28";"ZBE336ABEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE336ABEF";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"92111430283 - A.R.P.A.V.";"92111430283 - A.R.P.A.V.(200,00 € > 01/01/2021 - 31/12/2021)";"238,24 € - 25/11/2021";"200,00 €";"238,24 €";"";""
"146";"Principale";"";"Gara codice ZD53374A1B";"";"03/12/2021 13:54";"01/01/2027 00:00";"03/12/2021 13:54";"ZD53374A1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53374A1B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00148840242 - PICCOLO ARMANDO snc di Piccolo A. e  Piccolo M. A.";"00148840242 - PICCOLO ARMANDO snc di Piccolo A. e  Piccolo M. A.(150,00 € > 01/01/2021 - 31/12/2021)";"108,44 € - 10/11/2021";"150,00 €";"108,44 €";"";""
"147";"Principale";"";"RICAMBI PER CLIMATIZZATORE MINIALLOGGI";"";"03/12/2021 13:55";"01/01/2027 00:00";"07/07/2022 15:32";"ZE232CEB8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE232CEB8F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"02964040246 - CORIMA CLIMA S.R.L.";"02964040246 - CORIMA CLIMA S.R.L.(120,00 € > 29/09/2021 - 31/12/2021)";"116,00 € - 01/10/2021";"120,00 €";"116,00 €";"";""
"148";"Allegato";"147";"116 - AFFIDAMENTO DIRETTO FORNITURE E SERVIZI DI PICCOLA ENTITA'";"";"07/07/2022 15:32";"01/01/2028 00:00";"07/07/2022 15:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=567114"
"149";"Principale";"";"FORNITURA KIT LAVAOCCHI";"";"03/12/2021 13:55";"01/01/2027 00:00";"07/07/2022 15:10";"ZF03339D45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03339D45";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"SRNFNC86T48D653M - PINKLAB DI FRANCESCA SERENI";"SRNFNC86T48D653M - PINKLAB DI FRANCESCA SERENI(38,00 € > 01/09/2021 - 31/12/2021)";"36,81 € - 10/11/2021";"38,00 €";"36,81 €";"";""
"150";"Allegato";"149";"AFFIDAMENTI DIRETTI FORNITURE E SERVIZI DI PICCOLA ENTITA' OTTOBRE 2021";"";"03/12/2021 13:55";"01/01/2027 00:00";"07/07/2022 15:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=567104"
"151";"Principale";"";"LAVORO INTERINALE";"";"15/12/2021 13:49";"01/01/2028 00:00";"09/04/2024 12:08";"Z06338E6FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06338E6FA";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(25.000,00 € > 01/01/2021 - 31/12/2023)";"1.442,21 € - 14/12/2021;3.605,10 € - 13/01/2022;3.588,56 € - 15/02/2022";"25.000,00 €";"8.635,87 €";"";""
"152";"Principale";"";"VALUTAZIONE DEL RISCHIO";"";"15/12/2021 13:49";"01/01/2029 00:00";"07/03/2024 17:28";"Z073395DE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073395DE2";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL";"01796060208 - PROMETEO SRL(7.000,00 € > 22/10/2021 - 01/06/2022)";"1.566,00 € - 14/12/2021;498,00 € - 14/12/2021;570,00 € - 13/01/2022;1.073,54 € - 10/03/2022;1.494,00 € - 30/05/2022;549,13 € - 17/01/2023;588,00 € - 30/01/2023";"7.000,00 €";"6.338,67 €";"";""
"153";"Principale";"";"LAVORO INTERINALE";"";"15/12/2021 13:49";"01/01/2028 00:00";"09/04/2024 12:08";"Z4F335F21F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F335F21F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(30.000,00 € > 08/10/2021 - 28/10/2022)";"2.536,01 € - 14/12/2021;3.738,33 € - 13/01/2022;6.042,30 € - 15/02/2022;7.116,00 € - 14/03/2022;4.367,30 € - 12/04/2022;2.669,87 € - 12/05/2022;3.957,63 € - 09/06/2022;2.909,08 € - 12/07/2022";"30.000,00 €";"33.336,52 €";"";""
"154";"Principale";"";"SERVIZIO PSICOLOGA";"";"15/12/2021 13:49";"01/01/2029 00:00";"27/03/2023 13:02";"Z5B3360410";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3360410";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"NZLPLA78P62L157K - ANZOLIN PAOLA";"NZLPLA78P62L157K - ANZOLIN PAOLA(27.800,00 € > 01/10/2021 - 30/09/2022)";"1.942,68 € - 06/12/2021;1.089,27 € - 14/01/2022;1.964,38 € - 08/02/2022;1.942,68 € - 21/03/2022;4.558,24 € - 20/05/2022;1.801,59 € - 12/07/2022;1.903,50 € - 16/08/2022;2.242,33 € - 29/09/2022;1.161,27 € - 13/02/2023";"27.800,00 €";"18.605,94 €";"";""
"155";"Principale";"";"MANUTENZIONE RECINZIONE FABBRICATO";"";"15/12/2021 13:50";"01/01/2027 00:00";"07/07/2022 15:27";"ZD03344426";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD03344426";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"BRZMRA59P60F241C - AZIENDA  AGRICOLA  VIVAI GUZZO di Barizza Mara";"BRZMRA59P60F241C - AZIENDA  AGRICOLA  VIVAI GUZZO di Barizza Mara(100,00 € > 01/01/2021 - 31/12/2021)";"130,00 € - 14/12/2021";"100,00 €";"130,00 €";"";""
"156";"Allegato";"155";"AFFIDAMENTI DIRETTI FORNITURE E SERVIZI DI PICCOLA ENTITA' OTTOBRE 2021";"";"07/07/2022 15:27";"01/01/2028 00:00";"07/07/2022 15:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=567112"
"157";"Principale";"";"SERVIZIO TESORERIA";"";"24/12/2021 12:34";"01/01/2029 00:00";"07/03/2024 17:28";"Z0D340A85A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D340A85A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00348170101 - UNICREDIT SPA";"00348170101 - UNICREDIT SPA(10.000,00 € > 01/01/2021 - 28/02/2023)";"5.000,00 € - 21/12/2021;5.000,00 € - 17/01/2023";"10.000,00 €";"10.000,00 €";"";""
"158";"Principale";"";"PUBBLICAZIONE ARTICOLO LA VOCE DEI BERICI";"";"24/12/2021 12:34";"01/01/2027 00:00";"24/12/2021 12:34";"Z723421CB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723421CB3";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/11/2021";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA' SAS DI RASOTTO MICHELE ";"01994940243 - RASOTTO PUBBLICITA' SAS DI RASOTTO MICHELE (160,00 € > 01/11/2021 - 31/12/2021)";"160,00 € - 21/12/2021";"160,00 €";"160,00 €";"";""
"159";"Principale";"";"FORNITURA ETICHETTE PER DIVISE";"";"24/12/2021 12:34";"01/01/2029 00:00";"04/08/2023 09:59";"ZB73423142";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73423142";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/11/2021";"23-AFFIDAMENTO DIRETTO";"00442700241 - GRAFIC CENTER DI PELLIZZARI DAVIDE & C. S.A.S.";"00442700241 - GRAFIC CENTER DI PELLIZZARI DAVIDE & C. S.A.S.(250,00 € > 01/11/2021 - 31/12/2021)";"259,20 € - 21/12/2021";"250,00 €";"259,20 €";"";""
"160";"Allegato";"159";"25 - AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"Aggiudicazione";"04/08/2023 09:57";"01/01/2029 00:00";"04/08/2023 09:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=651102"
"161";"Principale";"";"CORSO FORMAZIONE PUBLIKA";"";"24/12/2021 12:37";"01/01/2027 00:00";"07/03/2024 17:28";"ZDC33212A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC33212A2";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(800,00 € > 01/01/2021 - 31/12/2021)";"400,00 € - 21/12/2021;400,00 € - 21/12/2021";"800,00 €";"800,00 €";"";""
