﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"192";"Principale";"";"FORNITURA ed INSTALLAZIONE di un IMPIANTO TELEVISIVO nel SALONE SITO al PRIMO PIANO della STRUTTURA. AFFIDAMENTO INCARICO alla DITTA LEONARDELLI di ARCO (Trento) CIG: Z0F3CE5373.";"";"18/10/2023 13:52";"01/01/2029 00:00";"18/10/2023 15:53";"Determina n. 180 del 18.10.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=665620";""
"193";"Principale";"";"PRESA D'ATTO ASTENSIONE ANTICIPATA dal LAVORO della DIPENDENTE OPERATRICE SOCIO SANITARIA A TEMPO INDETERMINATO SIG.RA V.M. dal 20.09.2023 e FINO al PERIODO di ASTENSIONE OBBLIGATORIA dal LAVORO per MATERNITA'.";"";"18/10/2023 13:59";"01/01/2029 00:00";"18/10/2023 16:00";"Determina n. 169 del 25.09.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=665625";""
"194";"Principale";"";"DIPENDENTE SIG.RA G.E. DIMISSIONI dal SERVIZIO per QUIESCENZA.  PRESA d'ATTO.";"";"18/10/2023 14:02";"01/01/2029 00:00";"18/10/2023 16:03";"Determina n. 179 del 13.10.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=665628";""
"195";"Principale";"";"DIPENDENTE dell'ENTE OPERATORE SOCIO SANITARIO SIG. F.C. CONCESSIONE di un PERIODO di CONGEDO PARENTALE.";"";"18/10/2023 14:19";"01/01/2029 00:00";"18/10/2023 16:20";"Determina n. 181 del 18.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=665637";""
"196";"Principale";"";"RILEVAZIONE QUALITA' PERCEPITA e SODDISFAZIONE del PERSONALE ANNO 2023. PRESA d'ATTO RELAZIONE della PSICOLOGA.";"";"18/10/2023 14:33";"01/01/2029 00:00";"18/10/2023 16:34";"Determina n. 182 del 18.10.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=665643";""
"197";"Principale";"";"SERVIZIO di TRASPORTO PASTI nel COMUNE di BRENZONE sul GARDA. PROROGA CONTRATTO di COLLABORAZIONE OCCASIONALE. PERIODO 01 - 31.10.2023. CIG: Z663BBB840.";"";"23/10/2023 07:07";"01/01/2029 00:00";"23/10/2023 09:08";"Determina n. 176 del 06.10.2023 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=666167";""
"198";"Principale";"";"POTENZIAMENTO del SERVIZIO CUCINA. PROROGA INCARICO per il PERIODO 01.10.2023 - 15.11.2023 alla COOPERATIVA BENACO SERVICE s.c. a r.l. di MALCESINE (Verona). CIG: ZF33BB65A8.";"";"23/10/2023 07:07";"01/01/2029 00:00";"23/10/2023 09:09";"Determina n. 177 del 06.10.2023 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=666168";""
"199";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 21.09.2023 al 24.10.2023.";"";"25/10/2023 13:24";"01/01/2029 00:00";"25/10/2023 15:24";"Determina n. 185 del 25.10.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=667025";""
"200";"Principale";"";"LIQUIDAZIONE STIPENDI MESE di OTTOBRE 2023.";"";"25/10/2023 14:16";"01/01/2029 00:00";"25/10/2023 16:16";"Determina n. 184 del 25.10.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=667040";""
"201";"Principale";"";"NOMINA REFERENTE del SERVIZIO CUCINA per il PERIODO 01.10.2023 - 31.03.2024. PROVVEDIMENTI.";"";"25/10/2023 14:17";"01/01/2029 00:00";"25/10/2023 16:18";"Determina n. 187 del 25.10.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=667041";""
"202";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 29.09.2023 al 25.10.2023.";"";"26/10/2023 09:52";"01/01/2029 00:00";"26/10/2023 11:53";"Determina n. 186 del 25.10.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=667196";""
"203";"Principale";"";"PROGETTO di MUSICO TERAPIA a FAVORE degli OSPITI. PRESA d'ATTO FINANZAMENTO da PARTE della SIG.RA L.M. di MALCESINE.";"";"26/10/2023 09:52";"01/01/2029 00:00";"26/10/2023 11:53";"Determina n. 188 del 25.10.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=667197";""
"204";"Principale";"";"POLIZZE ASSICURATIVE dell'ENTE. LIQUIDAZIONE PREMI PERIODO OTTOBRE 2023 OTTOBRE 2024. C.I.G. Z293850667, Z5D3CFF590 e Z853CFF68A.";"";"27/10/2023 10:16";"01/01/2029 00:00";"27/10/2023 12:17";"Determina n. 189 del 27.10.2023 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=667724";""
"205";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA di n.05 POSTI di OPERATORE SOCIO SANITARIO a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI di cui n.01 RISERVATO al PERSONALE delle FORZE ARMATE, AREA degli OPERATORI ESPERTI CATEGORIA B POSIZIONE ECONOMICA B1 del VIGENTE C.C.N.L. del COMPARTO FUNZIONI LOCALI. ASSUNZIONE in SERVIZIO di n.01 OPERATORE SOCIO SANITARIO MEDIANTE SCORRIMENTO della GRADUATORIA.";"";"30/10/2023 12:21";"01/01/2029 00:00";"30/10/2023 13:22";"Determina n. 183 del 25.10.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=668170";""
"206";"Principale";"";"PROGETTO di ATTIVITA' ASSISTITA a FAVORE degli OSPITI con gli ANIMALI. AFFIDAMENTO INCARICO alla COOPERATIVA SOCIALE La CITTA' degli ASINI scrl di POLVERARA (Padova). CIG: Z0D3D13C11.";"";"03/11/2023 11:36";"01/01/2029 00:00";"03/11/2023 12:37";"Determina n. 190 del 31.10.2023 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=669317";""
"207";"Principale";"";"RILEVAZIONE QUALITA' PERCEPITA e SODDISFAZIONE di OSPITI, PERSONALE e FAMIGLIARI ANNO 2023. PRESA d'ATTO VERBALE INCONTRO CONFRONTO e COSTITUZIONE GRUPPO di GESTIONE.";"";"07/11/2023 09:14";"01/01/2029 00:00";"07/11/2023 10:20";"DETERMINAZIONE NR. 191 DEL 31/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=670158";""
"208";"Principale";"";"NOMINA REFERENTE del SERVIZIO CUCINA per il PERIODO 01.11 - 31.12.2023. PROVVEDIMENTI.";"";"10/11/2023 09:30";"01/01/2029 00:00";"10/11/2023 10:31";"DETERMINAZIONE NR. 193 DEL 07/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=671558";""
"209";"Principale";"";"SERVIZIO di TRASPORTO e CONSEGNA PASTI dalla STRUTTURA agli UTENTI del COMUNE DI BRENZONE sul GARDA. AFFIDAMENTO INCARICO FINO al 31.12.2023 alla COOPERATIVA BENACO SERVICE s.c.a.r.l. di MALCESINE (Verona). CIG: Z473D33CCC.";"";"13/11/2023 09:05";"01/01/2029 00:00";"13/11/2023 10:06";"Determina n. 194 del 08.11.2023 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=671983";""
"210";"Principale";"";"SERVIZIO di RISTORAZIONE GIORNATA ALIMENTARE per gli OSPITI DISFAGICI INTEGRATO con la FORNITURA di BEVANDE CALDE per la PRIMA COLAZIONE PRESSO l'OSPEDALE di MALCESINE. PROSECUZIONE del PERIODO di SPERIMENTAZIONE 01.11.2023 - 31.01.2024. DITTA H.A.R.G. S.B. srl di BRESCIA. CIG: ZCC3D292BF.";"";"24/11/2023 10:20";"01/01/2029 00:00";"24/11/2023 11:21";"DETERMINAZIONE NR. 192 DEL 31/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=677368";""
"211";"Principale";"";"LIQUIDAZIONE STIPENDI MESE di NOVEMBRE 2023.";"";"28/11/2023 14:30";"01/01/2029 00:00";"28/11/2023 15:37";"Determina n. 196 del 23.11.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=679914";""
"212";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 25.10.2023 al 28.11.2023.";"";"29/11/2023 10:48";"01/01/2029 00:00";"29/11/2023 11:49";"Determina n. 197 del 28.11.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=680668";""
"213";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 26.10.2023 al 28.11.2023.";"";"29/11/2023 10:48";"01/01/2029 00:00";"29/11/2023 11:50";"Determina n. 198 del 28.11.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=680671";""
"214";"Principale";"";"REDAZIONE PREVENTIVO PRELIMINARE di SPESA per la REALIZZAZIONE degli INTERVENTI di MANUTENZIONE STRAORDINARIA, ADEGUAMENTO SISMICO e MIGLIORAMENTI STRUTTURALI dell'EDIFICIO SEDE della CASA di ASSISTENZA ANZIANI A. TOBLINI di MALCESINE. AFFIDAMENTO INCARICO al GEOMETRA CODELLA EUGENIO di VERONA.";"";"04/12/2023 10:59";"01/01/2029 00:00";"04/12/2023 12:00";"DETERMINAZIONE NR. 195 DEL 22/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=682651";""
"215";"Principale";"";"TAVOLO TECNICO di STRUTTURA per i SERVIZI SOCIO SANITARI ed ASSISTENZIALI. PRESA d'ATTO VERBALE del 29.11.2023.";"";"05/12/2023 08:47";"01/01/2029 00:00";"05/12/2023 09:49";"DETERMINAZIONE NR. 199 DEL 29/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=682851";""
"216";"Principale";"";"PROROGA LOCAZIONE per il PERIODO 01.12.2023 - 30.11.2024 di n.01 APPARTAMENTO SITO in MALCESINE via PANORAMICA ad USO degli INFERMIERI STRANIERI OPERATIVI in STRUTTURA.";"";"06/12/2023 10:15";"01/01/2029 00:00";"06/12/2023 11:15";"DETERMINAZIONE NR. 202 DEL 01/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=683182";""
"217";"Principale";"";"VERBALE della DELEGAZIONE TRATTANTE del 01.12.2023. PRESA d'ATTO.";"";"06/12/2023 10:59";"01/01/2029 00:00";"06/12/2023 12:00";"DETERMINAZIONE NR. 204 DEL 05/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=683212";""
"218";"Principale";"";"PERSONALE DIPENDENTE. ATTRIBUZIONE e LIQUIDAZIONE delle PROGRESSIONI ECONOMICHE ORIZZONTALI a DECORRERE dal 01.01.2023.";"";"12/12/2023 11:44";"01/01/2029 00:00";"12/12/2023 12:45";"DETERMINAZIONE NR. 205 DEL 06/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=684374";""
"219";"Principale";"";"GESTIONE APPARECCHI IGIENIZZANTI della STRUTURA PERIODO 01.11.2023 - 31.10.2024. AFFIDAMENTO INCARICO alla DITTA RENTOKIL INITIAL ITALIA spa di POMEZIA (Roma). CIG: ZE93D9C505";"";"13/12/2023 14:36";"01/01/2029 00:00";"13/12/2023 15:37";"Determina n. 206 del 06.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=684806";""
"220";"Principale";"";"PARTECIPAZIONE del PERSONALE DIPENDENTE al MODULO di SUPERVISIONE DEDICATO agli OPERATORI SOCIO SANITARI ADDETTI ai SERVIZI di ASSISTENZA DOMICILIARE PROGRAMMATO per i COMUNI del DISTRETTO OVEST VERONESE.";"";"13/12/2023 14:54";"01/01/2029 00:00";"13/12/2023 15:55";"Determina n. 207 del 11.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=684812";""
"221";"Principale";"";"SERVIZIO di DERATTIZZAZIONE e DISINFESTAZIONE BLATTE per l'ANNO 2024. AFFIDAMENTO INCARICO alla DITTA RENTOKIL INITIAL ITALIA spa.  CIG: ZAF3DB9CAE.";"";"13/12/2023 14:54";"01/01/2029 00:00";"13/12/2023 15:55";"Determina n. 208 del 12.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=684813";""
"222";"Principale";"";"DIPENDENTE SIG.RA G.E. VARIAZIONE DECORRENZA DIMISSIONI dal SERVIZIO per QUIESCENZA.  PRESA d'ATTO.";"";"18/12/2023 10:32";"01/01/2029 00:00";"18/12/2023 11:33";"DETERMINAZIONE NR. 203 DEL 01/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=685785";""
"223";"Principale";"";"FORNITUDA di ARREDI per il COMPLETAMENTO delle ATTREZZATURE per la CUCINA del SALONE SITO al PRIMO PIANO della STRUTTURA. AFFIDAMENTO INCARICO alla ditta FORNITURE AMBIENTI srl di VERONA. CIG: ZC63D7FD79.";"";"20/12/2023 09:40";"01/01/2029 00:00";"20/12/2023 10:40";"DETERMINAZIONE NR. 200 DEL 29/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=686586";""
"224";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 29.11.2023 al 20.12.2023.";"";"22/12/2023 07:40";"01/01/2029 00:00";"22/12/2023 08:40";"Determina n. 211 del 20.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=687284";""
"225";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 29.11.2023 al 21.12.2023.";"";"22/12/2023 07:40";"01/01/2029 00:00";"22/12/2023 08:41";"Determina n. 212 del 21.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=687285";""
