﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"122";"Principale";"";"ASSICURAZIONI ANNO 2017";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z8A1D0EA0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A1D0EA0F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09743130156 - HOWDEN ASSITECA SPA";"09743130156 - HOWDEN ASSITECA SPA(38.000,00 € > 01/01/2017 - 31/12/2017)";"38.000,00 € - 15/02/2017";"38.000,00 €";"38.000,00 €"
"123";"Principale";"";"ACQ. CENTRALINA IDR/RSA";"";"01/07/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z8C1F59F69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1F59F69";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(1.000,00 € > 01/07/2017 - 31/12/2017)";"90,00 € - 26/09/2017;442,50 € - 15/11/2017";"1.000,00 €";"532,50 €"
"124";"Principale";"";"SMONTAGGIO DOGHE E PANNELLO RSA";"";"30/08/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:14";"Z8C1FD541D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1FD541D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"30/08/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"VSCLRD76P16I274W - VISCONTI LEONARDO";"VSCLRD76P16I274W - VISCONTI LEONARDO(830,00 € > 30/08/2017 - 30/08/2017)";"830,00 € - 27/11/2017";"830,00 €";"830,00 €"
"125";"Principale";"";"DENUNCIA ANNUALE INPS";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z921DF20C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921DF20C6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(160,00 € > 01/01/2017 - 31/12/2017)";"160,00 € - 25/05/2017";"160,00 €";"160,00 €"
"126";"Principale";"";"FORNITURA PANNOLONI IDR";"";"01/12/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z932142998";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932142998";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(1.632,00 € > 01/12/2017 - 31/12/2017)";"1.632,00 € - 28/03/2018";"1.632,00 €";"1.632,00 €"
"127";"Principale";"";"CANONE ANNUALE SITO ISTITUZIONALE";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z93217F82E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93217F82E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06720340964 - EMAXY";"06720340964 - EMAXY(850,00 € > 01/01/2017 - 31/12/2017)";"850,00 € - 28/03/2018";"850,00 €";"850,00 €"
"128";"Principale";"";"TRASPORTO PER GITA ASILO";"";"01/05/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z941EC95B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z941EC95B3";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00513830182 - AUTOSERVIZI ZILLI ANGELO";"00513830182 - AUTOSERVIZI ZILLI ANGELO(550,00 € > 01/05/2017 - 31/05/2017)";"550,00 € - 14/07/2017";"550,00 €";"550,00 €"
"129";"Principale";"";"FORNITURA ENERGIA ELETTRICA 3° TRIMESTRE";"";"01/07/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z941FAEB98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z941FAEB98";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03429130234 - E.ON ENERGIA S.P.A.";"03429130234 - E.ON ENERGIA S.P.A.(39.000,00 € > 01/07/2017 - 30/09/2017)";"13.242,67 € - 24/08/2017;14.534,41 € - 21/09/2017;7.882,02 € - 23/10/2017";"39.000,00 €";"35.659,10 €"
"130";"Principale";"";"ACQUISTO ZERBINO INGRESSO";"";"01/05/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z951ECC508";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951ECC508";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02418160186 - EDILYA SRL";"02418160186 - EDILYA SRL(1.700,00 € > 01/05/2017 - 30/06/2017)";"1.700,00 € - 22/09/2017";"1.700,00 €";"1.700,00 €"
"131";"Principale";"";"FORNITURA PANNOLONI RSA";"";"01/12/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z95215DD76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95215DD76";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(2.260,00 € > 01/12/2017 - 31/12/2017)";"2.251,92 € - 18/04/2018";"2.260,00 €";"2.251,92 €"
"132";"Principale";"";"FORNITURA GAS NOVEMBRE/DICEMBRE";"";"01/11/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z962137FCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962137FCD";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06655971007 - ENEL ENERGIA (GAS)";"06655971007 - ENEL ENERGIA (GAS)(30.000,00 € > 01/11/2017 - 31/12/2017)";"10.281,64 € - 11/12/2017;15.688,18 € - 23/01/2018";"30.000,00 €";"25.969,82 €"
"133";"Principale";"";"ORDINE CANCELLERIA";"";"27/03/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z971DFCBBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971DFCBBE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"27/03/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(400,00 € > 27/03/2017 - 27/03/2017)";"367,60 € - 10/07/2017";"400,00 €";"367,60 €"
"134";"Principale";"";"RIFORNIMENTO GASOLIO";"";"01/07/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z981F0589E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z981F0589E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03076310105 - EUROPAM SPA";"03076310105 - EUROPAM SPA(5.000,00 € > 01/07/2017 - 31/07/2017)";"3.845,66 € - 09/08/2017";"5.000,00 €";"3.845,66 €"
"135";"Principale";"";"FORNITURA GASOLIO";"";"20/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z991CF0CB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991CF0CB1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"20/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03076310105 - EUROPAM SPA";"03076310105 - EUROPAM SPA(5.000,00 € > 20/01/2017 - 31/01/2017)";"4.334,27 € - 23/03/2017";"5.000,00 €";"4.334,27 €"
"136";"Principale";"";"DATI LEGGE 190 LAPIS WEB";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z9C1CFE04D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C1CFE04D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(550,00 € > 01/01/2017 - 31/01/2017)";"550,00 € - 28/04/2017";"550,00 €";"550,00 €"
"137";"Principale";"";"UTENZE TELEFONICHE CELLULARI";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z9C1E840FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C1E840FC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02517580920 - WIND TRE SPA";"02517580920 - WIND TRE SPA(500,00 € > 01/01/2017 - 31/12/2017)";"100,60 € - 17/05/2017;44,10 € - 29/05/2017;40,00 € - 13/06/2017;40,00 € - 04/07/2017;44,10 € - 09/08/2017;48,20 € - 12/09/2017;40,00 € - 12/10/2017;40,00 € - 07/11/2017;48,20 € - 07/12/2017";"500,00 €";"445,20 €"
"138";"Principale";"";"MATERIALE SANITARIO VARIO";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZA21D4B840";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA21D4B840";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(39.000,00 € > 01/01/2017 - 31/12/2017)";"1.304,14 € - 15/06/2017;787,50 € - 10/07/2017;323,00 € - 25/07/2017;1.181,48 € - 30/08/2017;2.661,82 € - 26/09/2017;1.037,61 € - 30/10/2017;1.110,00 € - 15/11/2017;1.335,72 € - 10/01/2018;2.225,92 € - 05/02/2018;670,60 € - 27/02/2018;959,84 € - 28/03/2018";"39.000,00 €";"13.597,63 €"
"139";"Principale";"";"CONTRATTO SERVIZIO DOSIMETRIA + MAPPATURA AMBIENTALE ANNO 2017";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZA21E5AFBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA21E5AFBA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"PNILRA46P47I441K - X-GAMMAGUARD di Laura Pini";"PNILRA46P47I441K - X-GAMMAGUARD di Laura Pini(380,00 € > 01/01/2017 - 31/12/2017)";"380,00 € - 10/07/2017";"380,00 €";"380,00 €"
"140";"Principale";"";"FORNITURA GAS MARZO/OTTOBRE";"";"01/03/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZA41E3EF36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41E3EF36";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/03/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06655971007 - ENEL ENERGIA (GAS)";"06655971007 - ENEL ENERGIA (GAS)(39.000,00 € > 01/03/2017 - 31/10/2017)";"10.655,99 € - 21/04/2017;3.887,20 € - 15/05/2017;2.910,50 € - 13/06/2017;2.813,94 € - 11/07/2017;1.116,66 € - 24/08/2017;1.356,18 € - 14/09/2017;2.043,07 € - 23/10/2017;7.428,01 € - 15/11/2017;301,71 € - 11/12/2017";"39.000,00 €";"32.513,26 €"
"141";"Principale";"";"contratto fornit. gas medicali 2017";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZA61CEF8AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA61CEF8AA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa(25.000,00 € > 01/01/2017 - 31/12/2017)";"902,50 € - 28/04/2017;2.853,90 € - 04/07/2017;1.083,00 € - 24/08/2017;1.805,00 € - 13/09/2017;1.083,00 € - 30/10/2017;1.083,00 € - 07/11/2017;1.263,50 € - 14/12/2017;722,00 € - 15/01/2018;1.263,50 € - 14/02/2018;1.623,50 € - 12/03/2018";"25.000,00 €";"13.682,90 €"
"142";"Principale";"";"CONTRATTO MANUT. IMP. TRATT. CHILLICHEMIE";"";"01/03/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZA71D8E168";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA71D8E168";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/03/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02990940963 - P.M.ACQUE snc";"02990940963 - P.M.ACQUE snc(480,00 € > 01/03/2017 - 28/02/2018)";"70,00 € - 31/10/2018";"480,00 €";"70,00 €"
"143";"Principale";"";"ACQUISTO PARASPIGOLI";"";"01/10/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZA7202E13A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7202E13A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04517310282 - PIESSE SRL";"04517310282 - PIESSE SRL(91,00 € > 01/10/2017 - 31/10/2017)";"91,00 € - 10/01/2018";"91,00 €";"91,00 €"
"144";"Principale";"";"PELLICOLE FISSAGGIO E SVILUPPO";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZAA1D1C190";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1D1C190";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06154190968 - IMED S.R.L.";"06154190968 - IMED S.R.L.(2.000,00 € > 01/01/2017 - 31/12/2017)";"407,40 € - 15/06/2017;1.157,85 € - 05/02/2018";"2.000,00 €";"1.565,25 €"
"145";"Principale";"";"MATERIALE VARIO PER CRED";"";"01/06/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZAB1F051F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1F051F9";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02027040019 - BORGIONE CENTRO DIDATTICO";"02027040019 - BORGIONE CENTRO DIDATTICO(150,00 € > 01/06/2017 - 31/07/2019)";"107,35 € - 30/08/2017";"150,00 €";"107,35 €"
"146";"Principale";"";"CANONE CONTRATTO 2017";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZAC1CB1B07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC1CB1B07";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(11.500,00 € > 01/01/2017 - 31/12/2017)";"11.449,55 € - 15/06/2017;112,50 € - 04/07/2017";"11.500,00 €";"11.562,05 €"
"147";"Principale";"";"RIPARAZ. CORPO CALDAIA WESSEX N. 1 IDR";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZAD1D310B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1D310B6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(2.160,00 € > 01/01/2017 - 31/01/2017)";"2.160,00 € - 28/04/2017";"2.160,00 €";"2.160,00 €"
"148";"Principale";"";"RIPARAZIONE CALDAIA IDR";"";"01/02/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZAE1D8E05A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1D8E05A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/02/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(1.730,00 € > 01/02/2017 - 28/02/2017)";"1.730,00 € - 10/07/2017";"1.730,00 €";"1.730,00 €"
"149";"Principale";"";"PREMIO ASSICURATIVO FIAT QUBO";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZAE1F1A7FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1F1A7FC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09743130156 - HOWDEN ASSITECA SPA";"09743130156 - HOWDEN ASSITECA SPA(662,00 € > 01/01/2017 - 31/12/2017)";"662,00 € - 25/02/2017";"662,00 €";"662,00 €"
"150";"Principale";"";"lavori tinteggiatura uff. personale e ritocchi camere";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:14";"ZB21CF9EA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB21CF9EA8";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"ZMBCST81T12E648U - ZAMBELLI CRISTIAN";"ZMBCST81T12E648U - ZAMBELLI CRISTIAN(1.500,00 € > 01/01/2017 - 31/01/2017)";"1.500,00 € - 06/03/2017";"1.500,00 €";"1.500,00 €"
"151";"Principale";"";"FORNITURA ENERGIA ELETTRICA 4° TRIMESTRE";"";"01/10/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZB220E4239";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB220E4239";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03429130234 - E.ON ENERGIA S.P.A.";"03429130234 - E.ON ENERGIA S.P.A.(30.000,00 € > 01/10/2017 - 31/12/2017)";"7.732,94 € - 27/11/2017;7.974,23 € - 18/12/2017;8.109,17 € - 17/01/2018";"30.000,00 €";"23.816,34 €"
"152";"Principale";"";"disinfestazione straordinaria scarafaggi palestra e rsa";"";"01/08/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZB31FA4763";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB31FA4763";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/08/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12830990151 - GRUPPO INDACO S.r.l.";"12830990151 - GRUPPO INDACO S.r.l.(285,00 € > 01/08/2017 - 10/08/2017)";"285,00 € - 15/11/2017";"285,00 €";"285,00 €"
"153";"Principale";"";"laborat. attiv. integrativa musica ingelse e psicomotricita'";"";"01/10/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZB32447FE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32447FE4";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"FRNFNC80T27L400U - FARINA FRANCESCO";"FRNFNC80T27L400U - FARINA FRANCESCO(8.500,00 € > 01/10/2017 - 30/05/2018)";"3.500,00 € - 17/07/2018";"8.500,00 €";"3.500,00 €"
"154";"Principale";"";"SERVIZIO NOLEGGIO PULMAN";"";"01/12/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZB62178322";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62178322";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"CRMGCR58C15L977I - EREDE DI CARMINATI";"CRMGCR58C15L977I - EREDE DI CARMINATI(375,00 € > 01/12/2017 - 31/12/2017)";"350,00 € - 21/02/2018";"375,00 €";"350,00 €"
"155";"Principale";"";"CONTRIBUTO REGIONALE STAGIONE TERMICA";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZB71E846B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB71E846B2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(566,00 € > 01/01/2017 - 31/12/2017)";"566,00 € - 30/08/2017";"566,00 €";"566,00 €"
"156";"Principale";"";"INCARICO ATTIVITA' TECNICO-MANUTENTIVA";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZB81CF4BF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB81CF4BF4";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"RSSGPP55D11F028L - ROSSI Arch. GIUSEPPE";"RSSGPP55D11F028L - ROSSI Arch. GIUSEPPE(10.354,00 € > 01/01/2017 - 31/12/2017)";"2.778,30 € - 28/04/2017;1.724,46 € - 25/07/2017;2.520,00 € - 13/11/2017;2.940,00 € - 18/12/2017";"10.354,00 €";"9.962,76 €"
"157";"Principale";"";"SERVIZIO MANUTENZIONE E ASSISTENZA ASCENSORI";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZBB1CF869C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1CF869C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00696080159 - CRC ASCENSORI - MONTACARICHI";"00696080159 - CRC ASCENSORI - MONTACARICHI(7.680,00 € > 01/01/2017 - 31/12/2017)";"1.920,00 € - 15/06/2017;1.920,00 € - 26/09/2017;1.920,00 € - 10/01/2018;1.920,00 € - 27/02/2018";"7.680,00 €";"7.680,00 €"
"158";"Principale";"";"FORNITURA PANNOLONI";"";"01/08/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZBB1FA2D1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1FA2D1C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/08/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(950,00 € > 01/08/2017 - 20/08/2017)";"942,64 € - 15/11/2017";"950,00 €";"942,64 €"
"159";"Principale";"";"MANUTENZ. PERIODICA SEMESTRALE";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZBB2058D1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2058D1A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10157450155 - MICROSYSTEM RAF";"10157450155 - MICROSYSTEM RAF(700,00 € > 01/01/2017 - 30/06/2017)";"700,00 € - 10/01/2018";"700,00 €";"700,00 €"
"160";"Principale";"";"ESTRAZIONE DATI LIQUIDAZIONI PERIODICHE E FATTURE EMESSE/RICEVUTE";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZBF1FCE45C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF1FCE45C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(830,00 € > 01/01/2017 - 31/12/2017)";"830,00 € - 07/12/2017";"830,00 €";"830,00 €"
"161";"Principale";"";"CU 2017 CREAZIONE E INVIO FILE";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZC01D3FC3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01D3FC3E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(600,00 € > 01/01/2017 - 30/04/2017)";"630,00 € - 10/07/2017";"600,00 €";"630,00 €"
"162";"Principale";"";"ORTDINE CARTELLINI TIMBRATURE";"";"02/04/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZC01E192F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01E192F2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"02/04/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09596880154 - SOLLICITUDO Società Cooperativa Sociale";"09596880154 - SOLLICITUDO Società Cooperativa Sociale(80,00 € > 02/04/2017 - 02/04/2017)";"80,00 € - 10/07/2017";"80,00 €";"80,00 €"
"163";"Principale";"";"TELECOMANDI LETTI MOTORIZZ. E MAT. VARIO";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZC11D386DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC11D386DB";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(1.000,00 € > 01/01/2017 - 31/12/2017)";"135,00 € - 10/07/2017";"1.000,00 €";"135,00 €"
"164";"Principale";"";"FORNITURA PANNOLONI IDR";"";"01/05/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZC21E568EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC21E568EF";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(1.676,40 € > 01/05/2017 - 31/05/2017)";"1.676,40 € - 30/08/2017";"1.676,40 €";"1.676,40 €"
