﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"137";"Principale";"";"ACQUISTO BIONIC4EDUCATION PER LABORATORI RETI";"";"21/09/2020 00:00";"01/01/2026 00:00";"18/12/2020 12:06";"ZA72E640B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72E640B7";" - I.I.S.EUGANEO ESTE (PD)";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"13236390152 - FESTO CTE SRL";"13236390152 - FESTO CTE SRL(500,00 € > 21/09/2020 - 29/10/2020)";"500,00 € - 12/11/2020";"500,00 €";"500,00 €"
"138";"Principale";"";"ACQUISTO SWITCH PER CABLATURA RETE";"";"01/10/2020 00:00";"01/01/2026 00:00";"18/12/2020 12:12";"Z642E90339";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642E90339";" - I.I.S.EUGANEO ESTE (PD)";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(873,68 € > 01/10/2020 - 28/10/2020)";"873,68 € - 12/11/2020";"873,68 €";"873,68 €"
"139";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"20/10/2020 00:00";"01/01/2026 00:00";"18/12/2020 12:20";"Z1C2ED48A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2ED48A6";" - I.I.S.EUGANEO ESTE (PD)";"20/10/2020";"23-AFFIDAMENTO DIRETTO";"01381620234 - VESENTINI SRL";"01381620234 - VESENTINI SRL(175,42 € > 20/10/2020 - 30/10/2020)";"175,42 € - 12/11/2020";"175,42 €";"175,42 €"
"140";"Principale";"";"ACQUISTO MATERIALE PER MANUTENZIONE ORDINARIA ISTITUTO";"";"22/10/2020 00:00";"01/01/2026 00:00";"18/12/2020 12:28";"Z892EE00F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892EE00F1";" - I.I.S.EUGANEO ESTE (PD)";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"04378350286 - FERRAMENTA REGAZZONI ";"04378350286 - FERRAMENTA REGAZZONI (506,23 € > 22/10/2020 - 27/10/2020)";"506,23 € - 12/11/2020";"506,23 €";"506,23 €"
"141";"Principale";"";"ACQUISTO MATERIALEPER MANUTENZIONE ORDINARIA ISTITUTO";"";"08/10/2020 00:00";"01/01/2027 00:00";"30/04/2021 13:26";"Z382EA9329";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382EA9329";" - I.I.S.EUGANEO ESTE (PD)";"08/10/2020";"23-AFFIDAMENTO DIRETTO";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.(3.000,00 € > 08/10/2020 - 31/10/2020)";"353,12 € - 12/11/2020;386,12 € - 18/03/2021";"3.000,00 €";"739,24 €"
"142";"Principale";"";"FORNITURA GAS LABORATORI SEDE VIA BORGOFURO 6";"";"10/11/2020 00:00";"01/01/2026 00:00";"18/12/2020 12:52";"ZA32F2821E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32F2821E";" - I.I.S.EUGANEO ESTE (PD)";"10/11/2020";"23-AFFIDAMENTO DIRETTO";"12300020158 - ENI  GAS E LUCE SPA";"12300020158 - ENI  GAS E LUCE SPA(38,36 € > 10/11/2020 - 10/11/2020)";"38,38 € - 12/11/2020";"38,36 €";"38,38 €"
"143";"Principale";"";"ACQUISTO MATERIALE PER IGIENIZZAZIONE E PULIZIA";"";"23/10/2020 00:00";"01/01/2026 00:00";"18/12/2020 13:05";"Z862ED14D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862ED14D2";" - I.I.S.EUGANEO ESTE (PD)";"23/10/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(1.345,88 € > 23/10/2020 - 30/10/2020)";"1.345,88 € - 19/11/2020";"1.345,88 €";"1.345,88 €"
"144";"Principale";"";"ACQUISTO MATERIALE PER PULIZIA E IGIENIZZAZIONE";"";"14/10/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:55";"ZF62EAACE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62EAACE1";" - I.I.S.EUGANEO ESTE (PD)";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(1.998,75 € > 14/10/2020 - 30/10/2020)";"1.835,75 € - 19/11/2020;163,00 € - 11/12/2020";"1.998,75 €";"1.998,75 €"
"145";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"09/10/2020 00:00";"01/01/2026 00:00";"19/12/2020 11:21";"Z892E9111E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892E9111E";" - I.I.S.EUGANEO ESTE (PD)";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"00207000282 - DITTA PROSDOCIMI G.M. SRL";"00207000282 - DITTA PROSDOCIMI G.M. SRL(932,26 € > 09/10/2020 - 31/10/2020)";"927,86 € - 19/11/2020";"932,26 €";"927,86 €"
"146";"Principale";"";"ACQUISTO MATERIALE PER RETE ISTITUTO PC SWITCH";"";"30/10/2020 00:00";"01/01/2026 00:00";"19/12/2020 11:24";"ZA62F02FC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62F02FC8";" - I.I.S.EUGANEO ESTE (PD)";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"DNTDVD67C12F382E - DONATO DAVIDE";"DNTDVD67C12F382E - DONATO DAVIDE(2.125,00 € > 30/10/2020 - 09/11/2020)";"2.125,00 € - 19/11/2020";"2.125,00 €";"2.125,00 €"
"147";"Principale";"";"ACQUISTO KIT PER PROGETTI ARDUINO SEDE FERMI";"";"04/11/2020 00:00";"01/01/2026 00:00";"19/12/2020 11:31";"ZC92F10040";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92F10040";" - I.I.S.EUGANEO ESTE (PD)";"04/11/2020";"23-AFFIDAMENTO DIRETTO";"DNTDVD67C12F382E - DONATO DAVIDE";"DNTDVD67C12F382E - DONATO DAVIDE(466,50 € > 04/11/2020 - 09/11/2020)";"466,50 € - 19/11/2020";"466,50 €";"466,50 €"
"148";"Principale";"";"ACQUISTO N. 21 RASPBERRY";"";"21/09/2020 00:00";"01/01/2026 00:00";"19/12/2020 11:34";"Z3E2E63610";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2E63610";" - I.I.S.EUGANEO ESTE (PD)";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"13420451000 - MELOPERO SRL";"13420451000 - MELOPERO SRL(692,97 € > 21/09/2020 - 13/10/2020)";"693,00 € - 19/11/2020";"692,97 €";"693,00 €"
"149";"Principale";"";"INSTALLAZIONE RETE E PRESE DATI AULE SUCCURSALI ";"";"30/10/2020 00:00";"01/01/2026 00:00";"19/12/2020 11:38";"ZF22EF0C7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22EF0C7A";" - I.I.S.EUGANEO ESTE (PD)";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(8.472,00 € > 30/10/2020 - 11/11/2020)";"8.472,00 € - 19/11/2020";"8.472,00 €";"8.472,00 €"
"150";"Principale";"";"ACQUISTO 40 BADGE DI PROSSIMITA'";"";"28/10/2020 00:00";"01/01/2026 00:00";"19/12/2020 11:42";"Z182EF5EE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182EF5EE8";" - I.I.S.EUGANEO ESTE (PD)";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(220,00 € > 28/10/2020 - 11/11/2020)";"220,00 € - 19/11/2020";"220,00 €";"220,00 €"
"151";"Principale";"";"ACQUISTO NASTRI PER SEGHETTO DA FERRO";"";"15/10/2020 00:00";"01/01/2026 00:00";"19/12/2020 11:47";"Z1A2C14F59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2C14F59";" - I.I.S.EUGANEO ESTE (PD)";"15/10/2020";"23-AFFIDAMENTO DIRETTO";"00394090286 - UTENSILERIA FERRAMENTA PEDRAZZOLI";"00394090286 - UTENSILERIA FERRAMENTA PEDRAZZOLI(197,85 € > 15/10/2020 - 31/10/2020)";"197,85 € - 19/11/2020";"197,85 €";"197,85 €"
"152";"Principale";"";"FATTURE TELECOM ITALIA SPA";"";"27/11/2020 00:00";"01/01/2026 00:00";"06/03/2024 09:40";"ZA12F726E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12F726E3";" - I.I.S.EUGANEO ESTE (PD)";"27/11/2020";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(833,93 € > 27/11/2020 - 27/11/2020)";"130,00 € - 27/11/2020;243,94 € - 27/11/2020;233,08 € - 27/11/2020;226,91 € - 27/11/2020";"833,93 €";"833,93 €"
"153";"Principale";"";"FORNITURA GAS LABORATORI VIA RESTARA OTTOBRE 2020";"";"27/11/2020 00:00";"01/01/2026 00:00";"19/12/2020 12:00";"Z132F72CBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132F72CBC";" - I.I.S.EUGANEO ESTE (PD)";"27/11/2020";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(31,99 € > 27/11/2020 - 27/11/2020)";"31,99 € - 27/11/2020";"31,99 €";"31,99 €"
"154";"Principale";"";"ACQUISTO N. 2 PC PER UFFICI";"";"13/11/2020 00:00";"01/01/2026 00:00";"19/12/2020 12:06";"ZBA2F37597";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2F37597";" - I.I.S.EUGANEO ESTE (PD)";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"FLJLSN84S03L483C - NUVOLAPOINT DI FLAJS ALESSANDRO";"FLJLSN84S03L483C - NUVOLAPOINT DI FLAJS ALESSANDRO(1.200,20 € > 13/11/2020 - 17/11/2020)";"1.200,20 € - 27/11/2020";"1.200,20 €";"1.200,20 €"
"155";"Principale";"";"ACQUISTO LICENZE SIEMENS FCE PER STUDENTI";"";"07/10/2020 00:00";"01/01/2026 00:00";"22/01/2022 12:51";"Z642EA3FEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642EA3FEA";" - I.I.S.EUGANEO ESTE (PD)";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(270,00 € > 09/10/2020 - 20/11/2020)";"270,00 € - 27/11/2020";"270,00 €";"270,00 €"
"156";"Principale";"";"MANUTENZIONE PONTE SOLLEVATORE ";"";"17/11/2020 00:00";"01/01/2026 00:00";"19/12/2020 12:14";"ZD92F41DC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92F41DC3";" - I.I.S.EUGANEO ESTE (PD)";"17/11/2020";"23-AFFIDAMENTO DIRETTO";"04167770280 - Q.S.A. SRL";"04167770280 - Q.S.A. SRL(120,00 € > 17/11/2020 - 20/11/2020)";"120,00 € - 27/11/2020";"120,00 €";"120,00 €"
"157";"Principale";"";"ACQUISTO N. 50 EDISON ROBOT V2.0";"";"02/09/2020 00:00";"01/01/2026 00:00";"19/12/2020 12:21";"Z682E1DDC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682E1DDC4";" - I.I.S.EUGANEO ESTE (PD)";"02/09/2020";"23-AFFIDAMENTO DIRETTO";"08988741214 - SEITECH SRL";"08988741214 - SEITECH SRL(2.400,00 € > 06/09/2020 - 12/11/2020)";"2.400,00 € - 28/11/2020";"2.400,00 €";"2.400,00 €"
"158";"Principale";"";"PIANO FORMATIVO C.A.M.P. MATRIX PERSONALE ESPERTO ESTERNO";"";"21/10/2020 00:00";"01/01/2026 00:00";"19/12/2020 12:54";"Z792EDAC3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792EDAC3B";" - I.I.S.EUGANEO ESTE (PD)";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"DRNCRL83S04F839A - DE RENSIS CARLO,CMUCRL88B04H703R - CUOMO CARLO";"DRNCRL83S04F839A - DE RENSIS CARLO(9.000,00 € > 21/10/2020 - 21/10/2020),CMUCRL88B04H703R - CUOMO CARLO(4.750,00 € > 21/10/2020 - 21/10/2020)";"5.000,00 € - 21/10/2020;4.000,00 € - 21/10/2020;1.600,00 € - 21/10/2020;3.150,00 € - 21/10/2020";"13.750,00 €";"13.750,00 €"
"159";"Principale";"";"PAGAMENTO POLIZZA ASSICURATIVA N. 33615";"";"13/08/2020 00:00";"01/01/2026 00:00";"21/12/2020 11:02";"Z322E12F65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322E12F65";" - I.I.S.EUGANEO ESTE (PD)";"13/08/2020";"23-AFFIDAMENTO DIRETTO";"97819940152 - A.I.G. EUROPE S.A. RAPPRESENTANZA GENERALE PER L'ITALIA";"97819940152 - A.I.G. EUROPE S.A. RAPPRESENTANZA GENERALE PER L'ITALIA(12.000,00 € > 10/09/2020 - 19/11/2020)";"12.820,00 € - 04/12/2020";"12.000,00 €";"12.820,00 €"
"160";"Principale";"";"INSTALLAZIONE RETE E PRESE DATI AULE PIANO TERRA";"";"16/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 11:17";"Z4C2F22FD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2F22FD7";" - I.I.S.EUGANEO ESTE (PD)";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"00950920306 - NOBILE IMPIANTI SRL UNIPERSONALE";"00950920306 - NOBILE IMPIANTI SRL UNIPERSONALE(2.670,00 € > 16/11/2020 - 23/11/2020)";"2.670,00 € - 04/12/2020";"2.670,00 €";"2.670,00 €"
"161";"Principale";"";"ACQUISTO PROFILATI IN FERRO PER IST. FERMI";"";"03/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 11:20";"Z622EF0605";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622EF0605";" - I.I.S.EUGANEO ESTE (PD)";"03/11/2020";"23-AFFIDAMENTO DIRETTO";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL(196,20 € > 03/11/2020 - 26/11/2020)";"201,50 € - 04/12/2020";"196,20 €";"201,50 €"
"162";"Principale";"";"REALIZZAZIONE CAMPO DA BEACHE VOLLEY";"";"20/10/2020 00:00";"01/01/2026 00:00";"21/12/2020 11:25";"Z252EBCBB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252EBCBB6";" - I.I.S.EUGANEO ESTE (PD)";"20/10/2020";"23-AFFIDAMENTO DIRETTO";"04182680282 - TAMIAZZO LEONE SNC DI TAMIAZZO MIRCO E MARCO";"04182680282 - TAMIAZZO LEONE SNC DI TAMIAZZO MIRCO E MARCO(3.700,00 € > 20/10/2020 - 26/11/2020)";"3.600,00 € - 04/12/2020";"3.700,00 €";"3.600,00 €"
"163";"Principale";"";"UPGRADE LICENZE PER TERMINALE KRONOS ";"";"11/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 11:33";"Z052F2B6A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052F2B6A3";" - I.I.S.EUGANEO ESTE (PD)";"11/11/2020";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(100,00 € > 11/11/2020 - 30/11/2020)";"100,00 € - 04/12/2020";"100,00 €";"100,00 €"
"164";"Principale";"";"ACQUISTO POLARIMIETRO DA BANCO PER LABORATORIO BIOLOGIA ";"";"27/10/2020 00:00";"01/01/2026 00:00";"22/01/2022 12:51";"ZD32EEA8F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32EEA8F0";" - I.I.S.EUGANEO ESTE (PD)";"27/10/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(463,32 € > 30/10/2020 - 27/11/2020)";"463,32 € - 04/12/2020";"463,32 €";"463,32 €"
"165";"Principale";"";"PRESTAZIONI SANITARIE EROGATE PERSONALE DELLA UO MEDICINA PREVENTIVA E VALUTAZIONE DEL RISCHIO SETTEMBRE 2020";"";"04/12/2020 00:00";"01/01/2027 00:00";"09/01/2021 09:51";"Z562F96CAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562F96CAE";" - I.I.S.EUGANEO ESTE (PD)";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA(62,00 € > 04/12/2020 - 04/12/2020)";"61,50 € - 04/12/2020";"62,00 €";"61,50 €"
"166";"Principale";"";"ACQUISTO TUBO FISIOTHERM E PETTINI PER FILIERA";"";"05/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:31";"ZC02EF07D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02EF07D3";" - I.I.S.EUGANEO ESTE (PD)";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"02897580243 - GREGOLO SRL";"02897580243 - GREGOLO SRL(478,22 € > 05/11/2020 - 01/12/2020)";"478,22 € - 11/12/2020";"478,22 €";"478,22 €"
"167";"Principale";"";"ACQUISTO MULTIMETRI DIGITALI";"";"21/10/2020 00:00";"01/01/2027 00:00";"13/01/2021 11:26";"Z1C2ED9FE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2ED9FE9";" - I.I.S.EUGANEO ESTE (PD)";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(631,15 € > 21/10/2020 - 30/11/2020)";"631,15 € - 11/12/2020";"631,15 €";"631,15 €"
"168";"Principale";"";"ACQUISTO DISPOSITIVI ACQUISIZIONE DATI PER LAB. TPSEE";"";"14/10/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:41";"ZB62EBFAA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62EBFAA3";" - I.I.S.EUGANEO ESTE (PD)";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"04681810281 - MEASUREIT SRL UNIPERSONALE";"04681810281 - MEASUREIT SRL UNIPERSONALE(6.112,00 € > 19/10/2020 - 26/11/2020)";"6.112,00 € - 11/12/2020";"6.112,00 €";"6.112,00 €"
"169";"Principale";"";"ACQUISTO CARRELLO PER PULIZIE";"";"13/11/2020 00:00";"01/01/2027 00:00";"08/04/2021 10:04";"ZF72F27B58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72F27B58";" - I.I.S.EUGANEO ESTE (PD)";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC Ingrosso detersivi";"03787130289 - BIANCHI SNC Ingrosso detersivi(345,35 € > 13/11/2020 - 30/11/2020)";"332,55 € - 11/12/2020;12,80 € - 02/02/2021";"345,35 €";"345,35 €"
"170";"Principale";"";"INSTALLAZIONE DIFFERENZIALI LABORATORIO DI ELETTROTECNICA - MAT. ELETTRICO";"";"13/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:53";"ZD72F2DD97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72F2DD97";" - I.I.S.EUGANEO ESTE (PD)";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(589,00 € > 13/11/2020 - 30/11/2020)";"589,00 € - 11/12/2020";"589,00 €";"589,00 €"
"171";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"29/10/2020 00:00";"01/01/2026 00:00";"21/12/2020 13:00";"Z302EEB1F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302EEB1F3";" - I.I.S.EUGANEO ESTE (PD)";"29/10/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC Ingrosso detersivi";"03787130289 - BIANCHI SNC Ingrosso detersivi(1.450,00 € > 29/10/2020 - 30/11/2020)";"1.450,00 € - 11/12/2020";"1.450,00 €";"1.450,00 €"
"172";"Principale";"";"ACQUISTO MASCHERINE FFP2";"";"28/10/2020 00:00";"01/01/2026 00:00";"21/12/2020 13:09";"Z3E2EF81A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2EF81A9";" - I.I.S.EUGANEO ESTE (PD)";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(480,00 € > 28/10/2020 - 30/11/2020)";"480,00 € - 11/12/2020";"480,00 €";"480,00 €"
"173";"Principale";"";"CONTRATTO PER SERVIZIO EDUVOTE CLOUD";"";"26/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 13:21";"Z492F64822";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492F64822";" - I.I.S.EUGANEO ESTE (PD)";"26/11/2020";"23-AFFIDAMENTO DIRETTO";"01252320930 - PRYSMA SRL";"01252320930 - PRYSMA SRL(200,00 € > 26/11/2020 - 02/12/2020)";"200,00 € - 11/12/2020";"200,00 €";"200,00 €"
"174";"Principale";"";"SERVIZIO DI ASPORTO RIFIUTI INGOMBRANTI";"";"13/10/2020 00:00";"01/01/2026 00:00";"21/12/2020 13:32";"Z1B2EBAA9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2EBAA9F";" - I.I.S.EUGANEO ESTE (PD)";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"02599280282 - S.E.S.A. Spa";"02599280282 - S.E.S.A. Spa(1.003,02 € > 13/10/2020 - 30/11/2020)";"911,84 € - 11/12/2020";"1.003,02 €";"911,84 €"
"175";"Principale";"";"ACQUISTO N. 11 MONITOR INTERATTIVI";"";"04/09/2020 00:00";"01/01/2026 00:00";"22/12/2020 07:55";"ZAB2E2B2F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2E2B2F0";" - I.I.S.EUGANEO ESTE (PD)";"04/09/2020";"23-AFFIDAMENTO DIRETTO";"04563360272 - TESECO SRL";"04563360272 - TESECO SRL(18.095,00 € > 04/09/2020 - 30/11/2020)";"18.095,00 € - 11/12/2020";"18.095,00 €";"18.095,00 €"
"176";"Principale";"";"ACQUISTO MONITOR CON CARRELLO, INSTALLAZIONE E COLLAUDO";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/12/2020 08:02";"ZDA2EE1DA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2EE1DA3";" - I.I.S.EUGANEO ESTE (PD)";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"04563360272 - TESECO SRL";"04563360272 - TESECO SRL(6.580,00 € > 22/10/2020 - 04/12/2020)";"6.580,00 € - 12/12/2020";"6.580,00 €";"6.580,00 €"
"177";"Principale";"";"MATERIALE PUBBLICITARIO INFORMATIVO";"";"20/11/2020 00:00";"01/01/2027 00:00";"25/01/2021 10:37";"Z5D2F5322B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2F5322B";" - I.I.S.EUGANEO ESTE (PD)";"20/11/2020";"23-AFFIDAMENTO DIRETTO";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.(120,00 € > 02/12/2020 - 09/12/2020)";"120,00 € - 12/12/2020";"120,00 €";"120,00 €"
"178";"Principale";"";"VIAGGI D'ISTRUZIONE LOTTO N. 3 - VIAGGI D'ISTRUZIONE A MADRID";"";"20/01/2020 00:00";"01/01/2027 00:00";"11/01/2021 11:06";"Z722B742C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722B742C9";" - I.I.S.EUGANEO ESTE (PD)";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Società Cooperativa";"";"";"0,00 €";"0,00 €"
"179";"Principale";"";"NOLEGGIO PULLMAN CON CONDUCENTE";"";"27/01/2020 00:00";"01/01/2027 00:00";"11/01/2021 12:30";"ZE42BBC812";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42BBC812";" - I.I.S.EUGANEO ESTE (PD)";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"180";"Principale";"";"VIAGGIO DI ISTRUZIONE A ROMA CLASSE 3BM";"";"10/02/2020 00:00";"01/01/2027 00:00";"11/01/2021 12:32";"Z0C2BF898A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2BF898A";" - I.I.S.EUGANEO ESTE (PD)";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"181";"Principale";"";"POLIZZA RC AUTO PER FURGONCINO";"";"25/03/2020 00:00";"01/01/2027 00:00";"12/01/2021 13:22";"Z7F2C87F75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2C87F75";" - I.I.S.EUGANEO ESTE (PD)";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"02017880382 - S.A.V.A ASSICURAZIONI S.A.S. di Vanzan Stefano & C.";"02017880382 - S.A.V.A ASSICURAZIONI S.A.S. di Vanzan Stefano & C.(430,00 € > 25/03/2020 - 25/03/2020)";"430,00 € - 25/03/2020";"430,00 €";"430,00 €"
"182";"Principale";"";"CORSO DI FORMAZIONE DI PRIMO SOCCORSO";"";"18/02/2020 00:00";"01/01/2027 00:00";"11/01/2021 13:12";"Z6C2C1C298";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2C1C298";" - I.I.S.EUGANEO ESTE (PD)";"18/02/2020";"23-AFFIDAMENTO DIRETTO";"MSTCML61A13L478W - MASTRANDREA CARMELO,80078750587 - Istituto Nazionale Previdenza Sociale - INPS,01165400589 - Istituto Nazionale per l'Assicurazione contro gli Infortuni sul Lavoro - INAIL";"80078750587 - Istituto Nazionale Previdenza Sociale - INPS(624,82 € > 15/12/2020 - 15/12/2020),01165400589 - Istituto Nazionale per l'Assicurazione contro gli Infortuni sul Lavoro - INAIL(35,18 € > 04/12/2020 - 04/12/2020)";"";"660,00 €";"0,00 €"
