﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"146";"Principale";"";"servizio di certificazione del sistema di gestione EN ISO 9001:2015 e UNI 10881 ott. 2019-sett. 2022";"";"01/10/2019 00:00";"01/01/2028 00:00";"24/01/2022 13:47";"ZE3292195C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3292195C";"80007450267 - Casa Gino e Pierina Marani";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"08622571001 - UNITER SRL";"08622571001 - UNITER SRL(5.600,00 € > 01/10/2019 - 30/09/2022)";"2.800,00 € - 31/12/2019;2.800,00 € - 09/11/2021";"5.600,00 €";"5.600,00 €"
"147";"Principale";"";"fornitura set prova calzature";"";"09/08/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZE32935EE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32935EE0";"80007450267 - Casa Gino e Pierina Marani";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL SRL";"03411480373 - VOLTA PROFESSIONAL SRL(615,96 € > 09/08/2019 - 09/08/2019)";"615,96 € - 09/08/2019";"615,96 €";"615,96 €"
"148";"Principale";"";"fornitura di paracolpi";"";"17/12/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:19";"ZE329EC4C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE329EC4C0";"80007450267 - Casa Gino e Pierina Marani";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS SNC DI GOBBI RITA & C.";"03886980287 - FEDARS SNC DI GOBBI RITA & C.(560,00 € > 17/12/2019 - 17/12/2019)";"560,00 € - 17/12/2019";"560,00 €";"560,00 €"
"149";"Principale";"";"servizio di trasporti sanitari 2019 2021";"";"01/01/2019 00:00";"01/01/2028 00:00";"24/01/2022 13:48";"ZE6290AC74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6290AC74";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04637090269 - CROCE ROSSA ITALIANA COMITATO DI TREVISO";"04637090269 - CROCE ROSSA ITALIANA COMITATO DI TREVISO(2.000,00 € > 01/01/2019 - 31/12/2021)";"903,00 € - 31/12/2019;142,00 € - 16/07/2021";"2.000,00 €";"1.045,00 €"
"150";"Principale";"";"fornitura di calzature per dipendenti";"";"20/12/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZE72A3FE35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72A3FE35";"80007450267 - Casa Gino e Pierina Marani";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL SRL";"03411480373 - VOLTA PROFESSIONAL SRL(1.950,54 € > 20/12/2019 - 20/12/2019)";"1.950,54 € - 20/12/2019";"1.950,54 €";"1.950,54 €"
"151";"Principale";"";"alimentari per il bar anno 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:19";"ZED26E77D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED26E77D0";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04877400269 - ALVAGEL SRL,01722640263 - HAUSBRANDT TRIESTE 1892 SPA,02827030962 - METRO ITALIA CASH AND CARRY SPA,03937420267 - PD DISTRIBUZIONE SRL,01274580248 - UNICOMM SRL";"04877400269 - ALVAGEL SRL(2.000,00 € > 01/01/2019 - 31/12/2019),01722640263 - HAUSBRANDT TRIESTE 1892 SPA(2.000,00 € > 01/01/2019 - 31/12/2019),02827030962 - METRO ITALIA CASH AND CARRY SPA(2.000,00 € > 01/01/2019 - 31/12/2019),03937420267 - PD DISTRIBUZIONE SRL(2.000,00 € > 01/01/2019 - 31/12/2019),01274580248 - UNICOMM SRL(2.000,00 € > 01/01/2019 - 31/12/2019)";"1.069,00 € - 31/12/2019";"10.000,00 €";"1.069,00 €"
"152";"Principale";"";"servizio di pulizia straordinaria del corpo C della Casa Alloggio per Anziani";"";"25/06/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZEE27439BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE27439BA";"80007450267 - Casa Gino e Pierina Marani";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO' SOC. COOP. SOC.";"01633420268 - INSIEME SI PUO' SOC. COOP. SOC.(2.100,00 € > 25/06/2019 - 25/06/2019)";"2.100,00 € - 25/06/2019";"2.100,00 €";"2.100,00 €"
"153";"Principale";"";"servzio installazione  raffrescatore";"";"17/12/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZF12A9741C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12A9741C";"80007450267 - Casa Gino e Pierina Marani";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"MLKXVT59C21Z100I - MALOKU XHAVIT";"MLKXVT59C21Z100I - MALOKU XHAVIT(458,10 € > 17/12/2019 - 17/12/2019)";"458,10 € - 17/12/2019";"458,10 €";"458,10 €"
"154";"Principale";"";"fornitura di poltrona";"";"23/09/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"ZF429734FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF429734FC";"80007450267 - Casa Gino e Pierina Marani";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"03942450267 - ORTOPEDIA SANITARIA OVEST SRL";"03942450267 - ORTOPEDIA SANITARIA OVEST SRL(480,00 € > 23/09/2019 - 23/09/2019)";"480,00 € - 23/09/2019";"480,00 €";"480,00 €"
"155";"Principale";"";"fornitura di libretti Carta dei Servizi";"";"22/08/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:19";"ZF5291E45D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5291E45D";"80007450267 - Casa Gino e Pierina Marani";"22/08/2019";"23-AFFIDAMENTO DIRETTO";"04061550275 - PIXARTPRINTING SPA";"04061550275 - PIXARTPRINTING SPA(1.631,70 € > 22/08/2019 - 22/08/2019)";"1.631,70 € - 22/08/2019";"1.631,70 €";"1.631,70 €"
"156";"Principale";"";"servizio di comunicazione esterna 1.7.2019-30.9.2020";"";"01/07/2019 00:00";"01/01/2028 00:00";"24/01/2022 13:46";"Z752970FD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752970FD0";"80007450267 - Casa Gino e Pierina Marani";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"03129780270 - PROVIDEO SAS DI ANDREA CHECCONI SBARAGLINI & C";"03129780270 - PROVIDEO SAS DI ANDREA CHECCONI SBARAGLINI & C(3.750,00 € > 01/07/2019 - 30/09/2020)";"3.000,00 € - 30/09/2020;750,00 € - 18/02/2021";"3.750,00 €";"3.750,00 €"
