﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"129";"Principale";"";"assicurazione RCTO";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZC526D7303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC526D7303";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09743130156 - HOWDEN ASSITECA SPA";"09743130156 - HOWDEN ASSITECA SPA(13.411,00 € > 01/01/2019 - 31/12/2019)";"13.411,00 € - 28/01/2019";"13.411,00 €";"13.411,00 €";"";""
"130";"Principale";"";"intervento timbratrice manuale";"";"01/04/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZC627A5594";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC627A5594";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04507600155 - INDUSTRIAL TIME srl";"04507600155 - INDUSTRIAL TIME srl(250,00 € > 01/04/2019 - 10/04/2019)";"249,39 € - 10/06/2019";"250,00 €";"249,39 €";"";""
"131";"Principale";"";"SALVAMOTORE TAVOLO STIRO";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZC926E2A75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC926E2A75";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"RSSMRA48D17G782G - ROSSIN MARIO";"RSSMRA48D17G782G - ROSSIN MARIO(165,00 € > 01/01/2019 - 31/12/2019)";"162,00 € - 19/03/2019";"165,00 €";"162,00 €";"";""
"132";"Principale";"";"PRODOTTI X L'IGIENE";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZCC28C2F33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC28C2F33";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09939050150 - FARMODERM srl";"09939050150 - FARMODERM srl(2.350,00 € > 01/01/2019 - 31/12/2019)";"612,80 € - 21/08/2019;380,40 € - 12/09/2019;337,80 € - 13/01/2020;544,80 € - 11/02/2020;436,80 € - 28/02/2020";"2.350,00 €";"2.312,60 €";"";""
"133";"Principale";"";"intervento porta scorrevole ingresso Ospedale (IMPIANTO N. 21392 porta automatica 2 ante activa)";"";"03/06/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZCF28C439E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF28C439E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"03/06/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09287120159 - IMSA AUTOMAZIONI S.r.l.";"09287120159 - IMSA AUTOMAZIONI S.r.l.(432,00 € > 03/06/2019 - 03/06/2019)";"431,50 € - 30/07/2019";"432,00 €";"431,50 €";"";""
"134";"Principale";"";"preventivo attivitò in materia pensionistica Canevari G,";"";"20/06/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZD128EB99E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD128EB99E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"20/06/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(70,00 € > 20/06/2019 - 20/06/2019)";"70,00 € - 30/06/2020";"70,00 €";"70,00 €";"";""
"135";"Principale";"";"acq. n. 1 batteria x sollevatore rsa";"";"04/09/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZD129A4AA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD129A4AA2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"04/09/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJOHUNTLEIGH SPA (non usare)";"05503160011 - ARJOHUNTLEIGH SPA (non usare)(397,00 € > 04/09/2019 - 04/09/2019)";"316,80 € - 20/12/2019";"397,00 €";"316,80 €";"";""
"136";"Principale";"";"attivaz. prot. d'intesa attuaz. percorso formativo leva civica";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZD5275A88C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5275A88C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"92530480158 - ACL ASSOCIAZIONE COMUNI DEL LODIGIANO";"92530480158 - ACL ASSOCIAZIONE COMUNI DEL LODIGIANO(5.000,00 € > 01/01/2019 - 31/12/2019)";"5.000,00 € - 10/02/2019";"5.000,00 €";"5.000,00 €";"";""
"137";"Principale";"";"REVISIONE FIAT QUBO";"";"01/11/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZD62ACEB05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62ACEB05";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00540130184 - VERSACE MAURO & FIGLI SNC";"00540130184 - VERSACE MAURO & FIGLI SNC(67,00 € > 01/11/2019 - 30/11/2019)";"57,06 € - 04/12/2019";"67,00 €";"57,06 €";"";""
"138";"Principale";"";"REALIZZAZIONE 3 CASSONETTI IN CARTONGESSO";"";"01/09/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZDA293CB3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA293CB3E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MCIGVL79B20Z129N - MICU GIANI VALENTIN";"MCIGVL79B20Z129N - MICU GIANI VALENTIN(1.200,00 € > 01/09/2019 - 30/11/2019)";"1.200,00 € - 20/12/2019";"1.200,00 €";"1.200,00 €";"";""
"139";"Principale";"";"ORDINE ELETTRODI X DEFIBRILLATORE";"";"16/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZDB26BD54D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB26BD54D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"16/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10574970017 - IREDEEM SRL";"10574970017 - IREDEEM SRL(100,00 € > 16/01/2019 - 31/01/2019)";"85,00 € - 15/04/2019";"100,00 €";"85,00 €";"";""
"140";"Principale";"";"autoliquidazione INAIL";"";"01/05/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZDB288BEDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB288BEDC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(160,00 € > 01/05/2019 - 31/05/2019)";"160,00 € - 30/07/2019";"160,00 €";"160,00 €";"";""
"141";"Principale";"";"riparaz. n. 7 lettini fisioterapia";"";"15/03/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:14";"ZDE279A5AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE279A5AE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"15/03/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"VSCLRD76P16I274W - VISCONTI LEONARDO";"VSCLRD76P16I274W - VISCONTI LEONARDO(1.680,00 € > 15/03/2019 - 30/03/2019)";"1.560,00 € - 10/06/2019";"1.680,00 €";"1.560,00 €";"";""
"142";"Principale";"";"ORDINE MAT. VARIO";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZDF26A66B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF26A66B4";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12061670159 - PROGIENE 2000 srl";"12061670159 - PROGIENE 2000 srl(39.000,00 € > 01/01/2019 - 31/12/2019)";"1.378,62 € - 09/04/2019;2.059,85 € - 19/04/2019;1.827,82 € - 10/06/2019;2.228,22 € - 04/07/2019;2.624,06 € - 30/07/2019;1.048,61 € - 21/08/2019;2.477,44 € - 12/09/2019;2.129,04 € - 07/10/2019;2.917,82 € - 20/12/2019;1.845,80 € - 13/01/2020;1.638,02 € - 11/02/2020;685,25 € - 28/02/2020";"39.000,00 €";"22.860,55 €";"";""
"143";"Principale";"";"riparaz. n. 2 tapparelle Asilo";"";"22/02/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:14";"ZDF2749D9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2749D9D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"22/02/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"VSCDVD81S27E648M - IL TRUCIOLO di Visconti Davide";"VSCDVD81S27E648M - IL TRUCIOLO di Visconti Davide(600,00 € > 22/02/2019 - 22/02/2019)";"600,00 € - 09/04/2019";"600,00 €";"600,00 €";"";""
"144";"Principale";"";"ACQ. LOTTO 100 MARCHE TEMPORALI";"";"16/10/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZDF2A3264F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2A3264F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"16/10/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06090890960 - MAGNANI S.R.L.";"06090890960 - MAGNANI S.R.L.(25,00 € > 16/10/2019 - 16/10/2019)";"25,00 € - 13/01/2020";"25,00 €";"25,00 €";"";""
"145";"Principale";"";"materiale vario";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZE0272509F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0272509F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07157050720 - 4F ELETTROFORNITURE";"07157050720 - 4F ELETTROFORNITURE(3.000,00 € > 01/01/2019 - 31/12/2019)";"173,68 € - 08/05/2019;129,33 € - 04/07/2019;191,39 € - 21/08/2019;42,86 € - 12/09/2019;122,11 € - 29/10/2019;77,28 € - 20/12/2019;163,27 € - 29/01/2020";"3.000,00 €";"899,92 €";"";""
"146";"Principale";"";"FOTOCOP. A NOLEGGIO X ASILO";"";"01/05/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZE227CE828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE227CE828";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09588050154 - ZUCCHETTI INFORMATICA spa";"09588050154 - ZUCCHETTI INFORMATICA spa(4.080,00 € > 01/05/2019 - 31/12/2019)";"170,00 € - 12/07/2019;255,00 € - 12/09/2019;255,00 € - 10/01/2020;269,32 € - 13/03/2020;255,00 € - 10/07/2020;255,00 € - 15/09/2020;255,00 € - 16/12/2020";"4.080,00 €";"1.714,32 €";"";""
"147";"Principale";"";"N. 10 RETRO SCHIENALE X CARROZZINA";"";"25/03/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZE327B3CF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE327B3CF1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"25/03/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(312,50 € > 25/03/2019 - 25/03/2019)";"312,50 € - 04/07/2019";"312,50 €";"312,50 €";"";""
"148";"Principale";"";"fornit. e installaz. unità di allarme protez. porte uscita presso Asilo";"";"01/04/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZE327BD003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE327BD003";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(2.090,00 € > 01/04/2019 - 30/04/2019)";"2.081,01 € - 27/08/2019";"2.090,00 €";"2.081,01 €";"";""
"149";"Principale";"";"SOSTITUZ. AVVOLGIBILE + SOSTITUZ. RULLO ZANZARIERA";"";"29/08/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:14";"ZE32996236";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32996236";"03767600962 - Azienda di Servizi alla Persona Valsasino";"29/08/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"VSCDVD81S27E648M - IL TRUCIOLO di Visconti Davide";"VSCDVD81S27E648M - IL TRUCIOLO di Visconti Davide(580,00 € > 29/08/2019 - 29/08/2019)";"520,00 € - 20/12/2019";"580,00 €";"520,00 €";"";""
"150";"Principale";"";"acq. armadio farmaci x idr";"";"25/10/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZE32A52F09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32A52F09";"03767600962 - Azienda di Servizi alla Persona Valsasino";"25/10/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02707600249 - CFS ITALIA SAS di Bianchini Luca";"02707600249 - CFS ITALIA SAS di Bianchini Luca(995,00 € > 25/10/2019 - 25/10/2019)";"995,00 € - 29/01/2020";"995,00 €";"995,00 €";"";""
"151";"Principale";"";"acq. n. 12 guanciali x idr/rsa";"";"04/09/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZE529A482E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE529A482E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"04/09/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10120480156 - SYNERGIC ITALIANA srl";"10120480156 - SYNERGIC ITALIANA srl(200,00 € > 04/09/2019 - 04/09/2019)";"192,00 € - 20/12/2019";"200,00 €";"192,00 €";"";""
"152";"Principale";"";"canone abbonamento sito internet anno 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZE626E8698";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE626E8698";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06720340964 - EMAXY";"06720340964 - EMAXY(1.220,00 € > 01/01/2019 - 31/12/2019)";"850,00 € - 09/04/2019;89,70 € - 10/06/2019;89,70 € - 30/07/2019;89,70 € - 29/10/2019;89,70 € - 11/02/2020";"1.220,00 €";"1.208,80 €";"";""
"153";"Principale";"";"SMALTIMENTI RIFIUTI 2019";"";"01/04/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZE627E840D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE627E840D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01165010180 - PIZZAMIGLIO ANDREA SRL";"01165010180 - PIZZAMIGLIO ANDREA SRL(16.000,00 € > 01/04/2019 - 31/12/2019)";"3.260,00 € - 30/07/2019;800,00 € - 12/09/2019;1.000,00 € - 07/10/2019;800,00 € - 20/12/2019;1.000,00 € - 13/01/2020;800,00 € - 11/02/2020;1.800,00 € - 28/02/2020";"16.000,00 €";"9.460,00 €";"";""
"154";"Principale";"";"ACQ. MATERIALE X PISCINA CRED 2019";"";"02/07/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZEA28F990A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA28F990A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"02/07/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01388070185 - EDUTI SNC";"01388070185 - EDUTI SNC(85,00 € > 02/07/2019 - 02/07/2019)";"85,00 € - 02/07/2019";"85,00 €";"85,00 €";"";""
"155";"Principale";"";"acq. n. 1 frigo x IDR";"";"01/07/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZEA290FBF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA290FBF8";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05849840151 - RIALTO SPA";"05849840151 - RIALTO SPA(180,00 € > 01/07/2019 - 01/07/2019)";"146,72 € - 12/07/2019";"180,00 €";"146,72 €";"";""
"156";"Principale";"";"ordine cancelleria";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZEB26D5CE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB26D5CE6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(9.000,00 € > 01/01/2019 - 31/12/2019)";"888,05 € - 09/04/2019;255,60 € - 10/06/2019;1.471,84 € - 30/07/2019;306,41 € - 12/09/2019;511,76 € - 20/12/2019;2.218,83 € - 11/02/2020;1.099,16 € - 28/02/2020";"9.000,00 €";"6.751,65 €";"";""
"157";"Principale";"";"piano formativo destinato agli operatori dell'asp anno 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZED279837C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED279837C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03897200980 - DIEFFE FORMA SERVICE SRL";"03897200980 - DIEFFE FORMA SERVICE SRL(17.900,00 € > 01/01/2019 - 31/12/2019)";"2.730,00 € - 12/09/2019;5.250,00 € - 14/04/2020";"17.900,00 €";"7.980,00 €";"";""
"158";"Principale";"";"acq. n. 4 armadietti spogliatoi + n. 4 ripiani";"";"16/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZF426BD046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF426BD046";"03767600962 - Azienda di Servizi alla Persona Valsasino";"16/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00830330155 - PATENTVERWAG ITALIA s.r.l.";"00830330155 - PATENTVERWAG ITALIA s.r.l.(1.000,00 € > 16/01/2019 - 31/01/2019)";"856,00 € - 10/06/2019;130,00 € - 04/07/2019";"1.000,00 €";"986,00 €";"";""
"159";"Principale";"";"pratica pensione e liquidaz. Canevari + TFR Lacchini";"";"29/11/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZF72AF24BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72AF24BE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"29/11/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(160,00 € > 29/11/2019 - 29/11/2019)";"160,00 € - 28/02/2020";"160,00 €";"160,00 €";"";""
"160";"Principale";"";"VINI X NATALE AI DIPENDENTI";"";"16/12/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZA12B3A911";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12B3A911";"03767600962 - Azienda di Servizi alla Persona Valsasino";"16/12/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"RCCGNR81D05F205R - NETTARE DEI SANTI";"RCCGNR81D05F205R - NETTARE DEI SANTI(840,00 € > 16/12/2019 - 16/12/2019)";"840,00 € - 16/12/2019";"840,00 €";"840,00 €";"";""
"161";"Principale";"";"acq. n. 3 mouse + n. 2 chiavette usb";"";"07/11/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZCF2A8B880";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2A8B880";"03767600962 - Azienda di Servizi alla Persona Valsasino";"07/11/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10074540153 - EL.MEC. Srl";"10074540153 - EL.MEC. Srl(57,00 € > 07/11/2019 - 07/11/2019)";"57,00 € - 12/11/2019";"57,00 €";"57,00 €";"";""
"162";"Principale";"";"N. 1 ARMADIO FARMACI X IDR";"";"09/07/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZDA2920D21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2920D21";"03767600962 - Azienda di Servizi alla Persona Valsasino";"09/07/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(1.372,00 € > 09/07/2019 - 09/07/2019)";"1.372,00 € - 20/12/2019";"1.372,00 €";"1.372,00 €";"";""
"163";"Principale";"";"acq. sensore monitor pressorio";"";"13/12/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZF42B2DDEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42B2DDEE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"13/12/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(63,00 € > 13/12/2019 - 13/12/2019)";"63,00 € - 28/02/2020";"63,00 €";"63,00 €";"";""
"164";"Principale";"";"CONTRATTO MANUTENZIONE 2019";"";"01/01/2019 00:00";"01/01/2029 00:00";"07/03/2024 15:12";"Z1C28298B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C28298B6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02924650134 - CESARE MAURI SRL";"02924650134 - CESARE MAURI SRL(2.800,00 € > 01/01/2019 - 31/12/2019)";"800,00 € - 30/07/2019;2.800,00 € - 20/02/2020";"2.800,00 €";"3.600,00 €";"";""
"165";"Principale";"";"formazione rampa asilo(il ferro-mariolu-il truciolo)";"";"15/11/2019 00:00";"01/01/2029 00:00";"07/03/2024 15:13";"Z142AA2BB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142AA2BB3";"03767600962 - Azienda di Servizi alla Persona Valsasino";"15/11/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03900200167 - INFERRO SRL,MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile";"03900200167 - INFERRO SRL(2.900,00 € > 15/11/2019 - 30/11/2020),MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile(500,00 € > 15/11/2019 - 31/01/2020)";"2.900,00 € - 15/09/2020;500,00 € - 07/04/2020";"3.400,00 €";"3.400,00 €";"";""
"166";"Principale";"";"TRATTAMENTO DISINFESTAZIONE VESPE";"";"01/03/2019 00:00";"01/01/2029 00:00";"07/03/2024 15:13";"Z7F26E8067";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F26E8067";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/03/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12830990151 - GRUPPO INDACO S.r.l.";"12830990151 - GRUPPO INDACO S.r.l.(2.100,00 € > 01/03/2019 - 31/03/2019)";"418,00 € - 15/04/2019;240,00 € - 28/05/2019;781,33 € - 21/08/2019;638,00 € - 20/12/2019;220,00 € - 09/07/2019";"2.100,00 €";"2.297,33 €";"";""
"167";"Principale";"";"MANUTENZIONE ORDINARIA IMPIANTI RADIOLOGICI";"";"01/01/2019 00:00";"01/01/2029 00:00";"07/03/2024 15:13";"ZBB272526A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB272526A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07831910968 - GMS S.r.l.,10795130961 - GMS MED SRL";"07831910968 - GMS S.r.l.(13.400,00 € > 01/01/2019 - 31/08/2019),10795130961 - GMS MED SRL(13.400,00 € > 01/01/2019 - 31/12/2019)";"3.350,00 € - 04/07/2019;3.350,00 € - 12/07/2019;3.350,00 € - 12/09/2019;3.350,00 € - 13/01/2020";"26.800,00 €";"13.400,00 €";"";""
