﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"151";"Allegato";"150";"DETERMINA A CONTRARRE APPROVVIGIONAMENTO DI MATERIALE DI PULIZIA VARIO ANNO SCOLASTICO 2023/2024 PER LE SCUOLE";"Delibera a contrarre";"24/08/2023 07:47";"01/01/2029 00:00";"30/11/2023 13:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681170"
"152";"Principale";"";"COPERTURA ASSICURATIVA ANNO SCOLASTICO 2023/2024 ALUNNI E PERSONALE SCOLASTICO ";"";"12/06/2023 11:40";"01/01/2029 00:00";"29/11/2023 11:41";"ZA43B02A38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA43B02A38";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"01177300033 - PLURIASS SCUOLA ";"01177300033 - PLURIASS SCUOLA (6.120,00 € > 04/05/2023 - 07/11/2023)";"6.120,00 € - 07/11/2023";"6.120,00 €";"6.120,00 €";"";""
"153";"Allegato";"152";"DETERMINA A CONTRARRE per la fornitura/servizio di assicurazione a favore degli alunni e del  personale scolastico per l’ anno scolastico 2023/2024. ";"Delibera a contrarre";"12/06/2023 11:40";"01/01/2029 00:00";"29/11/2023 11:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680653"
"154";"Principale";"";"FORNITURA MATERIALE MUSICALE PER LA SCUOLA SECONDARIA DI PRIMO GRADO : PURE GEWA SET VIOLINO HW 3/4";"";"04/10/2023 07:44";"01/01/2029 00:00";"30/11/2023 07:46";"ZEF3CB35EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3CB35EA";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"02335550246 - MEZZANOTA SRL";"02335550246 - MEZZANOTA SRL(131,15 € > 04/10/2023 - 12/10/2023)";"131,15 € - 07/11/2023";"131,15 €";"131,15 €";"";""
"155";"Allegato";"154";"DETERMINA ACQUISTO MATERIALE MUSICALE PER LA SCUOLA SECONDARIA DI PRIMO GRADO ";"Delibera a contrarre";"04/10/2023 07:44";"01/01/2029 00:00";"30/11/2023 07:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681169"
"156";"Principale";"";"ACQUISTO SOLUZIONE PNRR - “PIANO SCUOLA CALDOGNO 4.0” ";"";"12/07/2023 11:36";"01/01/2029 00:00";"06/12/2023 10:40";"9945124FEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9945124FEF";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"12/07/2023";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 S.R.L.";"01121130197 - C2 S.R.L.(104.444,98 € > 12/07/2023 - 30/04/2024)";"";"104.444,98 €";"0,00 €";"";""
"157";"Allegato";"156";"DETERMINA A CONTRARRE DI INDIZIONE TRATTATIVA DIRETTA IN MEPA";"Delibera a contrarre";"12/07/2023 11:41";"01/01/2029 00:00";"30/11/2023 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681499"
"158";"Allegato";"156";"DECRETO DI AGGIUDICAZIONE TRATTATIVA DIRETTA IN MEPA ";"Delibera a contrarre";"18/09/2023 11:44";"01/01/2029 00:00";"30/11/2023 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681512"
"159";"Allegato";"156";"DOCUMENTO DI STIPULA ";"Contratti";"18/09/2023 11:50";"01/01/2029 00:00";"30/11/2023 11:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681520"
"160";"Allegato";"156";"Copia dell'ultimo rapporto sulla situazione del personale maschile e femminile prodotto al momento della presentazione della domanda di partecipazione o dell'offerta da parte degli operatori economici tenuti, ai sensi dell'art. 46, del d.lgs. n. 198/2006, alla sua redazione (operatori che occupano oltre 50 dipendenti)  (art. 47, c. 2, d.l. 77/2021)";"Pari opportunità e inclusione lavorativa nei contratti pubblici, nel PNRR e nel PNC
";"20/09/2023 10:28";"01/01/2029 00:00";"06/12/2023 10:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683135"
"161";"Allegato";"156";"Copia dell'ultimo rapporto sulla situazione del personale maschile e femminile prodotto al momento della presentazione della domanda di partecipazione o dell'offerta da parte degli operatori economici tenuti, ai sensi dell'art. 46, del d.lgs. n. 198/2006, alla sua redazione (operatori che occupano oltre 50 dipendenti)  (art. 47, c. 2, d.l. 77/2021)";"Pari opportunità e inclusione lavorativa nei contratti pubblici, nel PNRR e nel PNC
";"20/09/2023 10:32";"01/01/2029 00:00";"06/12/2023 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683140"
"162";"Allegato";"156";"Copia dell'ultimo rapporto sulla situazione del personale maschile e femminile prodotto al momento della presentazione della domanda di partecipazione o dell'offerta da parte degli operatori economici tenuti, ai sensi dell'art. 46, del d.lgs. n. 198/2006, alla sua redazione (operatori che occupano oltre 50 dipendenti)  (art. 47, c. 2, d.l. 77/2021)";"Pari opportunità e inclusione lavorativa nei contratti pubblici, nel PNRR e nel PNC
";"20/09/2023 10:37";"01/01/2029 00:00";"06/12/2023 10:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683143"
"163";"Allegato";"156";"Copia dell'ultimo rapporto sulla situazione del personale maschile e femminile prodotto al momento della presentazione della domanda di partecipazione o dell'offerta da parte degli operatori economici tenuti, ai sensi dell'art. 46, del d.lgs. n. 198/2006, alla sua redazione (operatori che occupano oltre 50 dipendenti)  (art. 47, c. 2, d.l. 77/2021)";"Pari opportunità e inclusione lavorativa nei contratti pubblici, nel PNRR e nel PNC
";"20/09/2023 10:39";"01/01/2029 00:00";"06/12/2023 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683147"
"164";"Principale";"";"FORNITURA MATERIALE PUBBLICITARIO ""PIANO SCUOLA CALDOGNO 4.0 "" PNRR";"";"21/09/2023 11:57";"01/01/2029 00:00";"30/11/2023 12:07";"Z943C8ADCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943C8ADCF";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"21/09/2023";"23-AFFIDAMENTO DIRETTO";"02366860415 - FLAMINIA PUBBLICITA' SRL";"02366860415 - FLAMINIA PUBBLICITA' SRL(1.772,00 € > 21/09/2023 - 30/04/2024)";"";"1.772,00 €";"0,00 €";"";""
"165";"Allegato";"164";"DETERMINA A CONTRARRE ACQUISTO MATERIALE PUBBLICITARIO ";"Delibera a contrarre";"21/09/2023 12:00";"01/01/2029 00:00";"30/11/2023 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681556"
"166";"Allegato";"164";"ORDINE DIRETTO MATERIALE PUBBLICITARIO ";"Contratti";"25/09/2023 12:03";"01/01/2029 00:00";"30/11/2023 12:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681572"
"167";"Principale";"";"FORNITURA LIBRETTI SCOLASTICI ANNO SCOLASTICO 2023/2024";"";"21/06/2023 12:28";"01/01/2029 00:00";"30/11/2023 12:35";"ZA23BA1904";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23BA1904";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"21/06/2023";"23-AFFIDAMENTO DIRETTO";"02678380300 - PUBLICAD SNC DI E.BASSO E A.DO";"02678380300 - PUBLICAD SNC DI E.BASSO E A.DO(648,00 € > 21/06/2023 - 14/09/2023)";"648,00 € - 14/09/2023";"648,00 €";"648,00 €";"";""
"168";"Allegato";"167";"DETERMINA A CONTRARRE ACQUISTO LIBRETTI SCOLASTICI";"Delibera a contrarre";"21/06/2023 12:34";"01/01/2029 00:00";"30/11/2023 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681641"
"169";"Principale";"";"FORNITURA CARTA IGIENICA PER LE SCUOLE PRIMARIE PER L'ANNO SCOLASTICO 2023/2024";"";"29/08/2023 13:20";"01/01/2029 00:00";"30/11/2023 13:34";"ZDF3C4644A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3C4644A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/08/2023";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN ";"04074290281 - STUDIOSAN (346,50 € > 29/08/2023 - 31/10/2023)";"346,50 € - 23/11/2023";"346,50 €";"346,50 €";"";""
"170";"Allegato";"169";"DETERMINA FORNITURA CARTA IGIENICA PER LE SCUOLE PRIMARIE PER L'ANNO SCOLASTICO 2023/2024";"Delibera a contrarre";"29/08/2023 13:33";"01/01/2029 00:00";"30/11/2023 13:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681808"
"171";"Principale";"";"SERVIZIO TRASPORTO A CARICO DELL'ISTITUTO ""PROGETTO ORIENTAMENTO"" SCUOLA SECONDARIA DI PRIMO GRADO C/O TEATRO ASTRA VICENZA";"";"02/10/2023 13:37";"01/01/2029 00:00";"30/11/2023 13:45";"Z513CAB21B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513CAB21B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/10/2023";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO";"03200640245 - AUTOSERVIZI CASAROTTO(300,00 € > 02/10/2023 - 30/10/2023)";"300,00 € - 23/11/2023";"300,00 €";"300,00 €";"";""
"172";"Allegato";"171";"DETERMINA A CONTRARRE ACQUISTO SERVIZIO TRASPORTO  ";"Delibera a contrarre";"02/10/2023 13:42";"01/01/2029 00:00";"30/11/2023 13:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681845"
"173";"Principale";"";"Kit Google Workspace for Education - 1 Licenza Teaching & Learning - Comprensivo di costi di attivazione e gestione 1 anno";"";"09/10/2023 13:56";"01/01/2029 00:00";"30/11/2023 13:57";"ZD83CC3A67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83CC3A67";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/10/2023";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 S.R.L.";"01121130197 - C2 S.R.L.(140,00 € > 09/10/2023 - 31/10/2023)";"140,00 € - 24/11/2023";"140,00 €";"140,00 €";"";""
"174";"Allegato";"173";"DETERMINA Kit Google Workspace for Education - 1 Licenza Teaching & Learning - Comprensivo di costi di attivazione e gestione 1 anno";"Delibera a contrarre";"09/10/2023 13:56";"01/01/2029 00:00";"30/11/2023 13:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681862"
"175";"Principale";"";"RINNOVO CANONE ANNUO BASE 2024 - MODULI ROBYONE";"";"11/12/2023 14:00";"01/01/2030 00:00";"06/02/2024 08:51";"Z563DA9670";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563DA9670";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/12/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE s.r.l.";"";"";"0,00 €";"0,00 €";"";""
"176";"Allegato";"175";"DETERMINA A CONTRARRE PER IL RINNOVO CANONE ANNUO BASE 2024 - MODULI ROBYONE";"Delibera a contrarre";"11/12/2023 14:02";"01/01/2029 00:00";"11/12/2023 14:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=684097"
"177";"Allegato";"175";"CONTRATTO DI NOMINA DEL RESPONSABILE DEL TRATTAMENTO DEI DATI AI SENSI E PER GLI EFFETTI DELL’ART. 28 DEL REGOLAMENTO EUROPEO 27 APRILE 2016, N. 679 (GDPR) E DELL’ART. 2 QUATERDECIES DEL D. LGS. 196/2003 E SS.MM. II.";"Contratti";"06/02/2024 08:50";"01/01/2030 00:00";"06/02/2024 08:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=698030"
"178";"Principale";"";"PROGETTO SERVIZIO CODING E ROBOTICA SCUOLA PRIMARIE DI CALDOGNO E RETTORGOLE";"";"15/12/2023 10:46";"01/01/2029 00:00";"18/12/2023 10:24";"ZDE3DCB213";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3DCB213";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"15/12/2023";"23-AFFIDAMENTO DIRETTO";"02650100247 - COSMO SOCIETA' COOPERATIVA SOCIALE ARL";"";"";"0,00 €";"0,00 €";"";""
"179";"Allegato";"178";"COSMO S.C.S.";"Delibera a contrarre";"18/12/2023 10:23";"01/01/2029 00:00";"18/12/2023 10:24";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO PROGETTO: “CODING E ROBOTICA” SCUOLE PRIMARIE DI CALDOGNO E RETTORGOLE A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=685736"
"180";"Principale";"";"AFFIDAMENTO SERVIZIO DI CASSA PER IL QUADRIENNIO 2024-2027";"";"18/12/2023 09:46";"01/01/2029 00:00";"18/12/2023 09:48";"Z023DBD30A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023DBD30A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"13/12/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"181";"Allegato";"180";"DETERMINA";"Delibera a contrarre";"18/12/2023 09:48";"01/01/2029 00:00";"18/12/2023 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=685727"
"182";"Principale";"";"FORNITURA  CANONE ACCESSO AI SERVIZI ONLINE MEDIASOFT PACCHETTO BASE ANNO 2024.";"";"19/12/2023 09:23";"01/01/2030 00:00";"12/01/2024 08:32";"ZAC3DC523D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3DC523D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"183";"Allegato";"182";"DETERMINA";"Delibera a contrarre";"19/12/2023 09:32";"01/01/2029 00:00";"19/12/2023 09:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=686227"
"184";"Allegato";"182";"MEDIASOFT";"Contratti";"12/01/2024 08:31";"01/01/2030 00:00";"12/01/2024 08:32";"";"";"";"";"";"";"";"";"";"";"CONTRATTO DI CONCESSIONE DI LICENZA DEL SOFTWARE MEDIASOFT";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=691132"
"185";"Principale";"";"SERVIZIO TRASPORTO SCUOLA PRIMARIA DI CALDOGNO C/O IL MUSE A TRENTO IN DATA 07/02/2024";"";"19/12/2023 16:18";"01/01/2029 00:00";"19/12/2023 16:21";"Z6E3DD62C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3DD62C4";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"186";"Allegato";"185";"DETERMINA";"Delibera a contrarre";"19/12/2023 16:20";"01/01/2029 00:00";"19/12/2023 16:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=686478"
