﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"169";"Allegato";"168";"Delibera a contrarre ";"Delibera a contrarre";"30/03/2023 09:16";"01/01/2029 00:00";"18/04/2023 09:17";"";"";"";"";"";"";"";"";"";"";"Determina acquisto pacchetto viaggio a Terni per la partecipazione alla “XXVIII Edizione Certamen Taciteum”";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624553"
"170";"Principale";"";"Determina per l’affidamento diretto della fornitura di materiale di cancelleria destinato agli uffici di segreteria";"";"01/04/2023 09:17";"01/01/2029 00:00";"18/05/2023 10:33";"Z683A918C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z683A918C5";" - ISISS M. CASAGRANDE";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"06262520155 - Dubini SRL";"06262520155 - Dubini SRL(2.182,22 € > 21/04/2023 - 21/04/2023)";"2.182,22 € - 16/05/2023";"2.182,22 €";"2.182,22 €";"";""
"171";"Allegato";"170";"Delibera a contrarre ";"Delibera a contrarre";"01/04/2023 09:30";"01/01/2029 00:00";"18/04/2023 09:30";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto della fornitura di materiale di cancelleria destinato agli uffici di segreteria";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624563"
"172";"Principale";"";"Determina per l'acquisto del servizio di noleggio pullman con autista per viaggio d'istruzione a Banja Luka -Bosnia ";"";"17/04/2023 11:02";"01/01/2029 00:00";"18/05/2023 10:27";"ZEF3AC76B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3AC76B6";" - ISISS M. CASAGRANDE";"15/04/2023";"23-AFFIDAMENTO DIRETTO";"MRTMRC85E20L407O - AUTOSERVIZI MARTINELLI DI MARTINELLI MARCO";"MRTMRC85E20L407O - AUTOSERVIZI MARTINELLI DI MARTINELLI MARCO(2.750,00 € > 20/04/2023 - 23/04/2023)";"2.750,00 € - 12/05/2023";"2.750,00 €";"2.750,00 €";"";""
"173";"Allegato";"172";"Delibera a contrarre ";"Delibera a contrarre";"17/04/2023 11:09";"01/01/2029 00:00";"18/04/2023 11:11";"";"";"";"";"";"";"";"";"";"";"Determina per l'acquisto del servizio di noleggio pullman con autista per viaggio d'istruzione a Banja Luka -Bosnia";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624623"
"174";"Principale";"";"Determina per l’affidamento diretto per il rinnovo del contratto della gestione web anno 2023 ";"";"21/04/2023 14:00";"01/01/2029 00:00";"18/05/2023 10:31";"ZB93AD7F97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93AD7F97";" - ISISS M. CASAGRANDE";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(110,00 € > 21/04/2023 - 25/03/2024)";"110,00 € - 16/05/2023";"110,00 €";"110,00 €";"";""
"175";"Allegato";"174";"Delibera a contrarre ";"Delibera a contrarre";"21/04/2023 14:01";"01/01/2029 00:00";"29/04/2023 14:02";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto per il rinnovo del contratto della gestione web anno 2023 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=626736"
"176";"Principale";"";"Determina per  l’acquisto del pacchetto per il viaggio d’istruzione a Firenze da giovedì 27 aprile 2023 a sabato 29 aprile 2023, classe 3^C LSU";"";"21/04/2023 14:07";"01/01/2029 00:00";"04/05/2023 14:16";"ZC13ADAAED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13ADAAED";" - ISISS M. CASAGRANDE";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"01170310260 - UTPULL EXPRESS SRL";"01170310260 - UTPULL EXPRESS SRL(4.999,00 € > 27/04/2023 - 29/04/2023)";"4.999,00 € - 29/04/2023";"4.999,00 €";"4.999,00 €";"";""
"177";"Allegato";"176";"Delibera a contrarre ";"Delibera a contrarre";"21/04/2023 14:09";"01/01/2029 00:00";"29/04/2023 14:14";"";"";"";"";"";"";"";"";"";"";"Determina per  l’acquisto del pacchetto per il viaggio d’istruzione a Firenze da giovedì 27 aprile 2023 a sabato 29 aprile 2023, classe 3^C LSU";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=626738"
"178";"Principale";"";"Determina per gara informale riguardante l’acquisto del pacchetto per il viaggio d’istruzione a Firenze dal 02 al 04 maggio 2023, classe 3A LSU";"";"26/04/2023 14:21";"01/01/2029 00:00";"18/05/2023 10:26";"ZF63AE5EE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63AE5EE9";" - ISISS M. CASAGRANDE";"24/04/2023";"23-AFFIDAMENTO DIRETTO";"04807330289 - ITINERE VIAGGI";"04807330289 - ITINERE VIAGGI(5.880,00 € > 02/05/2023 - 04/05/2023)";"5.880,00 € - 12/05/2023";"5.880,00 €";"5.880,00 €";"";""
"179";"Allegato";"178";"Delibera a contrarre ";"Delibera a contrarre";"29/04/2023 14:24";"01/01/2029 00:00";"29/04/2023 14:25";"";"";"";"";"";"";"";"";"";"";"Determina per gara informale riguardante l’acquisto del pacchetto per il viaggio d’istruzione a Firenze dal 02 al 04 maggio 2023, classe 3A LSU";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=626742"
"180";"Principale";"";"Determina per gara informale riguardante l’acquisto del pacchetto per il viaggio d’istruzione a MONACO dal 02 al 05 maggio 2023, classe 4A LS";"";"26/04/2023 14:27";"01/01/2029 00:00";"29/05/2023 09:33";"Z063AE62DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z063AE62DB";" - ISISS M. CASAGRANDE";"24/04/2023";"23-AFFIDAMENTO DIRETTO";"01358730305 - T85 turismo ottantacinque";"01358730305 - T85 turismo ottantacinque(8.760,00 € > 02/05/2023 - 05/05/2023)";"8.760,00 € - 18/05/2023";"8.760,00 €";"8.760,00 €";"";""
"181";"Allegato";"180";"Delibera a contrarre ";"Delibera a contrarre";"26/04/2023 14:29";"01/01/2029 00:00";"29/04/2023 14:30";"";"";"";"";"";"";"";"";"";"";"Determina per gara informale riguardante l’acquisto del pacchetto per il viaggio d’istruzione a MONACO dal 02 al 05 maggio 2023, classe 4A LS";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=626744"
"182";"Principale";"";"Determina iscrizione corso  di  formazione  “Il  terzo  Codice  Appalti  per  le  Istituzioni  Scolastiche”";"";"06/04/2023 14:12";"01/01/2029 00:00";"04/05/2023 14:15";"ZF03AB2E86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03AB2E86";" - ISISS M. CASAGRANDE";"06/04/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(158,40 € > 20/04/2023 - 20/04/2023)";"158,40 € - 29/04/2023";"158,40 €";"158,40 €";"";""
"183";"Allegato";"182";"Determina servizio di iscrizione al corso di formazione “Il terzo Codice Appalti per le Istituzioni Scolastiche”";"";"06/04/2023 14:14";"01/01/2029 00:00";"04/05/2023 14:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=627322"
"184";"Principale";"";"Determina per l'acquisto del servizio di noleggio pullman con autista per visita guidata a Cison e Col San Martino del 05/05/2023";"";"05/05/2023 09:56";"01/01/2029 00:00";"12/06/2023 09:29";"Z4C3B07296";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3B07296";" - ISISS M. CASAGRANDE";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(350,00 € > 05/05/2023 - 05/05/2023)";"350,00 € - 13/06/2023";"350,00 €";"350,00 €";"";""
"185";"Allegato";"184";"Delibera a contrarre ";"Delibera a contrarre";"05/05/2023 09:59";"01/01/2029 00:00";"13/05/2023 10:00";"";"";"";"";"";"";"";"";"";"";"Determina per l'acquisto del servizio di noleggio pullman con autista per visita guidata a Cison e Col San Martino del 05/05/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=629097"
"186";"Principale";"";"Determina per l'acquisto biglietto ingresso + guida Orto Botanico - Università di Padova - 09-16-18 maggio 2023";"";"09/05/2023 10:59";"01/01/2029 00:00";"20/07/2023 08:24";"Z8B3B0C447";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3B0C447";" - ISISS M. CASAGRANDE";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"00742430283 - UNIVERSITA DI PADOVA";"00742430283 - UNIVERSITA DI PADOVA(862,00 € > 09/05/2023 - 18/05/2023)";"862,00 € - 19/07/2023";"862,00 €";"862,00 €";"";""
"187";"Allegato";"186";"Delibera a contrarre ";"Delibera a contrarre";"09/05/2023 11:02";"01/01/2029 00:00";"13/05/2023 11:02";"";"";"";"";"";"";"";"";"";"";"Determina per l'acquisto biglietto ingresso + guida Orto Botanico - Università di Padova - 09-16-18 maggio 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=629129"
"188";"Principale";"";"Determina per l'acquisto di biglietteria ferroviaria  per Visite guidate a  Padova - 09-16-18 maggio 2023";"";"10/05/2023 11:05";"01/01/2029 00:00";"12/06/2023 10:01";"ZB43B14DCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB43B14DCF";" - ISISS M. CASAGRANDE";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"03464970262 - LAREDO VIAGGI SNC ";"03464970262 - LAREDO VIAGGI SNC (2.089,20 € > 09/05/2023 - 18/05/2023)";"2.089,20 € - 13/06/2023";"2.089,20 €";"2.089,20 €";"";""
"189";"Allegato";"188";"Delibera a contrarre ";"Delibera a contrarre";"10/05/2023 11:11";"01/01/2029 00:00";"13/05/2023 11:11";"";"";"";"";"";"";"";"";"";"";"Determina per l'acquisto di biglietteria ferroviaria  per Visite guidate a  Padova - 09-16-18 maggio 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=629133"
"190";"Principale";"";"Determina per l’acquisto del servizio di Bed & Breakfast per la Sig.ra Silvana Crescini esperta per il progetto ""IL PAESAGGIO COME OPERA DI PACE""";"";"16/05/2023 10:06";"01/01/2029 00:00";"12/06/2023 09:36";"ZBF3B281B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3B281B3";" - ISISS M. CASAGRANDE";"15/05/2023";"23-AFFIDAMENTO DIRETTO";"01916430265 - Contà SRL";"01916430265 - Contà SRL(409,09 € > 15/05/2023 - 20/05/2023)";"409,09 € - 13/06/2023";"409,09 €";"409,09 €";"";""
"191";"Allegato";"190";"Delibera a contrarre ";"Delibera a contrarre";"16/05/2023 10:13";"01/01/2029 00:00";"20/05/2023 10:13";"";"";"";"";"";"";"";"";"";"";"Determina per l’acquisto del servizio di Bed & Breakfast per la Sig.ra Silvana Crescini esperta per il progetto ""IL PAESAGGIO COME OPERA DI PACE""";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=630257"
"192";"Principale";"";"Determina per l’affidamento diretto di fornitura di materiale vario per pulizia";"";"16/05/2023 10:14";"01/01/2029 00:00";"12/06/2023 09:40";"Z733B2374A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733B2374A";" - ISISS M. CASAGRANDE";"15/05/2023";"23-AFFIDAMENTO DIRETTO";"03178310755 - BLU MAPUL SRL";"03178310755 - BLU MAPUL SRL(6.875,21 € > 22/05/2023 - 15/05/2024)";"3.453,82 € - 13/06/2023";"6.875,21 €";"3.453,82 €";"";""
"193";"Allegato";"192";"Delibera a contrarre ";"Delibera a contrarre";"16/05/2023 10:20";"01/01/2029 00:00";"20/05/2023 10:20";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto di fornitura di materiale vario per pulizia";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=630259"
"194";"Principale";"";"Determina per l’acquisto del servizio di B&B per n. 6 alunni classi 3A ITCAT e 4A ITCAT per ritiro premio “OLIMPIADI DELLA TOPOGRAFIA” a Sulmona";"";"20/05/2023 10:49";"01/01/2029 00:00";"12/06/2023 09:38";"Z733B37300";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733B37300";" - ISISS M. CASAGRANDE";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"01329850661 - HOTEL ARMANDO'S";"01329850661 - HOTEL ARMANDO'S(290,91 € > 19/05/2023 - 20/05/2023)";"290,91 € - 13/06/2023";"290,91 €";"290,91 €";"";""
"195";"Allegato";"194";"Delibera a contrarre ";"Delibera a contrarre";"20/05/2023 11:00";"01/01/2029 00:00";"20/05/2023 11:01";"";"";"";"";"";"";"";"";"";"";"Determina per l’acquisto del servizio di B&B per n. 6 alunni classi 3A ITCAT e 4A ITCAT per ritiro premio “OLIMPIADI DELLA TOPOGRAFIA” a Sulmona";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=630271"
"196";"Principale";"";"Determina per l’affidamento diretto della fornitura di materiale per sicurezza e manutenzione";"";"20/05/2023 11:03";"01/01/2029 00:00";"20/07/2023 08:25";"Z7A3B3CF17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3B3CF17";" - ISISS M. CASAGRANDE";"20/05/2023";"23-AFFIDAMENTO DIRETTO";"TSCLRT73L12L407M - FERRAMENTA TOSCAN";"TSCLRT73L12L407M - FERRAMENTA TOSCAN(202,91 € > 22/05/2023 - 22/05/2023)";"202,91 € - 18/07/2023";"202,91 €";"202,91 €";"";""
"197";"Allegato";"196";"Delibera a contrarre ";"Delibera a contrarre";"20/05/2023 11:07";"01/01/2029 00:00";"20/05/2023 11:07";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto della fornitura di materiale per sicurezza e manutenzione";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=630274"
"198";"Principale";"";"Determina per servizio di noleggio pullman con autista per rafting sul fiume Brenta + Visita guidata alle grotte di Oliero in data 31 maggio 2023";"";"12/06/2023 09:49";"01/01/2029 00:00";"12/06/2023 09:57";"Z283B5E7DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283B5E7DB";" - ISISS M. CASAGRANDE";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(900,00 € > 31/05/2023 - 31/05/2023)";"900,00 € - 13/06/2023";"900,00 €";"900,00 €";"";""
"199";"Allegato";"198";"Delibera a contrarre ";"Delibera a contrarre";"12/06/2023 09:52";"01/01/2029 00:00";"12/06/2023 09:53";"";"";"";"";"";"";"";"";"";"";"Determina per il servizio di noleggio pullman con autista per rafting sul fiume Brenta + Visita guidata alle grotte di Oliero in data 31 maggio 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=634295"
"200";"Principale";"";"Determina per l’affidamento diretto riguardante l’acquisto del servizio gestione adempimenti di cui alla Delibera ANAC numero 203 del 17 maggio 2023";"";"23/06/2023 11:37";"01/01/2029 00:00";"20/07/2023 08:20";"ZA43BA6026";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA43BA6026";" - ISISS M. CASAGRANDE";"22/06/2023";"23-AFFIDAMENTO DIRETTO";"10835430967 - Capital Security Srls";"10835430967 - Capital Security Srls(240,00 € > 24/06/2023 - 30/06/2023)";"240,00 € - 19/07/2023";"240,00 €";"240,00 €";"";""
"201";"Allegato";"200";"Delibera a contrarre ";"Delibera a contrarre";"23/06/2023 11:42";"01/01/2029 00:00";"23/06/2023 11:43";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto riguardante l’acquisto del servizio gestione adempimenti di cui alla Delibera ANAC numero 203 del 17 maggio 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=638624"
"202";"Principale";"";"Determina per l’affidamento diretto della fornitura di n°10 buoni libro nominativi - progetto Easy Help""";"";"26/06/2023 08:46";"01/01/2029 00:00";"30/08/2023 10:00";"Z223BAE1D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223BAE1D4";" - ISISS M. CASAGRANDE";"24/06/2023";"23-AFFIDAMENTO DIRETTO";"02591561200 - Librerie Coop spa";"02591561200 - Librerie Coop spa(536,75 € > 24/06/2023 - 31/07/2023)";"536,75 € - 19/07/2023";"536,75 €";"536,75 €";"";""
"203";"Allegato";"202";"Delibera a contrarre ";"Delibera a contrarre";"26/06/2023 08:58";"01/01/2029 00:00";"20/07/2023 08:58";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto della fornitura di n°10 buoni libro nominativi - progetto Easy Help""";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=648187"
"204";"Principale";"";"Decisione a contrarre per il rinnovo del contratto di Incarico RPD e per l'attuazione di iniziative connesse all'applicazione del GDPR";"";"31/08/2023 13:16";"01/01/2029 00:00";"31/08/2023 13:35";"Z5D3C428BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3C428BD";" - ISISS M. CASAGRANDE";"28/08/2023";"23-AFFIDAMENTO DIRETTO";"10835430967 - Capital Security Srls";"10835430967 - Capital Security Srls(1.080,00 € > 01/09/2023 - 31/08/2025)";"";"1.080,00 €";"0,00 €";"";""
"205";"Allegato";"204";"Decisione a contrarre ";"Delibera a contrarre";"31/08/2023 13:17";"01/01/2029 00:00";"31/08/2023 13:20";"";"";"";"";"";"";"";"";"";"";"Rinnovo del contratto di Incarico RPD e per l'attuazione di iniziative connesse all'applicazione del GDPR";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=654921"
"206";"Principale";"";"Decisione a contrarre per l’affidamento diretto per l'acquisto del pacchetto per il viaggio-soggiorno studio per PCTO a EXMOUTH";"";"04/09/2023 10:50";"01/01/2030 00:00";"29/02/2024 11:04";"Z7E3C4810D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3C4810D";" - ISISS M. CASAGRANDE";"04/09/2023";"23-AFFIDAMENTO DIRETTO";"01358730305 - T85 turismo ottantacinque";"01358730305 - T85 turismo ottantacinque(17.500,00 € > 04/09/2023 - 13/11/2023)";"18.140,50 € - 17/02/2024";"17.500,00 €";"18.140,50 €";"";""
"207";"Allegato";"206";"Decisione a contrarre per l’affidamento diretto per l'acquisto del pacchetto per il viaggio-soggiorno studio per PCTO a EXMOUTH ";"Delibera a contrarre";"04/09/2023 10:50";"01/01/2029 00:00";"29/02/2024 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=703083"
"208";"Principale";"";"Decisione a contrarre per l’affidamento diretto fornitura del servizio di noleggio pullman con autista per visita guidata a Bologna del 28/09/2023";"";"27/09/2023 11:09";"01/01/2030 00:00";"29/02/2024 11:13";"ZD13C999E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13C999E0";" - ISISS M. CASAGRANDE";"26/09/2023";"01-PROCEDURA APERTA";"GRRMRT34R26L407S - AUTOSERVIZI GUERRA";"GRRMRT34R26L407S - AUTOSERVIZI GUERRA(773,00 € > 27/09/2023 - 28/09/2023)";"773,00 € - 10/11/2023";"773,00 €";"773,00 €";"";""
"209";"Allegato";"208";"Decisione a contrarre per l’affidamento diretto fornitura del servizio di noleggio pullman con autista per visita guidata a Bologna del 28/09/2023";"Delibera a contrarre";"27/09/2023 11:11";"01/01/2029 00:00";"29/02/2024 11:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=703095"
"210";"Principale";"";"Decisione a contrarre per l’affidamento diretto incarico annuale medico competente";"";"05/10/2023 11:21";"01/01/2030 00:00";"29/02/2024 11:26";"Z0B3C96969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3C96969";" - ISISS M. CASAGRANDE";"26/09/2023";"01-PROCEDURA APERTA";"03438220265 - CENTRO DI MEDICINA SPA";"03438220265 - CENTRO DI MEDICINA SPA(160,00 € > 05/10/2023 - 05/10/2024)";"160,00 € - 13/12/2023";"160,00 €";"160,00 €";"";""
"211";"Allegato";"210";"Decisione a contrarre per l’affidamento diretto incarico annuale medico competente";"Delibera a contrarre";"05/10/2023 11:23";"01/01/2029 00:00";"29/02/2024 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=703117"
"212";"Principale";"";"Decisione a contrarre per l’affidamento diretto all'acquisto dell'abbonamento annuale riviste ""Archimede, Casabella, Internazionale, Le Scienze e Limes, Speak up""";"";"21/10/2023 11:44";"01/01/2030 00:00";"29/02/2024 11:48";"Z133CEF553";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133CEF553";" - ISISS M. CASAGRANDE";"20/10/2023";"01-PROCEDURA APERTA";"08696660151 - DIRECT CHANNEL S.P.A.";"08696660151 - DIRECT CHANNEL S.P.A.(320,90 € > 21/10/2023 - 21/10/2023)";"320,90 € - 07/12/2023";"320,90 €";"320,90 €";"";""
"213";"Allegato";"212";"Decisione a contrarre per l’affidamento diretto all'acquisto dell'abbonamento annuale riviste ""Archimede, Casabella, Internazionale, Le Scienze e Limes, Speak up""";"Delibera a contrarre";"21/10/2023 11:45";"01/01/2029 00:00";"29/02/2024 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=703149"
"214";"Principale";"";"Decisione a contrarre per l'impegno di spesa ai ""Giochi d'Autunno""";"";"20/10/2023 11:48";"01/01/2030 00:00";"29/02/2024 11:56";"Z283CEC9F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283CEC9F6";" - ISISS M. CASAGRANDE";"19/10/2023";"01-PROCEDURA APERTA";"03628350153 - Centro PRISTEM – Bocconi  ";"03628350153 - Centro PRISTEM – Bocconi  (28,00 € > 20/10/2023 - 21/10/2023)";"28,00 € - 10/11/2023";"28,00 €";"28,00 €";"";""
"215";"Allegato";"214";"Decisione a contrarre per l'impegno di spesa ai ""Giochi d'Autunno""";"Delibera a contrarre";"20/10/2023 11:49";"01/01/2029 00:00";"29/02/2024 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=703155"
"216";"Principale";"";"Decisione a contrarre per l’affidamento diretto all'acquisto dell'abbonamento annuale rivista ""Detail""";"";"24/10/2023 12:55";"01/01/2030 00:00";"18/03/2024 12:59";"Z7A3CFC483";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3CFC483";" - ISISS M. CASAGRANDE";"24/10/2023";"01-PROCEDURA APERTA";"02641370248 - Idea Books SRL";"02641370248 - Idea Books SRL(225,00 € > 25/10/2023 - 25/11/2023)";"225,00 € - 02/12/2023";"225,00 €";"225,00 €";"";""
"217";"Principale";"";"Decisione a contrarre per l’affidamento diretto all'acquisto dell'abbonamento annuale a Italiascuola.it";"";"31/10/2023 13:00";"01/01/2030 00:00";"18/03/2024 13:05";"ZAB3D0E927";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3D0E927";" - ISISS M. CASAGRANDE";"30/10/2023";"01-PROCEDURA APERTA";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(417,04 € > 31/10/2023 - 30/11/2023)";"417,04 € - 19/12/2023";"417,04 €";"417,04 €";"";""
"218";"Allegato";"217";"Decisione a contrarre per l’affidamento diretto all'acquisto dell'abbonamento annuale a Italiascuola.it";"Delibera a contrarre";"31/10/2023 13:05";"01/01/2029 00:00";"18/03/2024 13:05";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto all'acquisto dell'abbonamento annuale a Italiascuola.it";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=706799"
"219";"Principale";"";"Decisione a contrarre per l’affidamento diretto dell'acquisto della fornitura di carta per plotter";"";"02/11/2023 13:06";"01/01/2030 00:00";"18/03/2024 13:10";"ZD53D1839F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53D1839F";" - ISISS M. CASAGRANDE";"02/11/2023";"01-PROCEDURA APERTA";"07491520156 - Mondoffice S.r.l.";"07491520156 - Mondoffice S.r.l.(70,75 € > 04/11/2023 - 04/12/2023)";"70,75 € - 13/11/2023";"70,75 €";"70,75 €";"";""
"220";"Allegato";"219";"Decisione a contrarre per l’affidamento diretto dell'acquisto della fornitura di carta per plotter";"Delibera a contrarre";"04/11/2023 13:09";"01/01/2029 00:00";"18/03/2024 13:10";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto dell'acquisto della fornitura di carta per plotter";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=706801"
"221";"Principale";"";"Decisione a contrarre per l’affidamento diretto della fornitura carta A4";"";"04/11/2023 12:46";"01/01/2030 00:00";"22/03/2024 12:51";"Z873D20983";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873D20983";" - ISISS M. CASAGRANDE";"04/11/2023";"01-PROCEDURA APERTA";"07491520156 - Mondoffice S.r.l.";"07491520156 - Mondoffice S.r.l.(911,95 € > 04/11/2023 - 04/12/2023)";"911,95 € - 11/11/2023";"911,95 €";"911,95 €";"";""
"222";"Allegato";"221";"Decisione a contrarre per l’affidamento diretto della fornitura carta A4";"Delibera a contrarre";"04/11/2023 12:50";"01/01/2029 00:00";"22/03/2024 12:51";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto della fornitura carta A4";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=707987"
"223";"Principale";"";"Decisione a contrarre per l’affidamento diretto della fornitura vocabolario lingua italiana e dizionario dei sinonimi e contrari ";"";"10/11/2023 12:51";"01/01/2030 00:00";"22/03/2024 12:53";"Z3A3D30F22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3D30F22";" - ISISS M. CASAGRANDE";"09/11/2023";"01-PROCEDURA APERTA";"00177650264 - CANOVA SOCIETA' LIBRARIA EDITRICE A R.L.";"00177650264 - CANOVA SOCIETA' LIBRARIA EDITRICE A R.L.(121,00 € > 10/11/2023 - 10/11/2024)";"121,00 € - 02/12/2023";"121,00 €";"121,00 €";"";""
"224";"Allegato";"223";"Decisione a contrarre per l’affidamento diretto della fornitura vocabolario lingua italiana e dizionario dei sinonimi e contrari ";"Delibera a contrarre";"10/11/2023 12:53";"01/01/2029 00:00";"22/03/2024 12:53";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto della fornitura vocabolario lingua italiana e dizionario dei sinonimi e contrari ";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=707989"
"225";"Principale";"";"Decisione a contrarre per l’affidamento diretto della fornitura del servizio firma remota OTP Mobile";"";"10/11/2023 12:58";"01/01/2030 00:00";"22/03/2024 13:01";"ZDA3D32A92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA3D32A92";" - ISISS M. CASAGRANDE";"09/11/2023";"01-PROCEDURA APERTA";"10453380965 - EDUGAMMA S.R.L.";"10453380965 - EDUGAMMA S.R.L.(85,40 € > 10/11/2023 - 10/11/2024)";"85,40 € - 18/11/2023";"85,40 €";"85,40 €";"";""
