﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"150";"Principale";"";"servizio infermieristico notturno dal 01/08/2021 – 31/07/2022 ";"";"20/07/2021 00:00";"01/01/2028 00:00";"09/11/2022 17:57";"8862862916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8862862916";" - Casa del Sorriso di Badia Polesine";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"03146630169 - KURSANA";"03146630169 - KURSANA(90.000,00 € > 01/08/2021 - 31/07/2022)";"6.154,65 € - 15/11/2021;7.411,77 € - 03/12/2021;3.868,95 € - 19/01/2022;7.293,88 € - 05/10/2022;29.714,00 € - 26/10/2022";"90.000,00 €";"54.443,25 €";"";""
"151";"Allegato";"150";"Incarico diretto";"";"05/08/2021 00:00";"01/01/2027 00:00";"06/08/2021 08:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=457567"
"152";"Principale";"";"upgrade a CARTELLA 4.0 ";"";"04/08/2021 00:00";"01/01/2027 00:00";"06/08/2021 12:28";"ZC132B2683";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC132B2683";" - Casa del Sorriso di Badia Polesine";"04/08/2021";"23-AFFIDAMENTO DIRETTO";"02649530280 - SOFTWAREUNO INS";"02649530280 - SOFTWAREUNO INS(4.000,00 € > 04/08/2021 - 31/12/2021)";"";"4.000,00 €";"0,00 €";"";""
"153";"Principale";"";"ricarica gas R404A abbattitore ";"";"04/08/2021 00:00";"01/01/2027 00:00";"19/10/2021 13:14";"ZE832B2738";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE832B2738";" - Casa del Sorriso di Badia Polesine";"04/08/2021";"01-PROCEDURA APERTA";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(220,00 € > 04/08/2021 - 31/12/2021)";"220,00 € - 07/09/2021";"220,00 €";"220,00 €";"";""
"154";"Principale";"";"acquisto ed installazione clima in pompa di calore per officina ";"";"06/08/2021 00:00";"01/01/2027 00:00";"03/11/2021 15:16";"ZF032B6434";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF032B6434";" - Casa del Sorriso di Badia Polesine";"06/08/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(3.000,00 € > 06/08/2021 - 31/12/2021)";"3.007,40 € - 04/10/2021";"3.000,00 €";"3.007,40 €";"";""
"155";"Principale";"";"acquisto ricambi etichettatrice Guardaroba ";"";"05/08/2021 00:00";"01/01/2027 00:00";"06/08/2021 12:44";"ZA532B6494";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA532B6494";" - Casa del Sorriso di Badia Polesine";"05/08/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(300,00 € > 05/08/2021 - 31/12/2021)";"";"300,00 €";"0,00 €";"";""
"156";"Principale";"";"Acquisto taniche detergente per forno ";"";"10/08/2021 00:00";"01/01/2027 00:00";"03/11/2021 15:15";"ZE532BD008";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE532BD008";" - Casa del Sorriso di Badia Polesine";"10/08/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(250,00 € > 10/08/2021 - 31/12/2021)";"160,00 € - 04/10/2021";"250,00 €";"160,00 €";"";""
"157";"Principale";"";"consuntivo intervento lavori canalizzazione pad A e B ";"";"01/09/2021 10:23";"01/01/2027 00:00";"10/12/2021 11:48";"Z1832DEEDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1832DEEDD";" - Casa del Sorriso di Badia Polesine";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"01208810299 - IRE IMPIANTI di Queraiti Antonio";"01208810299 - IRE IMPIANTI di Queraiti Antonio(1.600,00 € > 01/09/2021 - 31/12/2021)";"1.613,29 € - 25/11/2021";"1.600,00 €";"1.613,29 €";"";""
"158";"Principale";"";"ACQUISTO 12 PEZZI TORTA TIRAMISU' MAXI MORAL ";"";"01/09/2021 12:43";"01/01/2028 00:00";"03/03/2022 09:56";"ZCB32DF00C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB32DF00C";" - Casa del Sorriso di Badia Polesine";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"02256480241 - ROSSI GIANTS srl";"02256480241 - ROSSI GIANTS srl(190,00 € > 01/09/2021 - 31/12/2021)";"26,71 € - 26/01/2022;155,25 € - 15/02/2022";"190,00 €";"181,96 €";"";""
"159";"Principale";"";"Sistemazione siepe e aiuole";"";"15/09/2021 10:16";"01/01/2027 00:00";"15/09/2021 10:20";"ZEB330C07E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB330C07E";" - Casa del Sorriso di Badia Polesine";"25/06/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(1.000,00 € > 25/06/2021 - 31/12/2021)";"";"1.000,00 €";"0,00 €";"";""
"160";"Principale";"";"Servizio PagoPa dal 28/02/2021 al 01/03/2024 (attivazione, canone e commissioni) ";"";"29/09/2021 14:18";"01/01/2028 00:00";"01/06/2022 17:00";"Z5532E964C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5532E964C";" - Casa del Sorriso di Badia Polesine";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"00884060526 - Banca Monte dei Paschi di Siena SpA";"00884060526 - Banca Monte dei Paschi di Siena SpA(10.000,00 € > 28/02/2021 - 01/03/2024)";"3.700,00 € - 30/09/2021;2.100,00 € - 02/05/2022";"10.000,00 €";"5.800,00 €";"";""
"161";"Principale";"";"Corso sull'adesione al Fondo Perseo-Sirio ";"";"12/10/2021 09:19";"01/01/2028 00:00";"03/03/2022 09:38";"Z793367EDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793367EDD";" - Casa del Sorriso di Badia Polesine";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(90,00 € > 12/10/2021 - 31/12/2021)";"90,00 € - 26/01/2022";"90,00 €";"90,00 €";"";""
"162";"Principale";"";"rinnovo antivirus anno 2021 ";"";"12/10/2021 09:34";"01/01/2027 00:00";"10/12/2021 12:22";"Z473349CB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473349CB9";" - Casa del Sorriso di Badia Polesine";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"01983550383 - IT ECC SRL";"01983550383 - IT ECC SRL(950,00 € > 04/10/2021 - 31/12/2021)";"762,50 € - 02/11/2021";"950,00 €";"762,50 €";"";""
"163";"Principale";"";"acquisto taniche detergente forno industriale - pezzi 10 ";"";"12/10/2021 09:39";"01/01/2028 00:00";"05/01/2022 10:16";"ZE03349CC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03349CC8";" - Casa del Sorriso di Badia Polesine";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(850,00 € > 04/10/2021 - 31/12/2021)";"700,00 € - 14/12/2021";"850,00 €";"700,00 €";"";""
"164";"Principale";"";"ACQUISTO ED INSTALLAZIONE REGOLATORE DI TEMPERATURA E UMIDITA' XTU 644 PAD A E C ";"";"12/10/2021 10:15";"01/01/2028 00:00";"03/03/2022 10:02";"ZF73349D19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73349D19";" - Casa del Sorriso di Badia Polesine";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"04174620239 - B.M. IMPIANTI SRL";"04174620239 - B.M. IMPIANTI SRL(1.400,00 € > 04/10/2021 - 31/12/2021)";"1.318,00 € - 03/01/2022";"1.400,00 €";"1.318,00 €";"";""
"165";"Principale";"";"acquisto castagne sotto vuoto ";"";"10/11/2021 11:24";"01/01/2027 00:00";"10/11/2021 11:26";"Z3133D3EA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3133D3EA7";" - Casa del Sorriso di Badia Polesine";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"01726580366 - GHISETTI 1870 SRL";"01726580366 - GHISETTI 1870 SRL(400,00 € > 09/11/2021 - 31/12/2021)";"";"400,00 €";"0,00 €";"";""
"166";"Principale";"";"Proroga servizio di Tesoreria periodo 01/10/2021-31/03/2022 ";"";"15/12/2021 09:56";"01/01/2028 00:00";"10/11/2022 09:28";"Z7534694BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7534694BC";" - Casa del Sorriso di Badia Polesine";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"00884060526 - Banca Monte dei Paschi di Siena SpA";"00884060526 - Banca Monte dei Paschi di Siena SpA(30.000,00 € > 01/10/2021 - 31/03/2022)";"612,50 € - 03/01/2022;612,50 € - 09/08/2022;612,50 € - 17/10/2022";"30.000,00 €";"1.837,50 €";"";""
"167";"Principale";"";"Riparazione tubazione alimentazione padiglioni acqua calda sanitaria ";"";"21/12/2021 13:27";"01/01/2028 00:00";"02/03/2022 17:47";"Z2B34872DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B34872DE";" - Casa del Sorriso di Badia Polesine";"21/12/2021";"23-AFFIDAMENTO DIRETTO";"04174620239 - B.M. IMPIANTI SRL";"04174620239 - B.M. IMPIANTI SRL(1.500,00 € > 21/12/2021 - 31/12/2021)";"1.347,10 € - 03/01/2022";"1.500,00 €";"1.347,10 €";"";""
"168";"Principale";"";"Ordine cancelleria";"";"22/12/2021 10:01";"01/01/2028 00:00";"01/06/2022 16:59";"Z4F346D5FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F346D5FD";" - Casa del Sorriso di Badia Polesine";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO SPA";"00304720287 - GBR ROSSETTO SPA(1.500,00 € > 15/12/2021 - 31/12/2021)";"825,40 € - 16/05/2022";"1.500,00 €";"825,40 €";"";""
"169";"Principale";"";"Corso primo soccorso";"";"22/12/2021 11:09";"01/01/2027 00:00";"22/12/2021 11:15";"ZC8348A7F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8348A7F8";" - Casa del Sorriso di Badia Polesine";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"03625170240 - ZENITH SICUREZZA SRL";"03625170240 - ZENITH SICUREZZA SRL(800,00 € > 22/12/2021 - 31/12/2021)";"";"800,00 €";"0,00 €";"";""
