﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"128";"Principale";"";"Visita guidata + attività laboratoriali c/o il Museo delle Scienze MUSE di Trento il 22/02/2018";"";"30/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZDE210F0A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE210F0A5";" - Istituto Comprensivo Statale ""G. Ciscato""";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"00653950220 - MUSE Museo delle Scienze";"00653950220 - MUSE Museo delle Scienze(348,50 € > 22/02/2018 - 22/02/2018)";"306,00 € - 29/03/2018";"348,50 €";"306,00 €"
"129";"Principale";"";"Fornitura materiale relativo ad Arte ed Immagine per la scuola secondaria Ciscato di Malo";"";"06/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZCC21276EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC21276EC";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"00031540248 - Piccioli snc";"00031540248 - Piccioli snc(385,57 € > 06/12/2017 - 16/01/2018)";"286,39 € - 29/01/2018;85,94 € - 20/03/2018";"385,57 €";"372,33 €"
"130";"Principale";"";"Visita guidata per la mostra a Vicenza ""Van Gogh"" il 08/02/2018 primaria Rigotti cl 4D-5B";"";"06/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z25212A031";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25212A031";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"03746800261 - Linea d'Ombra srl";"03746800261 - Linea d'Ombra srl(372,00 € > 08/02/2018 - 08/02/2018)";"372,00 € - 18/01/2018";"372,00 €";"372,00 €"
"131";"Principale";"";"Visita guidata a Vicenza per la mostra ""Van Gogh"" il 16/02/2018 primaria Rigotti cl 5A-5C";"";"06/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZD6212A0D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6212A0D6";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"03746800261 - Linea d'Ombra srl";"03746800261 - Linea d'Ombra srl(366,00 € > 16/02/2018 - 16/02/2018)";"366,00 € - 18/01/2018";"366,00 €";"366,00 €"
"132";"Principale";"";"Accesso servizi Online pacchetto base 2018 ";"";"11/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZA0213670B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0213670B";" - Istituto Comprensivo Statale ""G. Ciscato""";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"02353700368 - Mediasoft s.n.c ";"02353700368 - Mediasoft s.n.c (84,00 € > 01/01/2018 - 31/12/2018)";"84,00 € - 20/03/2018";"84,00 €";"84,00 €"
"133";"Principale";"";"Fornitura servizio per la gestione documentale e la relativa conservazione sostitutiva ";"";"11/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZFA2137484";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2137484";" - Istituto Comprensivo Statale ""G. Ciscato""";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft s.r.l.";"01818840439 - Madisoft s.r.l.(1.000,00 € > 01/01/2018 - 31/12/2018)";"1.000,00 € - 02/05/2018";"1.000,00 €";"1.000,00 €"
"134";"Principale";"";"Rinnovo servizi anno 2018: sito web, amministrazione trasparente, gestione richiesta atti e servizio assistenza normativa ";"";"11/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z0C2137900";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2137900";" - Istituto Comprensivo Statale ""G. Ciscato""";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(1.158,00 € > 01/01/2018 - 31/12/2018)";"785,00 € - 29/01/2018;373,00 € - 02/05/2018";"1.158,00 €";"1.158,00 €"
"135";"Principale";"";"Biglietti per la mostra a Vicenza ""Van Gogh ...."" il 21/03/2017 prim. Rigotti cl 2C-2D";"";"11/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z86213AD7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86213AD7E";" - Istituto Comprensivo Statale ""G. Ciscato""";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"03746800261 - Linea d'Ombra srl";"03746800261 - Linea d'Ombra srl(420,00 € > 21/03/2018 - 21/03/2018)";"420,00 € - 05/03/2018";"420,00 €";"420,00 €"
"136";"Principale";"";"Viaggio di istruzione a Modena, Capri, Reggio E. i gg 26 e 27/01/2018 Sec. Ciscato cl 3A-3B";"";"13/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZA42149520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42149520";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/12/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02557110240 - ALFABETO srl,00894030246 - Pettinà Viaggi,01460710229 - Girardi Viaggi,00576230247 - Ceschi Viaggi";"02557110240 - ALFABETO srl(2.680,00 € > 26/01/2018 - 27/01/2018)";"885,00 € - 18/01/2018;2.099,00 € - 01/03/2018";"2.680,00 €";"2.984,00 €"
"137";"Principale";"";"Biglietti mostra a Vicenza mostra ""Van Gogh .... "" il 26/03/2017 scuola primaria Rigotti cl 3C-3D";"";"14/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"Z2A214FD82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A214FD82";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"03746800261 - Linea d'Ombra srl";"03746800261 - Linea d'Ombra srl(360,00 € > 26/03/2018 - 26/03/2018)";"360,00 € - 05/03/2018";"360,00 €";"360,00 €"
"138";"Principale";"";"Fornitura di videoproiettore + staffa per Lim in sostituzione di esistente fuori uso + servizio di installazione e collaudo";"";"07/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z6220A37D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6220A37D6";" - Istituto Comprensivo Statale ""G. Ciscato""";"07/11/2017";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(650,00 € > 20/12/2017 - 31/01/2018)";"550,00 € - 15/02/2018;100,00 € - 07/03/2018";"650,00 €";"650,00 €"
"139";"Principale";"";"Fornitura materiale librario per i progetti scuola primaria di Case";"";"19/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z542162043";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542162043";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/12/2017";"23-AFFIDAMENTO DIRETTO";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C(262,66 € > 19/12/2017 - 19/02/2018)";"89,00 € - 01/03/2018;45,31 € - 01/03/2018;90,95 € - 01/03/2018";"262,66 €";"225,26 €"
"140";"Principale";"";"Fornitura sistema di rilevazione presenze per i plessi scolastici dell'Istituto - n. 9 rilevatori e software";"";"23/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z83217DA60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83217DA60";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/12/2017";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft s.r.l.";"01818840439 - Madisoft s.r.l.(3.150,00 € > 08/01/2018 - 31/01/2018)";"3.150,00 € - 20/04/2018";"3.150,00 €";"3.150,00 €"
"141";"Principale";"";"Contratto di noleggio triennale di fotocopiatrici multifunzione per i plessi di scuola primaria Rigotti e di scuola secondaria Ciscato";"";"25/09/2017 00:00";"01/01/2026 00:00";"30/12/2020 10:07";"Z922006039";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922006039";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/09/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"";"0,00 €";"0,00 €"
"142";"Principale";"";"Contratto di noleggio triennale di fotocopiatrici multifunzione per i plessi di scuola primaria Rigotti e di scuola secondaria Ciscato";"";"25/09/2017 00:00";"01/01/2026 00:00";"30/12/2020 10:07";"Z922006039";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922006039";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/09/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"09275090158 - Sharp Electronics (Italia) S.P.A.";"09275090158 - Sharp Electronics (Italia) S.P.A.(4.577,28 € > 25/09/2017 - 24/09/2020)";"381,44 € - 29/03/2018;381,44 € - 05/07/2018;381,44 € - 22/10/2018;381,44 € - 25/01/2019;381,44 € - 12/04/2019;381,44 € - 10/07/2019;381,44 € - 23/09/2019;381,44 € - 14/01/2020;381,44 € - 18/04/2020;381,44 € - 13/06/2020;381,44 € - 15/10/2020;714,21 € - 24/12/2020";"4.577,28 €";"4.910,05 €"
