﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"142";"Principale";"";"Gara codice Z7E30C8741";"";"30/12/2020 00:00";"01/01/2027 00:00";"26/07/2021 10:10";"Z7E30C8741";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E30C8741";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(100,00 € > 01/01/2021 - 31/12/2021)";"100,00 € - 15/03/2021";"100,00 €";"100,00 €";"";""
"143";"Principale";"";" MANUTENZIONE SOFTWARE IN ASSISTENZA ANNO 2021 ";"";"03/06/2020 00:00";"01/01/2026 00:00";"26/01/2022 08:45";"Z81305C19D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81305C19D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(9.077,00 € > 26/01/2021 - 31/12/2021)";"9.077,00 € - 15/03/2021";"9.077,00 €";"9.077,00 €";"";""
"144";"Principale";"";"HARDWARE IN ASSISTENZA ANNO 2021 ";"";"03/06/2020 00:00";"01/01/2026 00:00";"26/01/2022 08:42";"Z30305C255";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30305C255";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(854,79 € > 26/01/2021 - 31/12/2021)";"854,79 € - 15/03/2021";"854,79 €";"854,79 €";"";""
"145";"Principale";"";"FORNITURA VAPORIZZATORE ULV 01 PER V_OXY ";"";"03/06/2020 00:00";"01/01/2026 00:00";"26/01/2022 08:38";"ZA9305F789";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9305F789";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(575,00 € > 26/01/2021 - 31/12/2021)";"470,00 € - 30/03/2021";"575,00 €";"470,00 €";"";""
"146";"Principale";"";"RINNOVO SERVIZI NORMATIVI PRIVACY";"";"11/12/2020 00:00";"01/01/2030 00:00";"18/01/2024 14:35";"ZCF2FBBB2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2FBBB2E";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"11/12/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(13.880,00 € > 01/01/2021 - 31/12/2023)";"3.000,00 € - 15/03/2021;3.000,00 € - 18/02/2022;680,00 € - 19/08/2022;600,00 € - 27/10/2022;450,00 € - 15/12/2022;3.000,00 € - 21/02/2023;200,00 € - 21/02/2023;550,00 € - 28/04/2023;450,00 € - 23/05/2023;680,00 € - 21/12/2023";"13.880,00 €";"12.610,00 €";"";""
"147";"Principale";"";"acquisto materiale sanitario";"";"01/01/2020 00:00";"01/01/2030 00:00";"18/01/2024 14:34";"Z192F40672";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192F40672";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.,03382580243 - Saldoberica Gas S.n.c";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(5.000,00 € > 01/01/2020 - 31/12/2023),03382580243 - Saldoberica Gas S.n.c(5.000,00 € > 01/01/2020 - 31/12/2020)";"189,40 € - 30/03/2021;152,00 € - 30/03/2021;57,10 € - 28/04/2021;482,42 € - 28/09/2021;54,00 € - 01/02/2022;350,00 € - 17/06/2022;75,00 € - 21/09/2022;384,00 € - 15/12/2022;101,75 € - 21/02/2023;72,00 € - 28/03/2023;17,94 € - 30/06/2023;308,25 € - 11/08/2023;44,38 € - 31/08/2023;24,83 € - 31/08/2023;89,00 € - 31/08/2023;2.157,40 € - 31/08/2023;221,00 € - 24/10/2023;-165,00 € - 24/10/2023;157,88 € - 20/12/2023;31,60 € - 30/03/2021";"10.000,00 €";"4.804,95 €";"";""
"148";"Principale";"";"REVISORI DEI CONTI";"";"01/01/2020 00:00";"01/01/2029 00:00";"31/05/2023 09:57";"Z413149C45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413149C45";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"FRTLSS79L15L840I - FREATO ALESSIO";"FRTLSS79L15L840I - FREATO ALESSIO(9.000,00 € > 01/01/2020 - 31/12/2022)";"3.120,00 € - 21/04/2021;3.120,00 € - 20/05/2022;3.120,00 € - 17/03/2023";"9.000,00 €";"9.360,00 €";"";""
"149";"Principale";"";"SERVIZIO LAVAGGIO E NOLEGGIO DIVISE PERSONALE";"";"22/12/2020 00:00";"01/01/2028 00:00";"21/11/2022 09:12";"Z5630018A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5630018A8";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"03258540172 - Neproma Service srl";"03258540172 - Neproma Service srl(4.800,00 € > 01/01/2021 - 31/12/2021)";"450,00 € - 12/04/2021;450,00 € - 12/04/2021;450,00 € - 28/04/2021;450,00 € - 26/05/2021;465,00 € - 29/06/2021;465,00 € - 17/09/2021;465,00 € - 28/09/2021;900,00 € - 23/12/2021;900,00 € - 11/02/2022";"4.800,00 €";"4.995,00 €";"";""
"150";"Principale";"";"Gara codice Z832DC8477";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/07/2021 11:05";"Z832DC8477";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832DC8477";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s di Muraro Dino";"03421930243 - CRV S.a.s di Muraro Dino(2.000,00 € > 01/01/2020 - 31/12/2020)";"197,00 € - 26/05/2021";"2.000,00 €";"197,00 €";"";""
"151";"Principale";"";"MANUTENZIONE TRIENNALE GRUPPO ELETTROGENO";"";"04/06/2020 12:53";"01/01/2026 00:00";"25/01/2022 13:43";"Z292BB1344";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292BB1344";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.RL.";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.RL.(1.740,00 € > 23/01/2020 - 31/12/2020)";"580,00 € - 23/12/2021";"1.740,00 €";"580,00 €";"";""
"152";"Principale";"";"FORNITURA GAS E ENERGIA ELETTRICA";"";"15/07/2020 11:43";"01/01/2028 00:00";"23/11/2022 10:17";"828032003B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=828032003B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SpA";"03443420231 - GLOBAL POWER SpA(65.000,00 € > 01/05/2020 - 30/04/2022)";"536,02 € - 25/08/2021;622,68 € - 27/09/2021;628,50 € - 25/10/2021;119,07 € - 17/11/2021;2.420,72 € - 16/12/2021;4.843,29 € - 13/01/2022;4.694,18 € - 18/02/2022;7.922,21 € - 21/03/2022;7.678,06 € - 19/04/2022;7.432,90 € - 16/05/2022;3.817,14 € - 16/06/2022";"65.000,00 €";"40.714,77 €";"";""
