﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"150";"Anhang";"149";"Determina n. 103 del 05.09.2022 Presa atto riparazione urgente barella doccia alla ditta Pro Senectute Srl";"";"28/09/2022 13:01";"01/01/2028 00:00";"28/09/2022 13:01";"";"";"";"";"";"";"";"";"";"";"Presa atto riparazione urgente barella doccia alla ditta Pro Senectute Srl";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=577156"
"151";"Hauptinformation";"";"Ripetizione contratto d'appalto generi alimentari periodo 01.07.2022-30.06.2025";"";"29/09/2022 15:40";"01/01/2030 00:00";"03/04/2024 10:11";"92527689B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=92527689B2";"00625380241 - Casa di Riposo Orazio Lampertico";"02/01/2022";"23-AFFIDAMENTO DIRETTO";"02256480241 - ROSSI GIANTS SRL";"02256480241 - ROSSI GIANTS SRL(215.000,00 € > 01/07/2022 - 30/06/2025)";"38,88 € - 01/09/2022;4.458,92 € - 22/09/2022;38,88 € - 04/10/2022;192,73 € - 04/10/2022;38,88 € - 04/10/2022;4.429,89 € - 28/10/2022;4.034,44 € - 16/11/2022;38,88 € - 16/11/2022;192,73 € - 16/11/2022;163,08 € - 16/11/2022;4.364,52 € - 14/12/2022;4.805,83 € - 11/01/2023;5.275,73 € - 27/02/2023;212,51 € - 14/03/2023;4.562,81 € - 14/03/2023;217,47 € - 13/04/2023;-41,60 € - 13/04/2023;4.322,90 € - 13/04/2023;4.436,58 € - 15/05/2023;-74,03 € - 15/05/2023;232,29 € - 13/06/2023;232,29 € - 13/06/2023;-37,43 € - 13/06/2023;5.330,84 € - 13/06/2023;6.215,51 € - 13/07/2023;-17,91 € - 13/07/2023;237,24 € - 13/07/2023;67,62 € - 13/07/2023;232,29 € - 11/08/2023;4.107,00 € - 11/08/2023;-214,64 € - 13/09/2023;5.971,06 € - 13/09/2023;449,69 € - 13/10/2023;5.199,86 € - 15/11/2023;5.422,78 € - 15/11/2023;303,96 € - 14/12/2023;5.097,05 € - 14/12/2023;5.160,78 € - 11/01/2024;217,46 € - 11/01/2024;177,91 € - 14/02/2024;5.513,07 € - 14/02/2024;-78,57 € - 14/03/2024;177,91 € - 14/03/2024;4.710,93 € - 14/03/2024;20,46 € - 14/03/2024";"215.000,00 €";"96.439,48 €";"";""
"152";"Anhang";"151";"Determina n. 145 del 29.12.2021 Ripetizione contratto d'appalto generi alimentari periodo 01.07.2022-30.06.2025";"";"29/09/2022 15:42";"01/01/2028 00:00";"29/09/2022 15:43";"";"";"";"";"";"";"";"";"";"";"Ripetizione contratto d'appalto generi alimentari periodo 01.07.2022-30.06.2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=577541"
"153";"Hauptinformation";"";"Ripristino sponde letti attrezzati e verifica funzionalità";"";"29/09/2022 15:46";"01/01/2028 00:00";"29/09/2022 16:41";"Z0E370DFBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E370DFBE";"00625380241 - Casa di Riposo Orazio Lampertico";"05/07/2022";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio Spa ";"00197370281 - Malvestio Spa (350,00 € > 05/07/2022 - 31/07/2022)";"350,00 € - 11/08/2022";"350,00 €";"350,00 €";"";""
"154";"Anhang";"153";"Determina n. 96 del 11.08.2022 Liquidazione fatture fornitori";"";"29/09/2022 15:48";"01/01/2028 00:00";"29/09/2022 15:48";"";"";"";"";"";"";"";"";"";"";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=577543"
"155";"Hauptinformation";"";"Fornitura gas naturale - Adesione a  convenzione CONSIP";"";"29/09/2022 15:49";"01/01/2030 00:00";"13/03/2024 12:12";"91755829CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=91755829CB";"00625380241 - Casa di Riposo Orazio Lampertico";"06/04/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA S.P.A.";"01812630224 - DOLOMITI ENERGIA S.P.A.(120.000,00 € > 01/06/2022 - 31/05/2024)";"2,52 € - 01/09/2022;2,52 € - 04/10/2022;811,00 € - 04/10/2022;931,91 € - 04/10/2022;2,52 € - 07/10/2022;462,94 € - 07/10/2022;783,95 € - 08/11/2022;2,52 € - 08/11/2022;300,95 € - 07/12/2022;812,63 € - 07/12/2022;812,63 € - 07/12/2022;2,54 € - 07/12/2022;2,52 € - 11/01/2023;1.336,45 € - 11/01/2023;260,57 € - 11/01/2023;309,45 € - 31/01/2023;4.347,80 € - 31/01/2023;52,28 € - 31/01/2023;9.073,87 € - 07/03/2023;238,93 € - 06/04/2023;3.821,35 € - 06/04/2023;212,72 € - 06/04/2023;4.536,98 € - 15/05/2023;50,22 € - 15/05/2023;239,17 € - 06/06/2023;3.063,20 € - 06/06/2023;2,78 € - 06/06/2023;303,93 € - 06/07/2023;2.120,61 € - 06/07/2023;2,78 € - 06/07/2023;236,67 € - 13/09/2023;458,92 € - 13/09/2023;2,78 € - 13/09/2023;228,83 € - 11/10/2023;408,29 € - 11/10/2023;2,78 € - 11/10/2023;225,92 € - 03/11/2023;415,27 € - 03/11/2023;2,78 € - 03/11/2023;270,84 € - 04/12/2023;469,66 € - 04/12/2023;2,78 € - 04/12/2023;386,85 € - 09/01/2023;1.204,34 € - 09/01/2024;2,78 € - 09/01/2024;280,00 € - 25/01/2024;3,23 € - 27/02/2024;3.544,54 € - 27/02/2024;277,53 € - 27/02/2024";"120.000,00 €";"43.329,03 €";"";""
"156";"Anhang";"155";"Determina n. 45 del 06.04.2022 Fornitura gas naturale - Adesione a  convenzione CONSIP";"";"29/09/2022 15:55";"01/01/2028 00:00";"29/09/2022 15:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=577547"
"157";"Hauptinformation";"";"Lavori di bonifica e manutenzione magazzino e locali esterni";"";"29/09/2022 15:56";"01/01/2028 00:00";"29/09/2022 16:44";"Z81355752B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81355752B";"00625380241 - Casa di Riposo Orazio Lampertico";"23/02/2022";"23-AFFIDAMENTO DIRETTO";"03273350243 - SPLENDORE COSTRUZIONI SRL";"03273350243 - SPLENDORE COSTRUZIONI SRL(5.000,00 € > 23/02/2022 - 31/12/2022)";"4.795,00 € - 01/09/2022";"5.000,00 €";"4.795,00 €";"";""
"158";"Hauptinformation";"";"	Fornitura e sostituzione vetro porta";"";"19/10/2022 15:19";"01/01/2028 00:00";"31/10/2022 12:43";"ZDA37E729A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA37E729A";"00625380241 - Casa di Riposo Orazio Lampertico";"27/09/2022";"23-AFFIDAMENTO DIRETTO";"CZZDNL90D07G224Y - COZZA SERRAMENTI di Cozza Daniele";"CZZDNL90D07G224Y - COZZA SERRAMENTI di Cozza Daniele(200,00 € > 27/09/2022 - 31/10/2022)";"190,00 € - 07/10/2022";"200,00 €";"190,00 €";"";""
"159";"Anhang";"158";"Determina n. 108 del 27.09.2022 Affidamento sostituzione urgente del vetro dell'accesso secondario al locale cucina della Casa di Riposo O. Lampertico";"";"19/10/2022 15:22";"01/01/2028 00:00";"19/10/2022 15:22";"";"";"";"";"";"";"";"";"";"";"Affidamento sostituzione urgente del vetro dell'accesso secondario al locale cucina della Casa di Riposo O. Lampertico";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=585248"
"160";"Hauptinformation";"";"Consulenza professionale in materia di vestizione";"";"03/11/2022 16:36";"01/01/2028 00:00";"29/12/2022 09:55";"ZB937DE071";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB937DE071";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01868170281 - Studio legale Miazzi Cester Rossi";"01868170281 - Studio legale Miazzi Cester Rossi(2.500,00 € > 01/01/2022 - 31/12/2022)";"2.458,24 € - 04/10/2022";"2.500,00 €";"2.458,24 €";"";""
"161";"Anhang";"160";"Delibera n. 9 del 05.07.2021 Incarico per assistenza nella problematica relativa al tempo vestizione";"";"03/11/2022 16:38";"01/01/2028 00:00";"03/11/2022 16:38";"";"";"";"";"";"";"";"";"";"";"Incarico per assistenza nella problematica relativa al tempo vestizione";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=588087"
"162";"Hauptinformation";"";"Manutenzione porte rototraslanti";"";"03/11/2022 16:39";"01/01/2028 00:00";"29/12/2022 10:06";"ZA63810049";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63810049";"00625380241 - Casa di Riposo Orazio Lampertico";"07/10/2022";"23-AFFIDAMENTO DIRETTO";"04631480276 - PAVANETTO PORTE S.R.L.";"04631480276 - PAVANETTO PORTE S.R.L.(300,00 € > 07/10/2022 - 31/12/2022)";"255,00 € - 28/10/2022";"300,00 €";"255,00 €";"";""
"163";"Hauptinformation";"";"Fornitura fasce addominali di contenimento";"";"03/11/2022 16:43";"01/01/2028 00:00";"29/12/2022 10:05";"ZCF37DDF82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF37DDF82";"00625380241 - Casa di Riposo Orazio Lampertico";"22/09/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(150,00 € > 22/09/2022 - 31/12/2022)";"92,20 € - 28/10/2022";"150,00 €";"92,20 €";"";""
"164";"Hauptinformation";"";"Riparazione letti elettrici";"";"09/11/2022 14:29";"01/01/2029 00:00";"23/01/2023 15:57";"Z6C37A2D25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C37A2D25";"00625380241 - Casa di Riposo Orazio Lampertico";"05/09/2022";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio Spa ";"00197370281 - Malvestio Spa (5.000,00 € > 05/09/2022 - 31/12/2022)";"280,00 € - 04/10/2022;350,00 € - 28/10/2022;357,00 € - 11/01/2023;2.501,25 € - 11/01/2023;753,75 € - 11/01/2023";"5.000,00 €";"4.242,00 €";"";""
"165";"Anhang";"164";"Determina n. 104 del 05.09.2022 Presa atto riparazione letti attrezzati e Impegno di spesa fino al 31.12.2022 Malvestio ";"";"09/11/2022 14:31";"01/01/2028 00:00";"09/11/2022 14:31";"";"";"";"";"";"";"";"";"";"";"Presa atto riparazione letti attrezzati e Impegno di spesa fino al 31.12.2022 Malvestio ";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=588976"
"166";"Hauptinformation";"";"Corso formazione e aggiornamento antincendio rischio alto";"";"09/11/2022 14:34";"01/01/2029 00:00";"25/07/2023 14:52";"ZB537E9C98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB537E9C98";"00625380241 - Casa di Riposo Orazio Lampertico";"27/09/2022";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL";"02668500271 - LAVORO IN SICUREZZA SRL(3.500,00 € > 01/12/2022 - 31/12/2022)";"3.090,00 € - 11/01/2023;350,00 € - 13/04/2023";"3.500,00 €";"3.440,00 €";"";""
"167";"Anhang";"166";"Determina n. 116 del 06.10.2022 Affidamento incarico a LIS Srl  per corsi di formazione ai sensi del d. lgs. 81 del 2008";"";"09/11/2022 14:35";"01/01/2028 00:00";"09/11/2022 14:35";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico a LIS Srl  per corsi di formazione ai sensi del d. lgs. 81 del 2008";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=588979"
"168";"Hauptinformation";"";"Manutenzione ordinaria periodica impianti elettrici";"";"09/11/2022 14:36";"01/01/2029 00:00";"28/12/2023 16:07";"ZE23832DAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23832DAD";"00625380241 - Casa di Riposo Orazio Lampertico";"26/10/2022";"23-AFFIDAMENTO DIRETTO";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio(10.500,00 € > 01/01/2023 - 31/12/2025)";"3.400,00 € - 15/11/2023";"10.500,00 €";"3.400,00 €";"";""
"169";"Anhang";"168";"Determina n. 118 del 26.10.2022 Affidamento servizio manutenzione ordinaria impianti elettrici alla Ditta Giacomello Impianti  triennio 2023 - 2025";"";"09/11/2022 14:38";"01/01/2028 00:00";"09/11/2022 14:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=588981"
"170";"Hauptinformation";"";"Manutenzione ordinaria periodica impianti tecnologici";"";"09/11/2022 14:38";"01/01/2030 00:00";"31/01/2024 12:49";"Z6C3832B49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3832B49";"00625380241 - Casa di Riposo Orazio Lampertico";"26/10/2022";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(21.000,00 € > 01/01/2023 - 31/12/2025)";"2.300,00 € - 04/05/2023;2.300,00 € - 13/09/2023;2.300,00 € - 11/01/2024";"21.000,00 €";"6.900,00 €";"";""
"171";"Anhang";"170";"Determina n. 119 del 26.10.2022 Affidamento servizio manutenzione ordinaria impianti tecnologici alla Ditta Trentin e Franzoso triennio 2023 - 2025";"";"09/11/2022 14:39";"01/01/2028 00:00";"09/11/2022 14:40";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio manutenzione ordinaria impianti tecnologici alla Ditta Trentin e Franzoso triennio 2023 - 2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=588983"
"172";"Hauptinformation";"";"Verifica elettrica apparecchi elettromedicali";"";"14/12/2022 14:57";"01/01/2029 00:00";"23/01/2023 15:25";"ZD238898A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD238898A6";"00625380241 - Casa di Riposo Orazio Lampertico";"10/11/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas,01889110209 - Pro Senectute Srl,10916830960 - MEDCOM HEALTHCARE SRL";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(1.500,00 € > 10/11/2022 - 31/12/2022)";"1.056,00 € - 11/01/2023";"1.500,00 €";"1.056,00 €";"";""
"173";"Anhang";"172";"Determina n. 121 del 10.11.2022 Affidamento servizio manutenzione apparecchiature elettromedicali a La Sanitaria sas di San Bonifacio (VR)";"";"14/12/2022 15:02";"01/01/2028 00:00";"14/12/2022 15:02";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio manutenzione apparecchiature elettromedicali a La Sanitaria sas di San Bonifacio (VR)";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=596128"
"174";"Hauptinformation";"";"Acquisto attrezzatura infermeria";"";"14/12/2022 15:03";"01/01/2028 00:00";"29/12/2022 16:57";"Z023889879";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023889879";"00625380241 - Casa di Riposo Orazio Lampertico";"10/11/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(1.500,00 € > 10/11/2022 - 31/12/2022)";"982,86 € - 07/12/2022";"1.500,00 €";"982,86 €";"";""
"175";"Anhang";"174";"Determina n. 122 del 10.11.2022 Affidamento fornitura attrezzatura sanitaria alla ditta La Sanitaria di Ferro Valeria & c. sas";"";"14/12/2022 15:04";"01/01/2028 00:00";"14/12/2022 15:05";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura attrezzatura sanitaria alla ditta La Sanitaria di Ferro Valeria & c. sas";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=596130"
"176";"Hauptinformation";"";"Fornitura supporti per tende";"";"14/12/2022 15:05";"01/01/2028 00:00";"14/12/2022 15:07";"Z0638B44F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0638B44F0";"00625380241 - Casa di Riposo Orazio Lampertico";"22/11/2022";"23-AFFIDAMENTO DIRETTO";"QDRLRT60S07B912X - ALBERTO QUADRELLI";"QDRLRT60S07B912X - ALBERTO QUADRELLI(600,00 € > 22/11/2022 - 30/06/2023)";"";"600,00 €";"0,00 €";"";""
"177";"Anhang";"176";"Determina n. 125 del 22.11.2022 Affidamento fornitura urgente supporti tende alla ditta Quadrelli";"";"14/12/2022 15:07";"01/01/2028 00:00";"14/12/2022 15:07";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura urgente supporti tende alla ditta Quadrelli";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=596132"
"178";"Hauptinformation";"";"Incarico legale per attività recupero credito";"";"14/12/2022 15:08";"01/01/2029 00:00";"27/07/2023 10:12";"ZB538D2D51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB538D2D51";"00625380241 - Casa di Riposo Orazio Lampertico";"29/11/2022";"23-AFFIDAMENTO DIRETTO";"BCAPTR63S16I531P - AVV. PIETRO BAICE";"BCAPTR63S16I531P - AVV. PIETRO BAICE(2.000,00 € > 29/11/2022 - 31/12/2023)";"366,00 € - 11/01/2023;265,55 € - 13/07/2023";"2.000,00 €";"631,55 €";"";""
"179";"Anhang";"178";"Determina n. 127 del 29.11.2022 Affidamento incarico legale all'Avv. P. Baice per attività recupero credito";"";"14/12/2022 15:09";"01/01/2028 00:00";"14/12/2022 15:09";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico legale all'Avv. P. Baice per attività recupero credito";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=596134"
"180";"Hauptinformation";"";"Corso di formazione nuovo CCLN FUNZIONI LOCALI 2019-2021";"";"14/12/2022 15:11";"01/01/2029 00:00";"28/03/2023 12:33";"Z7338D3AE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7338D3AE7";"00625380241 - Casa di Riposo Orazio Lampertico";"29/11/2022";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(500,00 € > 06/12/2022 - 28/02/2023)";"400,00 € - 14/02/2023";"500,00 €";"400,00 €";"";""
"181";"Anhang";"180";"Determina n. 128 del 29.11.2022 Autorizzazione partecipazione a corsi di formazione sull'applicazione del nuovo CCNL personale amministrativo";"";"14/12/2022 15:12";"01/01/2028 00:00";"14/12/2022 15:12";"";"";"";"";"";"";"";"";"";"";" Autorizzazione partecipazione a corsi di formazione sull'applicazione del nuovo CCNL personale amministrativo";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=596138"
"182";"Hauptinformation";"";"Omaggi Natalizi";"";"14/12/2022 15:13";"01/01/2028 00:00";"29/12/2022 17:00";"Z0A38D9056";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A38D9056";"00625380241 - Casa di Riposo Orazio Lampertico";"30/11/2022";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA SRL";"01286680234 - SUPERMERCATI TOSANO CEREA SRL(1.500,00 € > 01/12/2022 - 31/12/2022)";"1.042,86 € - 07/12/2022";"1.500,00 €";"1.042,86 €";"";""
"183";"Anhang";"182";"Determina n. 129 del 30.11.2022 Impegno di spesa omaggi natalizi 2022";"";"14/12/2022 15:14";"01/01/2028 00:00";"14/12/2022 15:14";"";"";"";"";"";"";"";"";"";"";"Impegno di spesa omaggi natalizi 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=596140"
"184";"Hauptinformation";"";"Acquisto liquido disinfezione ";"";"29/12/2022 10:13";"01/01/2028 00:00";"29/12/2022 10:18";"Z6838407CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6838407CB";"00625380241 - Casa di Riposo Orazio Lampertico";"16/11/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(100,00 € > 16/11/2022 - 30/11/2022)";"80,00 € - 16/11/2022";"100,00 €";"80,00 €";"";""
"185";"Anhang";"184";"Determina n. 123 del 15.11.2022 Liquidazione fatture fornitori";"";"29/12/2022 10:17";"01/01/2028 00:00";"29/12/2022 10:18";"";"";"";"";"";"";"";"";"";"";"Determina n. 123 del 15.11.2022 Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=599145"
"186";"Hauptinformation";"";"Fornitura prodotti ortofrutticoli";"";"30/12/2022 11:35";"01/01/2029 00:00";"27/07/2023 10:35";"ZA23923183";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23923183";"00625380241 - Casa di Riposo Orazio Lampertico";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"00418000287 - CARLEVARI SRL";"00418000287 - CARLEVARI SRL(15.000,00 € > 01/01/2023 - 30/06/2023)";"1.828,46 € - 14/02/2023;1.834,87 € - 14/03/2023;1.944,32 € - 13/04/2023;2.045,35 € - 15/05/2023;2.138,16 € - 13/06/2023;1.954,18 € - 13/07/2023";"15.000,00 €";"11.745,34 €";"";""
"187";"Anhang";"186";"Determina n. 134 del 15.12.2022 Affidamento fornitura prodotti ortofrutticoli alla ditta Carlevari S.r.l. di Torreglia (PD) periodo 01.01.2023 - 30.06.2023";"";"30/12/2022 11:37";"01/01/2028 00:00";"30/12/2022 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=599491"
"188";"Hauptinformation";"";"Fornitura detergenti lavanderia";"";"30/12/2022 11:38";"01/01/2029 00:00";"28/03/2023 16:47";"ZE33923162";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE33923162";"00625380241 - Casa di Riposo Orazio Lampertico";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(1.000,00 € > 01/01/2023 - 30/04/2023)";"223,00 € - 14/02/2023;405,00 € - 14/03/2023";"1.000,00 €";"628,00 €";"";""
"189";"Anhang";"188";"Determina n. 135 del 15.12.2022 Affidamento, nelle more della procedura di gara, fornitura detergenti lavanderia e manutenzione macchinari alla ditta Pulimav Srl dal 01.01.2023 al 30.04.2023";"";"30/12/2022 11:40";"01/01/2028 00:00";"30/12/2022 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=599496"
"190";"Hauptinformation";"";"	Polizza All Risks triennio 2023-2025";"";"30/12/2022 11:41";"01/01/2030 00:00";"31/01/2024 13:49";"Z4C39231DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C39231DD";"00625380241 - Casa di Riposo Orazio Lampertico";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(8.000,00 € > 01/01/2023 - 31/12/2025)";"2.600,00 € - 04/01/2023;2.600,00 € - 12/01/2024";"8.000,00 €";"5.200,00 €";"";""
"191";"Anhang";"190";"Determina n. 137  del 15.12.2022 Sottoscrizione polizze assicurative diverse per il triennio 2023-2025";"";"30/12/2022 11:43";"01/01/2028 00:00";"30/12/2022 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=599512"
"192";"Hauptinformation";"";"Polizza kasko triennio 2023 - 2025";"";"30/12/2022 11:44";"01/01/2030 00:00";"31/01/2024 13:50";"Z3E3923203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3923203";"00625380241 - Casa di Riposo Orazio Lampertico";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(3.000,00 € > 01/01/2023 - 31/12/2025)";"965,00 € - 04/01/2023;965,00 € - 12/01/2024";"3.000,00 €";"1.930,00 €";"";""
"193";"Anhang";"192";"Determina n. 137  del 15.12.2022 Sottoscrizione polizze assicurative diverse per il triennio 2023-2025";"";"30/12/2022 11:46";"01/01/2028 00:00";"30/12/2022 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=599520"
"194";"Hauptinformation";"";"Polizza Infortuni triennio 2023 - 2025";"";"30/12/2022 11:47";"01/01/2030 00:00";"07/02/2024 13:50";"Z583923228";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583923228";"00625380241 - Casa di Riposo Orazio Lampertico";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(3.000,00 € > 01/01/2023 - 31/12/2025)";"710,00 € - 04/01/2023;710,00 € - 12/01/2024";"3.000,00 €";"1.420,00 €";"";""
"195";"Anhang";"194";"Determina n. 137  del 15.12.2022 Sottoscrizione polizze assicurative diverse per il triennio 2023-2025";"";"30/12/2022 11:49";"01/01/2028 00:00";"30/12/2022 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=599526"
"196";"Hauptinformation";"";"Polizza tutela legale triennio 2023-2025";"";"30/12/2022 11:50";"01/01/2030 00:00";"07/02/2024 13:51";"Z79392323A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79392323A";"00625380241 - Casa di Riposo Orazio Lampertico";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(10.000,00 € > 01/01/2023 - 31/12/2025)";"2.934,25 € - 04/01/2023;2.934,25 € - 12/01/2024";"10.000,00 €";"5.868,50 €";"";""
"197";"Anhang";"196";"Determina n. 137  del 15.12.2022 Sottoscrizione polizze assicurative diverse per il triennio 2023-2025";"";"30/12/2022 11:53";"01/01/2028 00:00";"30/12/2022 11:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=599531"
"198";"Hauptinformation";"";"Canone manutenzione e assistenza programmi gestionali anno 2023";"";"30/12/2022 11:52";"01/01/2029 00:00";"28/03/2023 16:27";"Z553923254";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553923254";"00625380241 - Casa di Riposo Orazio Lampertico";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(12.000,00 € > 01/01/2023 - 31/12/2023)";"10.938,84 € - 14/03/2023";"12.000,00 €";"10.938,84 €";"";""
"199";"Anhang";"198";"Determina n. 138  del 15.12.2022 Canone manutenzione ed assitsenza anno 2023 programma gestionale CBA";"";"30/12/2022 11:56";"01/01/2028 00:00";"30/12/2022 11:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=599533"
