﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"142";"Allegato";"141";"PROGETTO FORMATIVO ""INFORMATIZZAZIONE DATI SANITARI E SOCIO SANITARI DEGLI OSPITI DELLA CASA DI RIPOSO DOMENICO CARDO""";"";"23/02/2021 13:09";"01/01/2027 00:00";"02/09/2021 13:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495749"
"143";"Allegato";"142";"PROGETTO FORMATIVO ""INFORMATIZZAZIONE DATI SANITARI E SOCIO SANITARI DEGLI OSPITI DELLA CASA DI RIPOSO DOMENICO CARDO""";"";"23/02/2021 13:10";"01/01/2027 00:00";"02/09/2021 13:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495750"
"144";"Principale";"";"RINNOVO ANNUALE ANTIVIRUS-AGGIORNAMENTI OFFICE -DOMINIO";"";"21/07/2021 00:00";"01/01/2028 00:00";"10/08/2022 13:26";"Z2A328B479";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A328B479";" - Casa di Riposo DOMENICO CARDO";"21/07/2021";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (1.101,00 € > 21/07/2021 - 31/12/2022)";"460,00 € - 23/12/2021;516,00 € - 29/07/2022";"1.101,00 €";"976,00 €";"";""
"145";"Allegato";"144";"Det. n. 149 del 21/07/2021 - Rinnovo annuale antivirus - Aggiornamenti Office - Dominio.";"";"29/10/2021 13:16";"01/01/2027 00:00";"29/10/2021 13:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=503574"
"146";"Principale";"";"SERVIZIO DI MANUTENZIONE IMPIANTO ANTINTRUSIONE: PRESA D'ATTO COMUNICAZIONE OPERATORE ECONOMICO SINCTRA S.R.L. -AFFIDAMENTO SERVIZIO";"";"16/07/2021 00:00";"01/01/2030 00:00";"20/02/2024 17:44";"ZA832861C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA832861C2";" - Casa di Riposo DOMENICO CARDO";"16/07/2021";"23-AFFIDAMENTO DIRETTO";"03985870231 - MAB GRUPPO SERVIZI SRL";"03985870231 - MAB GRUPPO SERVIZI SRL(4.795,00 € > 16/07/2021 - 31/12/2025)";"318,00 € - 29/09/2021;240,00 € - 28/02/2022;240,00 € - 31/10/2022;240,00 € - 28/02/2023;82,88 € - 28/04/2023;240,00 € - 02/10/2023;240,00 € - 30/01/2024";"4.795,00 €";"1.600,88 €";"";""
"147";"Allegato";"146";"DET. N. 145 del 16/07/2021 - Servizio di manutenzione impianto antintrusione: presa d'atto comunicazione operatore economico Sinectra SRL - Affidamento diretto.";"";"29/10/2021 13:00";"01/01/2027 00:00";"29/10/2021 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=503568"
"148";"Principale";"";"SERVIZIO DI FACCHINAGGIO: AFFIDAMENTO DIRETTO AI SENSI DELLA'RT. 1 COMMA 2 LETT. A)D.L. 76/2020";"";"14/09/2021 13:14";"01/01/2027 00:00";"29/10/2021 13:04";"Z193309E71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193309E71";" - Casa di Riposo DOMENICO CARDO";"14/09/2021";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA PROMOZIONE LAVORO A RL ";"01843260231 - COOPERATIVA PROMOZIONE LAVORO A RL (550,00 € > 14/09/2021 - 31/12/2021)";"";"550,00 €";"0,00 €";"";""
"149";"Allegato";"148";"DET. N. 167 del 14/09/2021 - Servizio di facchinaggio: affidamento diretto ai sensi dell'art. 1 , comma 2, lett. A) D.L. 76/2020.";"";"29/10/2021 13:04";"01/01/2027 00:00";"29/10/2021 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=503569"
"150";"Principale";"";"CORSO DI FORMAZIONE ANTINCENDIO RISCHIO ELEVATO AI SENSI DEL DM 10/03/98 E DEL D.LGS 81/08: AFFIDAMENTO DIRETTO AI SENSI DEL D.L. 76/2020 ART. 1 COMMA 2 LETT. A)";"";"08/10/2021 13:10";"01/01/2028 00:00";"16/01/2023 09:18";"ZDE334B6B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE334B6B7";" - Casa di Riposo DOMENICO CARDO";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA - SOCIETA'' A RESPONSABILITA'' LIMITATA";"02668500271 - LAVORO IN SICUREZZA - SOCIETA'' A RESPONSABILITA'' LIMITATA(2.800,00 € > 04/10/2021 - 31/12/2021)";"2.900,00 € - 03/01/2022";"2.800,00 €";"2.900,00 €";"";""
"151";"Allegato";"150";"DET. N. 185 del 04/10/2021 -  Corso di formazione antincendio rischio elevato  ai sensi del DM 10/03/98 e del D. LGS 81/08: affidamento diretto ai sensi del D.L. 76/2020 art. 1 comma 2 LETT. a)";"";"02/12/2021 11:01";"01/01/2027 00:00";"02/12/2021 11:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508865"
"152";"Principale";"";"AFFIDAMENTO SERVIZIO DI ASSISTENZA E CONSULENZA RELATIVO ALLA REDAZIONE DELLA DICHIARAZIONE DI ACCESSIBILITA'.";"";"07/10/2021 09:14";"01/01/2028 00:00";"14/11/2022 09:46";"ZA233563C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA233563C6";" - Casa di Riposo DOMENICO CARDO";"06/10/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(1.290,00 € > 07/10/2021 - 31/12/2022)";"700,00 € - 03/01/2022;590,00 € - 31/10/2022";"1.290,00 €";"1.290,00 €";"";""
"153";"Allegato";"152";"DET. N. 188 del 06/10/2021 - Affidamento servizio di assistenza e consulenza relativo alla redazione della dichiarazione di accessibilità in riferimento agli aspetti tecnici definiti dalla norma UNI EN 301549:2018 - UNI EN 301549 V2.1.2.: affidamento diretto ai sensi dell'art. 1 comma 2 Lett. A) del D.L: 76/2020.";"";"02/12/2021 10:59";"01/01/2027 00:00";"02/12/2021 10:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508862"
"154";"Principale";"";"FORNITURA E INSTALLAZIONE GRUPPO DI DOSAGGIO LEGIONELLA SU IMPIANTO SANITARIO E ACQUISTO DETERGENTE.SI DELL'ART. 1 COMMA 2 LETT. A DEL DL 76/2020";"";"07/10/2021 16:05";"01/01/2028 00:00";"04/02/2022 08:53";"Z123359B16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123359B16";" - Casa di Riposo DOMENICO CARDO";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"04163900238 - DAL MOLIN IMPIANTI SRL";"04163900238 - DAL MOLIN IMPIANTI SRL(4.461,00 € > 07/10/2021 - 31/12/2022)";"2.211,00 € - 03/01/2022;390,00 € - 31/01/2022";"4.461,00 €";"2.601,00 €";"";""
"155";"Allegato";"154";"DET. N. 189 del 07/10/2021 -  Fornitura e installazione gruppo di dosaggio legionella su impianto sanitario e acquisto del prodotto disinfettante: affidamento diretto ai sensi dell'art. 1 comma 2 lett. A) del DL 76/2020.";"";"02/12/2021 10:58";"01/01/2027 00:00";"02/12/2021 10:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508861"
"156";"Principale";"";"ACQUISTO CONTENITORI MONOUSO PER RIFIUTI SPECIALI E ACUMINATI: AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT A DEL DL76/2020: ODA PIATTAFORMA MEPA.";"";"07/10/2021 17:20";"01/01/2028 00:00";"03/02/2022 17:45";"ZAB335CA35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB335CA35";" - Casa di Riposo DOMENICO CARDO";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"01864740129 - COMMERCIALE SANITARIA LOMBARDA SRL";"01864740129 - COMMERCIALE SANITARIA LOMBARDA SRL(891,00 € > 07/10/2021 - 31/12/2021)";"891,00 € - 03/01/2022";"891,00 €";"891,00 €";"";""
"157";"Allegato";"156";"DET. N. 190 del 07/10/2021 - Acquisto contenitori monouso per rifiuti speciali e acuminati: affidamento diretto ai sensi dell'art. 1 comma 2 lett. A) del DL. 76/2020 - ODA piattaforma MEPA.";"";"02/12/2021 11:00";"01/01/2027 00:00";"02/12/2021 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508863"
"158";"Principale";"";"RIPARAZIONE ATTUATORI PER LETTI: AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A DL 76/2020 ";"";"08/10/2021 12:50";"01/01/2028 00:00";"16/01/2023 09:18";"Z57335FD1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57335FD1A";" - Casa di Riposo DOMENICO CARDO";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"03281501217 - Gardhen bilance S.r.l.";"03281501217 - Gardhen bilance S.r.l.(1.500,00 € > 08/10/2021 - 31/01/2022)";"1.162,00 € - 03/01/2022";"1.500,00 €";"1.162,00 €";"";""
"159";"Allegato";"158";"DET. N. 191 del 08/10/2021 - Riparazione attuatori per letti: affidamento diretto ai sensi dell'art. 1 comma 2 lett. a) del DL. 76/2020.";"";"02/12/2021 11:00";"01/01/2027 00:00";"02/12/2021 11:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508864"
"160";"Principale";"";"ACQUISTO ROTOLO ETICHETTE TERMO COLLANTI PER REPARTO GUARDAROBA";"";"12/10/2021 17:13";"01/01/2028 00:00";"07/02/2022 10:06";"Z54336BE6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54336BE6D";" - Casa di Riposo DOMENICO CARDO";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"02832500157 - SCAL S.R.L.";"02832500157 - SCAL S.R.L.(180,00 € > 12/10/2021 - 31/12/2021)";"180,00 € - 31/01/2022";"180,00 €";"180,00 €";"";""
"161";"Allegato";"160";"DET. N. 193 del 12/10/2021 -Acquisto rotolo etichette termo collanti per reparto guardaroba: affidamento diretto ai sensi dell'art. 1  comma 2 lett. A) DL. 76/2020.";"";"02/12/2021 11:02";"01/01/2027 00:00";"02/12/2021 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508866"
"162";"Principale";"";"SOMMINISTRAZIONE DI LAVORO A TEMPO PIENO -DETERMINATO PE RNR. 01 LAVORATORE CAT. B1 DA DESTINARE  AL REPARTO RSA S. TERESA.   ";"";"15/10/2021 10:34";"01/01/2028 00:00";"16/01/2023 08:56";"Z8333778A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8333778A3";" - Casa di Riposo DOMENICO CARDO";"14/10/2021";"23-AFFIDAMENTO DIRETTO";"13343690155 - OpenJobMetis S.p.A.";"13343690155 - OpenJobMetis S.p.A.(9.000,00 € > 15/10/2021 - 31/12/2021)";"1.988,63 € - 30/11/2021;3.309,13 € - 23/12/2021;1.719,29 € - 31/01/2022";"9.000,00 €";"7.017,05 €";"";""
"163";"Allegato";"162";"DET. N. 195 del 14/10/2021: Somministrazione di lavoro a tempo pieno - determinato per n. 01 lavoratore  Cat.B1 da destinare al reparto Rsa  S. Teresa: affidamento diretto ai sensi dell'art. 1 comma 2  lett. A) del DL 76/2020 tramite piattaforma MEPA.";"";"02/12/2021 10:55";"01/01/2027 00:00";"02/12/2021 10:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508858"
"164";"Principale";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE ORDINARIA SU GRUPPO ELETTROGENO MODELLO EY-125F-SA.";"";"21/10/2021 17:46";"01/01/2029 00:00";"03/05/2023 08:29";"Z723361120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723361120";" - Casa di Riposo DOMENICO CARDO";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"03708980242 - ENERGY s.r.l. ";"03708980242 - ENERGY s.r.l. (4.900,00 € > 01/01/2022 - 31/12/2026)";"554,15 € - 29/03/2023";"4.900,00 €";"554,15 €";"";""
"165";"Allegato";"164";"DET. N. 192 del 08/10/2021 - Affidamento servizio di manutenzione ordinaria su gruppo elettrogeno Modello EY - 125F - SA: affidamento diretto ai sensi dell'art. 1 comma 2 lett. A) del DL 76/2020.";"";"02/12/2021 10:54";"01/01/2027 00:00";"02/12/2021 10:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508857"
"166";"Principale";"";"AUTORIZZAZIONE CORSO ""IL DECRETO SEMPLIFICAZIONI BIS E GLI APPALTI PUBBLICI: COSA E' CAMBIATO""";"";"17/06/2021 08:22";"01/01/2028 00:00";"29/12/2023 09:29";"Z3E3227CAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3227CAE";" - Casa di Riposo DOMENICO CARDO";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(120,00 € > 24/06/2021 - 24/06/2021)";"120,00 € - 31/08/2021";"120,00 €";"120,00 €";"";""
"167";"Allegato";"166";"AUTORIZZAZIONE CORSO ""IL DECRETO SEMPLIFICAZIONI BIS E GLI APPALTI PUBBLICI: COSA E' CAMBIATO""";"";"17/06/2021 08:26";"01/01/2027 00:00";"25/10/2021 08:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=502068"
"168";"Allegato";"167";"AUTORIZZAZIONE CORSO ""IL DECRETO SEMPLIFICAZIONI BIS E GLI APPALTI PUBBLICI: COSA E' CAMBIATO""";"";"17/06/2021 08:28";"01/01/2027 00:00";"25/10/2021 08:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=502069"
"169";"Principale";"";"CORSO DI FORMAZIONE ""BAMBOLE TERAPEUTICHE"" ISTRUZIONI PER L'USO";"";"04/10/2021 10:07";"01/01/2027 00:00";"17/07/2023 12:11";"Z63334B009";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63334B009";" - Casa di Riposo DOMENICO CARDO";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"FVRCLD58C10L736V - Favaretto Claudio";"FVRCLD58C10L736V - Favaretto Claudio(300,00 € > 23/10/2021 - 23/10/2021)";"";"300,00 €";"0,00 €";"";""
"170";"Allegato";"169";"DET. N. 184 del 04/10/2021 - Corso di formazione ";"";"02/12/2021 11:05";"01/01/2027 00:00";"02/12/2021 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508867"
"171";"Principale";"";"CORSO RSPP E ASPP - ACCORDO STATO REGIONI DEL 7/7/16 (SETTORE ATECO Q) MODULO B-SP3";"";"04/10/2021 10:15";"01/01/2028 00:00";"25/01/2022 15:13";"Z68334BB30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68334BB30";" - Casa di Riposo DOMENICO CARDO";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"03929800278 - VEGA FORMAZIONE SRL - SOCIO UNICO";"03929800278 - VEGA FORMAZIONE SRL - SOCIO UNICO(240,00 € > 21/10/2021 - 25/10/2021)";"242,00 € - 28/10/2021";"240,00 €";"242,00 €";"";""
"172";"Allegato";"171";"CORSO RSPP E ASPP - ACCORDO STATO REGIONI DEL 7/7/16 (SETTORE ATECO Q) MODULO B-SP3";"";"04/10/2021 11:10";"01/01/2027 00:00";"26/10/2021 11:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=502373"
"173";"Principale";"";"CORSO DI FORMAZIONE ""LA GESTIONE DELLE OPERAZIONI DI GARA""";"";"30/09/2021 10:21";"01/01/2028 00:00";"16/01/2023 09:18";"Z193342574";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193342574";" - Casa di Riposo DOMENICO CARDO";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"01784630814 - Formel s.r.l.";"01784630814 - Formel s.r.l.(400,00 € > 30/09/2021 - 31/12/2021)";"400,00 € - 03/01/2022";"400,00 €";"400,00 €";"";""
"174";"Allegato";"173";"CORSO DI FORMAZIONE ""LA GESTIONE DELLE OPERAZIONI DI GARA""";"";"30/09/2021 11:06";"01/01/2027 00:00";"26/10/2021 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=502372"
"175";"Principale";"";"AUTORIZZAZIONE CORSO ""LA CONVERSIONE DEL DECRETO SEMPLIFICAZIONI BIS E GLI EFFETTI SUGLI APPALTI PUBBLICI""";"";"02/09/2021 10:27";"01/01/2028 00:00";"29/12/2023 09:29";"Z3832E78E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3832E78E9";" - Casa di Riposo DOMENICO CARDO";"02/09/2021";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(300,00 € > 09/09/2021 - 09/09/2021)";"300,00 € - 28/10/2021";"300,00 €";"300,00 €";"";""
"176";"Allegato";"175";"AUTORIZZAZIONE CORSO ""LA CONVERSIONE DEL DECRETO SEMPLIFICAZIONI BIS E GLI EFFETTI SUGLI APPALTI PUBBLICI""";"";"02/09/2021 10:30";"01/01/2027 00:00";"26/10/2021 10:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=502367"
"177";"Principale";"";"RIPARAZIONE ATTREZZATURA PRESSO REPARTO LAVANDERIA CASA DI RIPOSO: AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A DEL DL 76/2020.     ";"";"28/10/2021 14:17";"01/01/2028 00:00";"28/01/2022 13:35";"Z49336C544";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49336C544";" - Casa di Riposo DOMENICO CARDO";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"MLTFBA80C31E349H - Melotto Macchine Per cucire,MLTFBA80C31E349H - MELOTTO FABIO";"MLTFBA80C31E349H - MELOTTO FABIO(351,50 € > 12/10/2021 - 13/12/2021)";"351,50 € - 23/12/2021";"351,50 €";"351,50 €";"";""
"178";"Allegato";"177";"DET. N. 194 del 12/10/2021 - Riparazione attrezzatura presso reparto lavanderia  Casa di Riposo: Affidamento diretto ai sensi dell'art. 1 comma 2 lett. A) del DL. 76/2020.";"";"02/12/2021 10:53";"01/01/2027 00:00";"02/12/2021 10:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508856"
"179";"Principale";"";"SERVIZIO DI ASSISTENZA SOFTWARE GESTIONALI, CONSERVAZIONE SOSTITUTIVA ED HARDWARE";"";"09/11/2021 08:53";"01/01/2030 00:00";"26/03/2024 14:15";"896426597D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=896426597D";" - Casa di Riposo DOMENICO CARDO";"02/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA s.r.l. ,02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"01854700224 - C.B.A. INFORMATICA s.r.l. (27.350,00 € > 01/01/2022 - 31/12/2022),02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(13.650,00 € > 01/01/2023 - 31/12/2023)";"-842,00 € - 31/03/2022;11.439,00 € - 31/03/2022;304,50 € - 30/05/2022;170,00 € - 30/05/2022;200,00 € - 29/07/2022;338,00 € - 29/07/2022;269,50 € - 30/08/2022;173,50 € - 30/08/2022;189,70 € - 29/11/2022;178,00 € - 29/11/2022;13.099,00 € - 29/03/2023;-850,00 € - 29/03/2023;183,40 € - 31/07/2023;75,00 € - 12/07/2023;349,10 € - 01/09/2023;334,70 € - 30/11/2023;169,00 € - 29/12/2023;328,60 € - 29/02/2024";"41.000,00 €";"26.109,00 €";"";""
"180";"Allegato";"179";"DET. N. 203 del 02/11/2021 - Servizio di assistenza software gestionali, conservazione sostitutiva e hardware: affidamento diretto ai sensi del DL. 76/2020  Art. 1 Comma 2 tramite piattaforma MEPA:";"";"02/12/2021 10:52";"01/01/2027 00:00";"02/12/2021 10:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508855"
"181";"Principale";"";"SERVIZIO DI GESTIONE PRATICHE PASSWEB: AFFIDAMENTO DIRETTO AI SENSI DEL DL 76/2020 ART. 1 COMMA 2 TRAMITE  PIATTAFORMA MEPA";"";"09/11/2021 13:38";"01/01/2030 00:00";"26/03/2024 14:15";"Z2C33C9896";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C33C9896";" - Casa di Riposo DOMENICO CARDO";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(10.296,00 € > 08/11/2021 - 08/11/2024)";"873,60 € - 31/03/2022;478,40 € - 28/04/2022;572,00 € - 30/05/2022;104,00 € - 01/07/2022;83,20 € - 29/07/2022;270,40 € - 30/08/2022;322,40 € - 29/11/2022;582,40 € - 27/12/2022;322,40 € - 30/01/2023;1.206,40 € - 28/02/2023;62,40 € - 29/03/2023;124,80 € - 30/05/2023;384,80 € - 30/06/2023;405,60 € - 31/07/2023;228,80 € - 01/09/2023;166,40 € - 02/10/2023;468,00 € - 30/11/2023;582,40 € - 29/12/2023;468,00 € - 01/02/2024";"10.296,00 €";"7.706,40 €";"";""
"182";"Allegato";"181";"DET. N. 206 del 08/11/2021 - Servizio di gestione pratiche passweb: affidamento diretto ai sensi del DL. 76/2020 art. 1 comma 2 tramite piattaforma MEPA.";"";"02/12/2021 10:51";"01/01/2027 00:00";"02/12/2021 10:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508854"
"183";"Principale";"";"VERIFICHE DI CONFORMITA' SU IMPIANTI DIMESSA A TERRA E CANCELLETTO AD UN BATTENTE: AFFIDAMENTO DIRETTO AI SENSI DEL DL 76/2020 ART.1 COMMA 2 LETT. A ";"";"11/11/2021 16:31";"01/01/2030 00:00";"26/03/2024 14:16";"Z7A33DEC43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A33DEC43";" - Casa di Riposo DOMENICO CARDO";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"00828990226 - Veneta Engineering S.r.l.";"00828990226 - Veneta Engineering S.r.l.(3.920,00 € > 11/11/2021 - 31/12/2023)";"300,00 € - 31/01/2022;600,00 € - 30/05/2022;300,00 € - 29/02/2024";"3.920,00 €";"1.200,00 €";"";""
"184";"Allegato";"183";"DET. N. 209 del 11/11/2021 - VERIFICA DI CONFORMITA' SU IMPIANTI ELETTRICI DI MESSA A TERRA E CANCELLETTO AD UN BATTENTE: AFFIDAMENTO DIRETTO AI SENSI DEL 76/2020 ART. 1 COMMA 2 LETT. A)";"";"02/12/2021 10:51";"01/01/2027 00:00";"02/12/2021 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508853"
"185";"Principale";"";"ACQUISTO PULSANTIERE 10 TASTI E CENTRALINA DI BLOCCO COMANDI PER LETTI CASA DI RIPOSO E RSA S. TERESA: AFFIDAMENTO DIRETTO AI SENSI DEL DL76/2020 ART. 1 COMMA 2 LETT. A)";"";"15/11/2021 12:16";"01/01/2028 00:00";"16/01/2023 09:18";"Z2233E6898";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2233E6898";" - Casa di Riposo DOMENICO CARDO";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"03281501217 - Gardhen bilance S.r.l.";"03281501217 - Gardhen bilance S.r.l.(3.500,00 € > 15/11/2021 - 31/12/2021)";"3.500,00 € - 03/01/2022";"3.500,00 €";"3.500,00 €";"";""
"186";"Allegato";"185";"DET. N. 210 del 15/11/2021 - Acquisto pulsantiere 10 tasti e centralina di blocco comandi per letti Casa di Riposo e Rsa  S. Teresa: affidamento diretto ai sensi del D.L. 76 art. 1 comma 2 Lett. A).";"";"02/12/2021 10:49";"01/01/2027 00:00";"02/12/2021 10:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508852"
"187";"Principale";"";"MANUTENZIONE E RIPARAZIONE LAVATRICE RENZACCI PRESSO REPARTO LAVANDEIRA CASA DI RIPOSO: LIQUIDAZIOEN CONSUNTIVO DI SPESA. ";"";"17/11/2021 12:45";"01/01/2028 00:00";"03/02/2022 17:44";"Z5033F2770";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5033F2770";" - Casa di Riposo DOMENICO CARDO";"17/11/2021";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO S.R.L.";"00886090240 - TELCO S.R.L.(1.236,99 € > 17/11/2021 - 31/12/2021)";"1.236,69 € - 03/01/2022";"1.236,99 €";"1.236,69 €";"";""
"188";"Allegato";"187";"DET. N. 213 del 17/11/2021 - Manutenzione e riparazione lavatrice Renzacci presso reparto lavanderia Casa di Riposo: liquidazione consuntivo di spesa.";"";"02/12/2021 10:48";"01/01/2027 00:00";"02/12/2021 10:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508849"
"189";"Principale";"";"ADESIONE ACCORDO QUADRO PER LA FORNITURA DI CARBURANTE PER AUTOTRAZIONE MEDIANTE BUONI ACQUISTO PER LE PUBBLICHE AMMINISTRAZIONI";"";"23/11/2021 14:38";"01/01/2027 00:00";"02/12/2021 10:57";"ZBC33FC6F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC33FC6F3";" - Casa di Riposo DOMENICO CARDO";"18/11/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00484960588 - ENI SPA";"00484960588 - ENI SPA(750,00 € > 18/11/2021 - 31/01/2022)";"";"750,00 €";"0,00 €";"";""
"190";"Allegato";"189";"DET. N.214 del 18/11/2021 - Adesione all'accordo quadro per la fornitura di carburante per autotrazione mediante  buoni acquisto per le pubbliche amministrazioni elaborato da Consip Spa e stipulato con Eni S.P.A.  CIG principale 8137904AD1 - CIG derivato ZBC33FC6F3";"";"02/12/2021 10:56";"01/01/2027 00:00";"02/12/2021 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=508860"
