﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"139";"Principale";"";"Gara codice Z822F08C0C";"";"01/01/2020 00:00";"01/01/2026 00:00";"23/12/2020 09:35";"Z822F08C0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822F08C0C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(889,00 € > 31/12/2020 - 31/12/2020)";"889,00 € - 22/12/2020";"889,00 €";"889,00 €";"";""
"140";"Principale";"";"Gara codice ZD52FA97A3";"";"20/12/2020 00:00";"01/01/2026 00:00";"30/11/2021 11:44";"ZD52FA97A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52FA97A3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/12/2020";"23-AFFIDAMENTO DIRETTO";"00409920584 - GENERALI ITALIA SPA ";"00409920584 - GENERALI ITALIA SPA (1.225,00 € > 20/12/2020 - 20/12/2021)";"1.225,00 € - 21/12/2020";"1.225,00 €";"1.225,00 €";"";""
"141";"Principale";"";"PEZZI DI RICAMBIO LAVASCIUGA ";"";"23/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 16:09";"Z853002C30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853002C30";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(131,33 € > 23/12/2020 - 31/12/2020)";"131,33 € - 29/12/2020";"131,33 €";"131,33 €";"";""
"142";"Principale";"";"AGGIORNAMENTO SEZIONE PRIVACY POLICY";"";"22/09/2020 00:00";"01/01/2027 00:00";"13/01/2021 18:00";"Z302E6A406";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302E6A406";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"03052300237 - TAGLIANIGRUPPOADV SRL ";"03052300237 - TAGLIANIGRUPPOADV SRL (150,00 € > 22/09/2020 - 31/12/2020)";"150,00 € - 28/12/2020";"150,00 €";"150,00 €";"";""
"143";"Principale";"";"MATERIALE PER RIPARAZIONE TUBO RISCALDAMENTO ";"";"02/11/2020 00:00";"01/01/2027 00:00";"13/01/2021 18:03";"Z822F06DA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822F06DA7";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/11/2020";"23-AFFIDAMENTO DIRETTO";"00649920220 - STELDO SRL";"00649920220 - STELDO SRL(3.987,30 € > 02/11/2020 - 31/12/2020)";"387,30 € - 28/12/2020";"3.987,30 €";"387,30 €";"";""
"144";"Principale";"";"RIPARAZIONE LASERTERAPIA POWERLIGHT";"";"05/11/2020 00:00";"01/01/2027 00:00";"13/01/2021 18:14";"ZE02F16D66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02F16D66";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(748,00 € > 05/11/2020 - 31/12/2020)";"748,00 € - 28/12/2020";"748,00 €";"748,00 €";"";""
"145";"Principale";"";"Gara codice Z732F6321E";"";"24/11/2020 00:00";"01/01/2027 00:00";"23/03/2021 15:15";"Z732F6321E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732F6321E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(2.303,33 € > 24/11/2020 - 31/01/2021)";"2.013,73 € - 28/12/2020;289,60 € - 03/03/2021";"2.303,33 €";"2.303,33 €";"";""
"146";"Principale";"";"DISPENSER COPLETI PER LA TERAPIA ";"";"13/11/2020 00:00";"01/01/2027 00:00";"13/01/2021 18:19";"ZA22F3693D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22F3693D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL SAS STABILE ORGANIZZAZIONE";"02962870214 - FRANCEHOPITAL SAS STABILE ORGANIZZAZIONE(246,00 € > 13/11/2020 - 31/12/2020)";"246,00 € - 28/12/2020";"246,00 €";"246,00 €";"";""
"147";"Principale";"";"LAVATRICE ED ESSICATOIO ";"";"01/11/2020 00:00";"01/01/2027 00:00";"13/01/2021 18:24";"Z5B2F5B7F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2F5B7F4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"02389140225 - BORZ SRL";"02389140225 - BORZ SRL(9.090,00 € > 01/11/2020 - 31/12/2020)";"9.090,00 € - 28/12/2020";"9.090,00 €";"9.090,00 €";"";""
"148";"Principale";"";"INTERFONO E CUSTODIA TABLET";"";"24/11/2020 00:00";"01/01/2027 00:00";"13/01/2021 18:26";"Z522F63016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522F63016";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"02260160235 - BMCSHOP S.R.L.";"02260160235 - BMCSHOP S.R.L.(100,00 € > 24/11/2020 - 31/12/2020)";"100,00 € - 28/12/2020";"100,00 €";"100,00 €";"";""
"149";"Principale";"";"CORSO AGGIORNAMENTO RLS";"";"30/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z272F7EB6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272F7EB6F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/11/2020";"23-AFFIDAMENTO DIRETTO";"01260510225 - ASSOSERVIZI SRL";"01260510225 - ASSOSERVIZI SRL(140,00 € > 30/11/2020 - 31/12/2020)";"140,00 € - 28/12/2020";"140,00 €";"140,00 €";"";""
"150";"Allegato";"149";"RLS";"Avvisi relativi all’esito della procedura";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 18:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=466172"
"151";"Principale";"";"Gara codice Z152FFF387";"";"28/12/2020 00:00";"01/01/2027 00:00";"10/02/2021 15:53";"Z152FFF387";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152FFF387";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"02389140225 - BORZ SRL";"02389140225 - BORZ SRL(390,00 € > 28/12/2020 - 31/01/2021)";"390,00 € - 01/02/2021";"390,00 €";"390,00 €";"";""
"152";"Principale";"";"Gara codice Z16300C3A8";"";"30/12/2020 00:00";"01/01/2027 00:00";"10/02/2021 15:31";"Z16300C3A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16300C3A8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(1.960,00 € > 30/12/2020 - 31/01/2021)";"1.960,00 € - 01/02/2021";"1.960,00 €";"1.960,00 €";"";""
"153";"Principale";"";"Gara codice Z662F69495";"";"25/11/2020 00:00";"01/01/2027 00:00";"10/02/2021 15:39";"Z662F69495";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662F69495";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/11/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(730,16 € > 25/11/2020 - 31/12/2020)";"681,16 € - 01/02/2021;42,00 € - 01/02/2021";"730,16 €";"723,16 €";"";""
"154";"Principale";"";"Gara codice Z732FF3FF2";"";"23/12/2020 00:00";"01/01/2027 00:00";"10/02/2021 15:32";"Z732FF3FF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732FF3FF2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"03740310275 - NOVALTEC GROUP SRL";"03740310275 - NOVALTEC GROUP SRL(125,00 € > 23/12/2020 - 31/12/2020)";"145,00 € - 01/02/2021";"125,00 €";"145,00 €";"";""
"155";"Principale";"";"Gara codice ZBE3004E2E";"";"29/12/2020 00:00";"01/01/2027 00:00";"10/02/2021 17:05";"ZBE3004E2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3004E2E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"02712470232 - CHINCARINI SNC";"02712470232 - CHINCARINI SNC(276,60 € > 29/12/2020 - 31/12/2020)";"276,60 € - 29/01/2021";"276,60 €";"276,60 €";"";""
"156";"Principale";"";"Gara codice Z46300C6CA";"";"30/12/2020 00:00";"01/01/2027 00:00";"10/02/2021 17:09";"Z46300C6CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46300C6CA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"01324010238 - LACHIVER ALIMENTI Srl";"01324010238 - LACHIVER ALIMENTI Srl(200,00 € > 30/12/2020 - 31/01/2021)";"200,00 € - 29/01/2021";"200,00 €";"200,00 €";"";""
"157";"Principale";"";"Gara codice Z19304798F";"";"16/12/2020 00:00";"01/01/2027 00:00";"10/02/2021 17:08";"Z19304798F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19304798F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"01324010238 - LACHIVER ALIMENTI Srl";"01324010238 - LACHIVER ALIMENTI Srl(800,00 € > 16/12/2020 - 31/01/2021)";"800,00 € - 29/01/2021";"800,00 €";"800,00 €";"";""
"158";"Principale";"";"Gara codice Z77300C354";"";"30/12/2020 00:00";"01/01/2027 00:00";"23/03/2021 15:20";"Z77300C354";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77300C354";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(1.700,00 € > 30/12/2020 - 28/02/2021)";"1.700,00 € - 03/03/2021";"1.700,00 €";"1.700,00 €";"";""
"159";"Principale";"";"Gara codice ZD43005030";"";"29/12/2020 00:00";"01/01/2027 00:00";"13/08/2021 12:27";"ZD43005030";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD43005030";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(347,00 € > 29/12/2020 - 31/03/2021)";"347,00 € - 31/03/2021";"347,00 €";"347,00 €";"";""
"160";"Principale";"";"Gara codice Z712DE7D75";"";"05/08/2020 00:00";"01/01/2027 00:00";"28/04/2021 18:05";"Z712DE7D75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712DE7D75";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/08/2020";"23-AFFIDAMENTO DIRETTO";"LMBRRT68P23H330J - LOMBARDI ROBERTO ";"LMBRRT68P23H330J - LOMBARDI ROBERTO (780,00 € > 05/08/2020 - 31/03/2021)";"780,00 € - 31/03/2021";"780,00 €";"780,00 €";"";""
"161";"Principale";"";"Gara codice Z072F16ACC";"";"05/11/2020 00:00";"01/01/2027 00:00";"01/04/2021 17:23";"Z072F16ACC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072F16ACC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"02819300233 - ORTOPEDICA SCALIGERA SRL ";"02819300233 - ORTOPEDICA SCALIGERA SRL (31,00 € > 05/11/2020 - 31/03/2021)";"-15,00 € - 31/03/2021;46,00 € - 31/03/2021";"31,00 €";"31,00 €";"";""
"162";"Principale";"";"Gara codice ZBC2ED7C99";"";"05/11/2020 00:00";"01/01/2027 00:00";"01/04/2021 17:23";"ZBC2ED7C99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2ED7C99";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"03052300237 - TAGLIANIGRUPPOADV SRL ";"03052300237 - TAGLIANIGRUPPOADV SRL (1.190,00 € > 05/11/2020 - 31/03/2021)";"1.190,00 € - 31/03/2021";"1.190,00 €";"1.190,00 €";"";""
"163";"Principale";"";"Gara codice Z532E67C6F";"";"21/09/2020 00:00";"01/01/2027 00:00";"18/02/2022 14:47";"Z532E67C6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532E67C6F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(156,00 € > 21/09/2020 - 31/12/2021)";"156,00 € - 28/04/2021";"156,00 €";"156,00 €";"";""
"164";"Principale";"";"Gara codice ZBB2F8C5C5";"";"03/12/2020 00:00";"01/01/2027 00:00";"18/02/2022 14:47";"ZBB2F8C5C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2F8C5C5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(135,20 € > 03/12/2020 - 31/12/2021)";"135,20 € - 28/04/2021";"135,20 €";"135,20 €";"";""
"165";"Principale";"";"Gara codice Z4B2F8C6F5";"";"03/12/2020 00:00";"01/01/2027 00:00";"18/02/2022 14:47";"Z4B2F8C6F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2F8C6F5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(561,60 € > 03/12/2020 - 31/12/2021)";"561,60 € - 28/04/2021";"561,60 €";"561,60 €";"";""
"166";"Principale";"";"Gara codice Z5E2FA4880";"";"03/12/2020 00:00";"01/01/2027 00:00";"31/05/2021 09:30";"Z5E2FA4880";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2FA4880";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA ITALIA RETAIL SRL ";"11574560154 - IKEA ITALIA RETAIL SRL (328,20 € > 03/12/2020 - 31/12/2021)";"328,20 € - 28/05/2021";"328,20 €";"328,20 €";"";""
