﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"135";"Principale";"";"progetto yoga: acquisto arredi";"";"26/08/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z54298EE36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54298EE36";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/08/2019";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA ITALIA RETAIL SRL";"11574560154 - IKEA ITALIA RETAIL SRL(257,90 € > 26/08/2019 - 26/08/2019)";"211,39 € - 25/11/2019";"257,90 €";"211,39 €"
"136";"Principale";"";"progetto yoga: acquisto spogliatoi";"";"05/09/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZD229A86B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD229A86B6";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/09/2019";"23-AFFIDAMENTO DIRETTO";"01240190247 - CASTAGNA F.LLI S.R.L.";"01240190247 - CASTAGNA F.LLI S.R.L.(964,21 € > 05/09/2019 - 30/09/2019)";"964,21 € - 25/11/2019";"964,21 €";"964,21 €"
"137";"Principale";"";"somministrazione OSS da Agenzia Interinale per sostituzione malattia";"";"16/09/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z7929C6E87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7929C6E87";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"138";"Principale";"";"servizio di pulizia ambienti";"";"26/09/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z3D29ECDEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D29ECDEF";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/09/2019";"23-AFFIDAMENTO DIRETTO";"02610070241 - BASSANO SOLIDALE SOCIETA' COOP.SOCIALE";"02610070241 - BASSANO SOLIDALE SOCIETA' COOP.SOCIALE(33.810,00 € > 01/10/2019 - 31/01/2020)";"8.452,50 € - 20/12/2019;8.452,50 € - 13/02/2020;8.452,50 € - 02/03/2020;8.452,50 € - 30/03/2020";"33.810,00 €";"33.810,00 €"
"139";"Principale";"";"fornitura paramani per affettatrice";"";"30/09/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZD929F2CED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD929F2CED";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/09/2019";"23-AFFIDAMENTO DIRETTO";"00707710240 - ZOICO SRL";"00707710240 - ZOICO SRL(140,00 € > 30/09/2019 - 30/09/2019)";"140,00 € - 25/11/2019";"140,00 €";"140,00 €"
"140";"Principale";"";"Consulenza legale per esecuzione testamentaria";"";"02/10/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZEF29FF402";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF29FF402";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"03587980248 - STUDIO LEGALE LOVATO ASSOCIATO";"03587980248 - STUDIO LEGALE LOVATO ASSOCIATO(2.000,00 € > 02/10/2019 - 31/10/2019)";"2.000,00 € - 13/11/2019";"2.000,00 €";"2.000,00 €"
"141";"Principale";"";"oss in somministrazione per copertura assenze varie (malattia-malattia figlio-infortunio)	";"";"07/10/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z4B2A10675";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2A10675";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(900,00 € > 08/10/2019 - 13/10/2019)";"";"900,00 €";"0,00 €"
"142";"Principale";"";"riparazione bruciatori centrale termica";"";"09/10/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZEC2A17290";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2A17290";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"12937840150 - CARBOTERMO S.p.A.";"12937840150 - CARBOTERMO S.p.A.(834,30 € > 09/10/2019 - 31/10/2019)";"834,30 € - 16/03/2020";"834,30 €";"834,30 €"
"143";"Principale";"";"fornitura pezzi di ricambio per mobili e arredi";"";"09/10/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZE62A172E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62A172E8";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT SRL";"00210530283 - CIT SRL(1.000,00 € > 09/10/2019 - 31/12/2019)";"60,00 € - 20/02/2020;805,00 € - 30/03/2020";"1.000,00 €";"865,00 €"
"144";"Principale";"";"fornitura materiali antincendio";"";"09/10/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z4C2A19DB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2A19DB8";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(300,00 € > 09/10/2019 - 31/10/2019)";"283,25 € - 10/12/2019";"300,00 €";"283,25 €"
"145";"Principale";"";"Fornitura pompa acque piovane	";"";"16/10/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z1A2A331EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2A331EC";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"03301580241 - PASCAL IMPIANTI SRL";"03301580241 - PASCAL IMPIANTI SRL(1.000,00 € > 16/10/2019 - 16/10/2019)";"900,00 € - 12/02/2020";"1.000,00 €";"900,00 €"
"146";"Principale";"";"acquisto gadget per volontari";"";"05/11/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z272A7C916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272A7C916";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"02682760240 - TECNICA TARGHE SRL UNIPERSONALE";"02682760240 - TECNICA TARGHE SRL UNIPERSONALE(70,00 € > 05/11/2019 - 05/11/2019)";"70,00 € - 10/12/2019";"70,00 €";"70,00 €"
"147";"Principale";"";"proroga OSS L.S.";"";"15/11/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z8D2AABE0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2AABE0C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"148";"Principale";"";"manutenzione automezzi";"";"25/11/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z732ACDF0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732ACDF0B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/11/2019";"23-AFFIDAMENTO DIRETTO";"03264140249 - BATTILANA BRUNO S.N.C.";"03264140249 - BATTILANA BRUNO S.N.C.(614,92 € > 25/11/2019 - 30/11/2019)";"614,92 € - 25/11/2019";"614,92 €";"614,92 €"
"149";"Principale";"";"attività di recupero crediti e consulenza contrattuale";"";"27/11/2019 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z242ADD56B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242ADD56B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"27/11/2019";"23-AFFIDAMENTO DIRETTO";"04687090235 - STUDIO LOVATO BONTEMPINI";"04687090235 - STUDIO LOVATO BONTEMPINI(3.288,00 € > 01/12/2019 - 31/12/2019)";"368,74 € - 08/06/2022;537,70 € - 27/12/2022";"3.288,00 €";"906,44 €"
"150";"Principale";"";"Servizio di manutenzione e assistenza di software + conservazione sostitutiva triennio 2020-2022";"";"02/12/2019 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z8A2AEBCD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2AEBCD9";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/12/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l";"01854700224 - CBA INFORMATICA S.r.l(30.000,00 € > 01/01/2020 - 31/12/2022)";"8.264,00 € - 16/03/2020;234,80 € - 28/05/2020;235,70 € - 28/07/2020;238,50 € - 27/10/2020;239,90 € - 11/02/2021";"30.000,00 €";"9.212,90 €"
"151";"Principale";"";"incarico di consulenza per assistenza fiscale, tributaria e contabile anno 2020";"";"06/12/2019 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"ZCF2B0750C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2B0750C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/12/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(6.000,00 € > 01/01/2020 - 31/12/2020)";"1.603,20 € - 25/05/2020;1.603,20 € - 28/07/2020;1.603,20 € - 27/10/2020;1.603,20 € - 11/02/2021";"6.000,00 €";"6.412,80 €"
"152";"Principale";"";"assicurazioni: polizza incendio anno 2020";"";"09/12/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z572B15B78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572B15B78";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/12/2019";"23-AFFIDAMENTO DIRETTO";"00079760328 - ASSICURAZIONI GENERALI SPA";"00079760328 - ASSICURAZIONI GENERALI SPA(1.929,00 € > 09/12/2019 - 08/12/2020)";"1.929,00 € - 10/12/2019";"1.929,00 €";"1.929,00 €"
"153";"Principale";"";"assicurazioni: polizza responsabilità civile anno 2020";"";"09/12/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZBE2B15BC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2B15BC7";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/12/2019";"23-AFFIDAMENTO DIRETTO";"03276770249 - ASSICURAZIONI VICENZA SNC";"03276770249 - ASSICURAZIONI VICENZA SNC(5.000,00 € > 01/01/2020 - 31/12/2020)";"2.081,14 € - 10/12/2019";"5.000,00 €";"2.081,14 €"
"154";"Principale";"";"infermiere interinale mese di gennaio";"";"19/12/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZA62B4C1D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62B4C1D9";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(3.400,00 € > 01/01/2020 - 31/01/2020)";"3.128,36 € - 10/03/2020";"3.400,00 €";"3.128,36 €"
"155";"Principale";"";"supporto reparto infermieristico mese di gennaio";"";"24/12/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZC02B5C4D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02B5C4D6";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/12/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(3.400,00 € > 01/01/2020 - 31/01/2020)";"3.400,00 € - 13/02/2020";"3.400,00 €";"3.400,00 €"
