﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"124";"Allegato";"123";"Determina n. 91/2019: aggiudicazione della gara mediante ricerca di mercato per l’affidamento del servizio di tesoreria. anni 2019/2023";"Delibera a contrarre";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 08:47";"";"";"";"";"";"";"";"";"";"";"aggiudicazione della gara mediante ricerca di mercato per l’affidamento del servizio di tesoreria. anni 2019/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=490332"
"125";"Principale";"";"Determina n. 158/2018: Corso di aggiornamento per RLS";"";"25/10/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z8E2575A92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2575A92";" - IST.ANZIANI DE BATTISTI";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"03381590235 - L.I.VER. SERVICES S.R.L.";"03381590235 - L.I.VER. SERVICES S.R.L.(125,00 € > 31/12/2019 - 31/12/2019)";"125,00 € - 21/11/2018";"125,00 €";"125,00 €";"";""
"126";"Principale";"";"Determina n. 161/2018: Autorizzazione alla formazione: novità in materia di fatturazione elettronica e novità fiscali.";"";"31/10/2018 00:00";"01/01/2025 00:00";"18/03/2019 09:00";"Z282589157";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282589157";" - IST.ANZIANI DE BATTISTI";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"127";"Principale";"";"determina n. 156/2018: corso di formazione on-line “narrazione e cura”, “gruppo di lavoro, integrazione professionale e lavoro di rete in ambito sanitario” e “music medicine”. rettifica importo";"";"01/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:40";"Z1B2550CB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2550CB5";" - IST.ANZIANI DE BATTISTI";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"01921510929 - SO.GE.S. SAS";"01921510929 - SO.GE.S. SAS(245,00 € > 01/10/2018 - 01/01/2019)";"245,00 € - 23/10/2018";"245,00 €";"245,00 €";"";""
"128";"Principale";"";"rinnovo gara manutenzione risponditore";"";"14/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:40";"Z45238BBA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45238BBA8";" - IST.ANZIANI DE BATTISTI";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"02968920245 - G.O. TELECOMUNICAZIONI DI GABRIELE OMEZZOL";"02968920245 - G.O. TELECOMUNICAZIONI DI GABRIELE OMEZZOL(760,00 € > 31/12/2018 - 31/12/2018)";"760,00 € - 18/09/2018";"760,00 €";"760,00 €";"";""
"129";"Principale";"";"Fornitura di moduli moduli e buste personalizzate";"";"01/01/2018 00:00";"01/01/2027 00:00";"30/01/2024 17:49";"Z6221C8098";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6221C8098";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02163740232 - GRAFICHE STELLA SRL";"02163740232 - GRAFICHE STELLA SRL(1.599,00 € > 01/01/2018 - 31/12/2018)";"1.167,00 € - 19/09/2018;432,00 € - 23/10/2018";"1.599,00 €";"1.599,00 €";"";""
"130";"Principale";"";"riparazione sollevatori";"";"18/07/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZC32468CD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32468CD5";" - IST.ANZIANI DE BATTISTI";"18/07/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(378,00 € > 31/12/2018 - 31/12/2018)";"378,00 € - 19/09/2018";"378,00 €";"378,00 €";"";""
"131";"Principale";"";"Fornitura di materiale sanitario";"";"18/07/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZE02385B30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02385B30";" - IST.ANZIANI DE BATTISTI";"18/07/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02559500232 - EL.MED.GARDA SRL,00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,01498810280 - GIVAS SRL,05503160011 - ARJO ITALIA SPA,00210530283 - CIT Srl.,00175410265 - Favero Health Projects spa,02879890982 - Linet Italia Srl";"02559500232 - EL.MED.GARDA SRL(2.941,00 € > 31/12/2018 - 31/12/2018)";"2.941,00 € - 19/09/2018";"2.941,00 €";"2.941,00 €";"";""
"132";"Principale";"";"Determina n. 168/2018: affidamento diretto lavori di tinteggiatura chiesa";"";"08/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"ZD325A516C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD325A516C";" - IST.ANZIANI DE BATTISTI";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA(1.900,00 € > 31/12/2019 - 31/12/2019)";"1.900,00 € - 12/12/2018";"1.900,00 €";"1.900,00 €";"";""
"133";"Principale";"";"Determina n 173/2018: incarico di assistenza per gestione sito web e di formazione del personale dell’ente";"";"21/11/2018 00:00";"01/01/2028 00:00";"30/01/2024 16:11";"ZED25DF01C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED25DF01C";" - IST.ANZIANI DE BATTISTI";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"PSNSMN71L13E512N - PESENTI SIMONE";"PSNSMN71L13E512N - PESENTI SIMONE(380,00 € > 01/01/2019 - 31/12/2019)";"380,00 € - 01/01/2021";"380,00 €";"380,00 €";"";""
"134";"Principale";"";"Determina n. 174/2018: acquisto diretto di n. 2 armadi per il reparto montagnoli";"";"21/11/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z1125D2B8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1125D2B8C";" - IST.ANZIANI DE BATTISTI";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(1.093,04 € > 31/12/2019 - 31/12/2019)";"1.093,04 € - 28/08/2019";"1.093,04 €";"1.093,04 €";"";""
"135";"Principale";"";"det. 182/18 Natale ai poveri di Cerea";"";"05/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z4826013D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4826013D7";" - IST.ANZIANI DE BATTISTI";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"136";"Principale";"";"Determina n. 196/2018: manutenzione straordinaria dell’impianto di rilevazione fumo e dei presidi antincendio dell’ente .";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZBE265972A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE265972A";" - IST.ANZIANI DE BATTISTI";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"137";"Principale";"";"Determina n. 194/2018: affidamento diretto polizze rc auto e patrimoniale . ";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZAB263B393";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB263B393";" - IST.ANZIANI DE BATTISTI";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"02251230237 - ARENA BROKER Srl.";"02251230237 - ARENA BROKER Srl.(625,00 € > 01/01/2020 - 01/01/2020)";"625,00 € - 08/01/2019";"625,00 €";"625,00 €";"";""
"138";"Principale";"";"Determina n. 194/2018: affidamento diretto polizze rc auto e patrimoniale . ";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"ZF4263B1AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4263B1AE";" - IST.ANZIANI DE BATTISTI";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"02251230237 - ARENA BROKER Srl.";"02251230237 - ARENA BROKER Srl.(890,00 € > 01/01/2020 - 01/01/2020)";"890,00 € - 12/12/2018";"890,00 €";"890,00 €";"";""
"139";"Principale";"";"manutenzione attrezzature cucina";"";"31/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z3E258A7F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E258A7F0";" - IST.ANZIANI DE BATTISTI";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL";"03090890231 - ADIGE GRANDIMPIANTI SRL(380,00 € > 31/12/2019 - 31/12/2019)";"380,00 € - 26/11/2018";"380,00 €";"380,00 €";"";""
"140";"Allegato";"139";"Manutenzione attrezzatura cucina";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 15:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=474781"
"141";"Principale";"";"Ricambi sollevatore";"";"06/09/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z7124D1FC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7124D1FC4";" - IST.ANZIANI DE BATTISTI";"06/09/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(280,00 € > 31/12/2019 - 31/12/2019)";"280,00 € - 26/11/2018";"280,00 €";"280,00 €";"";""
"142";"Allegato";"141";"ricambi sollevatori";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 15:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=483771"
"143";"Principale";"";"ricambi per sollevaori";"";"01/01/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z862502FEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862502FEB";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(716,00 € > 31/12/2019 - 31/12/2019)";"716,00 € - 26/11/2018";"716,00 €";"716,00 €";"";""
"144";"Allegato";"143";"liquidazione";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 15:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=474778"
