﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"183";"Principale";"";"Fornitura materiale vario per manutenzione reparto di prima costruzione";"";"20/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"Z8E2B58B3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2B58B3D";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA(2.462,98 € > 20/12/2019 - 31/12/2019)";"2.462,86 € - 28/01/2020";"2.462,98 €";"2.462,86 €";"";""
"184";"Allegato";"183";"Determina di affidamento";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=485010"
"185";"Principale";"";"Manutenzione ascensori periodo 1.1.2020/31.12.2022";"";"27/12/2019 00:00";"01/01/2029 00:00";"04/08/2023 10:35";"Z1D2B5F125";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2B5F125";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"27/12/2019";"23-AFFIDAMENTO DIRETTO";"00634970297 - EL.PO SRL,01590430292 - ELPO ASCENSORI SRL Unipersonale";"01590430292 - ELPO ASCENSORI SRL Unipersonale(4.093,00 € > 27/12/2019 - 31/12/2020)";"682,08 € - 31/07/2020;682,08 € - 21/12/2020;682,08 € - 26/07/2021;682,08 € - 10/01/2022;682,08 € - 29/07/2022;682,08 € - 16/01/2023";"4.093,00 €";"4.092,48 €";"";""
"186";"Allegato";"185";"Affitto ramo d'azienda";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 16:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=475697"
"187";"Allegato";"185";"Determina di affidamento";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 16:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483384"
"188";"Principale";"";"SERVIZIO DI PREVENZIONE, MONITORAGGIO E CONTROLLO INFESTANTI 2020";"";"17/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z7C2B5ED56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2B5ED56";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"04345180287 - BIOTECNICA SRL";"04345180287 - BIOTECNICA SRL(1.734,50 € > 17/12/2019 - 31/12/2020)";"963,57 € - 30/12/2020";"1.734,50 €";"963,57 €";"";""
"189";"Allegato";"188";"Determina di affidamento";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 15:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483426"
"190";"Principale";"";"FORNITURA BOCCIONI ACQUA DA 18 LT ANNO 2020 ";"";"09/12/2019 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"Z0E2B5EE15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2B5EE15";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"09/12/2019";"23-AFFIDAMENTO DIRETTO";"12546450151 - BLU SERVICE SRL";"12546450151 - BLU SERVICE SRL(980,00 € > 09/12/2019 - 31/12/2020)";"65,00 € - 31/03/2020;84,50 € - 28/05/2020;117,00 € - 31/07/2020;117,00 € - 30/09/2020;117,00 € - 21/12/2020";"980,00 €";"500,50 €";"";""
"191";"Allegato";"190";"Determina di affidamento";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 15:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483417"
"192";"Principale";"";"MANUTENZIONE, ANALISI E COMPILAZIONE LIBRETTI DI CENTRALE IN QUALITA' DI TERZO RESPONSABILE ANNO 2020 ";"";"20/12/2019 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"ZA12B5EE7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12B5EE7C";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"BSNMSM69D22E512F - BISIN MASSIMO";"BSNMSM69D22E512F - BISIN MASSIMO(1.080,00 € > 20/12/2019 - 31/12/2020)";"1.230,00 € - 28/05/2020";"1.080,00 €";"1.230,00 €";"";""
"193";"Allegato";"192";"Determina di affidamento";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 15:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483413"
"194";"Principale";"";"MEDICO COMPETENTE ANNO 2020";"";"09/12/2019 00:00";"01/01/2028 00:00";"13/01/2022 16:07";"Z812B5EEAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812B5EEAF";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"09/12/2019";"23-AFFIDAMENTO DIRETTO";"ZLDRNI64L65Z135N - ZALDASTANOVA  IRINA";"ZLDRNI64L65Z135N - ZALDASTANOVA  IRINA(2.000,00 € > 01/01/2020 - 31/12/2020)";"1.650,00 € - 27/04/2021";"2.000,00 €";"1.650,00 €";"";""
"195";"Allegato";"194";"Determina di affidamento";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 15:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483409"
"196";"Principale";"";"MANTENIMENTO SISTEMA HACCP ANNO 2020";"";"11/12/2019 00:00";"01/01/2028 00:00";"25/01/2022 15:22";"ZCC2B5F045";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2B5F045";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(1.050,00 € > 01/01/2020 - 31/12/2020)";"200,00 € - 28/08/2020;560,00 € - 27/01/2021";"1.050,00 €";"760,00 €";"";""
"197";"Allegato";"196";"Determina di affidamento";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 15:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483405"
"198";"Principale";"";"MANUTENZIONE ATTREZZATURE MIELE ANNO 2020";"";"24/12/2019 00:00";"01/01/2028 00:00";"13/01/2022 15:52";"Z8F2B5F07F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2B5F07F";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"24/12/2019";"23-AFFIDAMENTO DIRETTO";"03657200279 - PROFISERVICE SRL ";"03657200279 - PROFISERVICE SRL (4.000,00 € > 01/01/2020 - 31/12/2020)";"147,00 € - 31/03/2020;234,00 € - 28/05/2020;142,80 € - 31/07/2020;407,36 € - 27/11/2020;802,08 € - 27/01/2021;-100,00 € - 27/01/2021";"4.000,00 €";"1.633,24 €";"";""
"199";"Allegato";"198";"Determina di affidamento";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 15:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483403"
"200";"Principale";"";"SERVIZIO DI INFORMAZIONE GIURIDICA IN AMBITO DI GESTIONE DEL PERSONALE ANNO 2020 ";"";"19/12/2019 00:00";"01/01/2027 00:00";"18/01/2024 17:08";"Z142B5F0AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142B5F0AE";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI SRL";"02476850207 - PUBLIKA SERVIZI SRL(3.500,00 € > 19/12/2019 - 31/12/2020)";"3.500,00 € - 28/01/2020";"3.500,00 €";"3.500,00 €";"";""
"201";"Allegato";"200";"Determina di affidamento";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 16:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483396"
"202";"Principale";"";"SERVIZIO DI IGIENIZZAZIONE BAGNI COMUNI E DEODORIZZAZIONE AMBIENTI COMUNI ANNO 2020 ";"";"06/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z2B2B5F0FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2B5F0FF";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"06/12/2019";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(3.686,00 € > 06/12/2019 - 31/12/2020)";"3.686,00 € - 12/10/2020;-361,50 € - 12/10/2020;-361,50 € - 12/10/2020";"3.686,00 €";"2.963,00 €";"";""
"203";"Allegato";"202";"Determina di affidamento";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 16:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483388"
"204";"Principale";"";"ATTIVITA' DI ASSISTENZA E CONSULENZA IN MATERIA DI SALUTE E SICUREZZA SUL LAVORO ANNO 2020";"";"18/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"ZF12B5F16B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12B5F16B";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto(950,00 € > 01/01/2020 - 31/12/2020)";"";"950,00 €";"0,00 €";"";""
"205";"Allegato";"204";"Determina di affidamento";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 16:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483380"
"206";"Principale";"";"ATTIVITA' DI ASSISTENZA E CONSULENZA IN MATERIA DI MANTENIMENTO SISTEMA GESTIONE QUALITA' ANNO 2020";"";"18/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"ZEE2B5F197";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2B5F197";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto(950,00 € > 01/01/2020 - 31/12/2020)";"";"950,00 €";"0,00 €";"";""
"207";"Allegato";"206";"Determina di affidamento";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 16:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483376"
"208";"Principale";"";"MANUTENZIONE ORDINARIA PORTA DI SICUREZZA ENTRATA PRINCIPALE ANNO 2020";"";"27/12/2019 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"Z9F2B5F1DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2B5F1DE";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"27/12/2019";"23-AFFIDAMENTO DIRETTO";"03268690231 - AUTOMAZIONE VENETA S.R.L.";"03268690231 - AUTOMAZIONE VENETA S.R.L.(260,00 € > 01/01/2020 - 31/12/2020)";"";"260,00 €";"0,00 €";"";""
"209";"Allegato";"208";"Determina di affidamento";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 16:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483370"
"210";"Principale";"";"FORNITURA PRODOTTI MONOUSO PER INCONTINENZA 28.1.19/31.3.19";"";"18/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z3826A2A01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3826A2A01";" - RUP Istruttore Direttivo Ongaro Marlene";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(4.950,00 € > 28/01/2019 - 31/03/2019)";"5.604,44 € - 21/02/2019";"4.950,00 €";"5.604,44 €";"";""
"211";"Allegato";"210";"Determina di affidamento";"";"18/01/2019 00:00";"01/01/2025 00:00";"22/01/2020 16:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483040"
