﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"139";"Principale";"";"FORNITURA SERVIZIO TRASPORTO A CARICO DELL'ISTITUTO PROGETTO CONTINUITA' C/O SCUOLA SECONDARIA E SCUOLA SECONDARIA PER TRESCHE' CONCA";"";"22/12/2022 12:29";"01/01/2029 00:00";"29/11/2023 12:30";"Z63393F823";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63393F823";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"GGLDRA46A07M032M - AUTOSERVIZI GUGLIELMI DARIO";"GGLDRA46A07M032M - AUTOSERVIZI GUGLIELMI DARIO(1.150,00 € > 22/12/2022 - 25/05/2023)";"1.150,00 € - 09/06/2023";"1.150,00 €";"1.150,00 €";"";""
"140";"Allegato";"139";"DETERMINA A CONTRARRE ACQUISTO SERVIZIO TRASPORTO A CARICO DELL'ISTITUTO";"Delibera a contrarre";"22/12/2022 12:29";"01/01/2028 00:00";"29/11/2023 12:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680795"
"141";"Principale";"";"FORNITURA SERVIZIO TRASPORTO PER USCITE DIDATTICHE A CARICO DEGLI ALUNNI (CASAROTTO)";"";"22/12/2022 08:18";"01/01/2029 00:00";"30/11/2023 08:20";"Z3839418AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3839418AB";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO";"03200640245 - AUTOSERVIZI CASAROTTO(2.572,72 € > 22/12/2022 - 30/05/2023)";"2.572,72 € - 19/06/2023";"2.572,72 €";"2.572,72 €";"";""
"142";"Allegato";"141";"DETERMINA A CONTRARRE SERVIZIO TRASPORTO PER USCITE DIDATTICHE A CARICO DELGI ALUNNI";"Delibera a contrarre";"22/12/2022 08:18";"01/01/2028 00:00";"30/11/2023 08:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681185"
"143";"Principale";"";"PROGETTO SPORTELLO D'ASCOLTO ANNO SCOLASTICO 2022 2023 ISTITUTO COMPRENSIVO DI CALDOGNO";"";"12/10/2022 16:19";"01/01/2029 00:00";"05/12/2023 16:21";"ZC73875AF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73875AF4";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/11/2022";"23-AFFIDAMENTO DIRETTO";"02650100247 - COSMO SOCIETA' COOPERATIVA SOCIALE ARL";"02650100247 - COSMO SOCIETA' COOPERATIVA SOCIALE ARL(1.714,29 € > 07/11/2022 - 30/06/2023)";"1.714,29 € - 12/07/2023";"1.714,29 €";"1.714,29 €";"";""
"144";"Allegato";"143";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"07/11/2022 13:49";"01/01/2028 00:00";"29/11/2023 13:49";"";"";"";"";"";"";"";"";"";"";"DETERMINA PROGETTO ""SPORTELLO D'ASCOLTO"" - DOTT.SSA PAIUSCO LUISANNA";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680949"
"145";"Allegato";"143";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"12/10/2022 16:19";"01/01/2028 00:00";"05/12/2023 16:21";"";"";"";"";"";"";"";"";"";"";"BANDO DI SELEZIONE PUBBLICA PER IL RECLUTAMENTO DELLA FIGURA DI PSICOLOGO TRA IL PERSONALE ESTERNO - A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683049"
"146";"Principale";"";"INCARICO AFFIDAMENTO PROGETTO POC ESTATE - MODULO CAMP INGLESE 2023 CALDOGNO E CAMP INGLESE 2023 RETTORGOLE";"";"15/06/2022 09:40";"01/01/2029 00:00";"06/12/2023 10:01";"ZE83B6B685";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83B6B685";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"05/06/2023";"23-AFFIDAMENTO DIRETTO";"04426530244 - DUCA SAS di Carli Alessandra & C.";"04426530244 - DUCA SAS di Carli Alessandra & C.(4.200,00 € > 05/06/2023 - 03/07/2023)";"4.200,00 € - 22/08/2023";"4.200,00 €";"4.200,00 €";"";""
"147";"Allegato";"146";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"05/06/2023 13:44";"01/01/2029 00:00";"29/11/2023 13:45";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PROGETTO SCUOLA ESTATE 2022/2023 -  CAMP INGLESE  2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680947"
"148";"Allegato";"146";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Contratti";"13/06/2023 09:55";"01/01/2029 00:00";"06/12/2023 09:57";"";"";"";"";"";"";"";"";"";"";"CONTRATTO DI PTRESTAZIONE D'OPERA PROFESSIONALE D'OPERA PROFESSIONALE PROGETTO ""SCUOLA ESTATE 2023""";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683118"
"149";"Allegato";"146";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/05/2023 10:00";"01/01/2029 00:00";"06/12/2023 10:01";"";"";"";"";"";"";"";"";"";"";"Procedura di selezione per il reclutamento di docenti interni all’Istituto da impiegare in attività didattiche a valere sul progetto PROGETTO: SCUOLA ESTATE 2022/2023 – IC CALDOGNO AVVISO 33956 DEL 18/05/2022 – FSE - SOCIALITA’, APPRENDIMENTI, ACCOGLIENZA -  CODICE CUP J44C22000850001 CANDIDATURA N. 1084999 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683121"
"150";"Principale";"";"TRATTATIVA DIRETTA REALIZZAZIONE PON RETI CABLATE Codice Identifico Progetto: 13.1.1A - FESRPON – VE – 2021 – 35";"";"05/05/2022 09:41";"01/01/2029 00:00";"01/12/2023 12:16";"9222620AC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9222620AC7";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"03953540246 - ELETTROPASS SNC DI PASQUALIN NICOLA E GIANNI";"03953540246 - ELETTROPASS SNC DI PASQUALIN NICOLA E GIANNI(43.354,00 € > 10/05/2022 - 18/01/2023)";"43.354,00 € - 22/03/2023";"43.354,00 €";"43.354,00 €";"";""
"151";"Allegato";"150";"DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO SU MEPA TRATTATIVA DIRETTA CON UNICO OPERATORE ";"Delibera a contrarre";"05/05/2022 10:31";"01/01/2028 00:00";"01/12/2023 10:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=682087"
"152";"Allegato";"150";"TRATTATIVA DIRETTA REALIZZAZIONE PON RETI CABLATE Codice Identifico Progetto: 13.1.1A - FESRPON – VE – 2021 – 35";"Invito di presentazione offerta";"09/05/2022 10:51";"01/01/2028 00:00";"01/12/2023 10:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=682095"
"153";"Allegato";"150";"OFFERTA TRATTATIVA DIRETTA";"Indagine di mercato";"10/05/2023 11:05";"01/01/2029 00:00";"01/12/2023 11:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=682112"
"154";"Allegato";"150";"STIPULA TRATTATIVA DIRETTA ";"Contratti";"10/05/2022 12:12";"01/01/2028 00:00";"01/12/2023 12:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=682164"
