﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"192";"Principale";"";"173 del 29.09.2022: PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA S.R. “OPERATRICE SOCIO SANITARIA” - CAT. B, POSIZIONE ECONOMICA B1 A TEMPO PIENO ED INDETERMINATO.";"";"30/09/2022 08:34";"01/01/2028 00:00";"30/09/2022 08:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=577606"
"193";"Principale";"";"174 del 29.09.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA S.R. “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"30/09/2022 08:34";"01/01/2028 00:00";"30/09/2022 08:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=577607"
"194";"Principale";"";"175 del 29.09.2022: PROROGA INCARICO DI RAPPRESENTANTE DEIL AVORATORI PER LA SICUREZZA.";"";"30/09/2022 08:35";"01/01/2028 00:00";"30/09/2022 08:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=577609"
"195";"Principale";"";"176 del 29.09.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA LOMBARDO ROSA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"30/09/2022 08:35";"01/01/2028 00:00";"30/09/2022 08:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=577610"
"196";"Principale";"";"178 del 03.10.2022: RAGIONERIA: AUTORIZZAZIONE AL RINNOVO, ALLA LIQUIDAZIONE E AL PAGAMENTO DELLA POLIZZA ASSICURATIVA INFORTUNI CUMULATIVA E DELLA POLIZZA INFORTUNI E MALATTIA DELL'ATTIVITA' DI VOLONTARIATO E RESPONSABILITA' CIVILE VERSO TERZI RELATIVA AL BAR INTERNO PER IL PERIODO DAL 01.10.2022 AL 30.09.2023.";"";"05/10/2022 09:02";"01/01/2028 00:00";"05/10/2022 09:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=581806"
"197";"Principale";"";"179 del 05.10.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 03.10.2022.";"";"05/10/2022 11:13";"01/01/2028 00:00";"05/10/2022 11:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=581938"
"198";"Allegato";"197";"Allegato";"";"05/10/2022 11:14";"01/01/2028 00:00";"05/10/2022 11:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=581939"
"199";"Principale";"";"180 del 05.10.2022: UFFICIO ACQUISTI: AFFIDAMENTO DEL SERVIZIO FIBRA OTTICA IN TECNOLOGIA FTTC CON LINEA DI BACK UP PER IL CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA PER IL PERIODO DAL 01.12.2022 AL 30.11.2025. CIG: Z0537FAEC0.";"";"05/10/2022 11:14";"01/01/2028 00:00";"05/10/2022 11:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=581942"
"200";"Principale";"";"181 del 10.10.2022: PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO  PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE. APPROVAZIONE GRADUATORIA FINALE.";"";"11/10/2022 10:10";"01/01/2028 00:00";"11/10/2022 10:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=583307"
"201";"Principale";"";"182 del 12.10.2022: ECONOMATO: RENDICONTO SERVIZIO ECONOMATO RELATIVO AL III^ TRIMESTRE 2022.";"";"17/10/2022 09:22";"01/01/2028 00:00";"17/10/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=584725"
"202";"Allegato";"201";"ALLEGATO A";"";"17/10/2022 09:23";"01/01/2028 00:00";"17/10/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=584726"
"203";"Allegato";"201";"ALLEGATO B";"";"17/10/2022 09:23";"01/01/2028 00:00";"17/10/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=584728"
"204";"Principale";"";"183 del 13.10.2022: PERSONALE: RETTIFICA DETERMINAZIONE N° 158 DEL 01/09/2022 AVENTE AD OGGETTO: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSUNZIONE DI ""ANIMATORI PROFESSIONALI"" A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) E DETERMINATO, CAT. C - POSIZIONE ECONOMICA C1 E RIAPERTURA TERMINI.";"";"17/10/2022 09:24";"01/01/2028 00:00";"17/10/2022 09:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=584731"
"205";"Principale";"";"184 del 17.10.2022: PERSONALE: PRESA D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA SIG.RA M.D.A. “OPERATRICE SOCIO SANITARIA” CAT. B – POSIZIONE ECONOMICA B4, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"18/10/2022 09:35";"01/01/2028 00:00";"18/10/2022 09:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=584918"
"206";"Principale";"";"185 del 17.10.2022: NOMINA MEDICO COMPETENTE (EX D.LGS. 81/2008) PER IL PERIODO 2023-2024.";"";"18/10/2022 09:36";"01/01/2028 00:00";"18/10/2022 09:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=584919"
"207";"Principale";"";"186 del 20.10.2022: PROGRESSIONI ECONOMICHE ORIZZONTALI - ANNO 2021.";"";"21/10/2022 08:57";"01/01/2028 00:00";"21/10/2022 09:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=585685"
"208";"Principale";"";"187 del 21.10.2022: PERSONALE: ASSUNZIONE SIGG.I DZHURYNETS BOHDANNA, BELTRAME SIMONE E MONTAUTO YLENIA – OPERATORI SOCIO SANITARI - CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"24/10/2022 08:24";"01/01/2028 00:00";"24/10/2022 08:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=585929"
"209";"Principale";"";"188 del 26.10.2022: UFFICIO ACQUISTI: AFFIDAMENTO LAVORI DI TINTEGGIATURA E ALTRI LAVORI DI RIPRISTINO DI ALCUNI CARTONGESSI PRESSO I CORRIDOI ED ALCUNE STANZE DEL CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA. CIG: Z5238491FE.";"";"27/10/2022 12:25";"01/01/2028 00:00";"27/10/2022 12:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=586900"
"210";"Principale";"";"189 del 27.10.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA LA PIANA FRANCESCA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"02/11/2022 09:14";"01/01/2028 00:00";"02/11/2022 09:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=587605"
"211";"Principale";"";"190 del 27.10.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N?  225 DEL 30.09.2022 ALL'AVV. GRANI NICOLA.";"";"02/11/2022 09:14";"01/01/2028 00:00";"02/11/2022 09:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=587606"
"212";"Principale";"";"191 del 28.10.2022: RAGIONERIA: ESECUZIONE DELLA SENTENZA NR. 1818/2022  EMESSA DALLA CORTE D'APPELLO DI VENEZIA IN MERITO AL CONTENZIOSO RIGUARDANTE L'OSPITE M. E.";"";"02/11/2022 09:15";"01/01/2028 00:00";"02/11/2022 09:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=587607"
"213";"Principale";"";"192 del 28.10.2022: PERSONALE: ASSUNZIONE SIG.RA SAFINA ANNA MARIA – IN QUALITA' DI OPERATORE SOCIO SANITARIO - CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"02/11/2022 09:15";"01/01/2028 00:00";"02/11/2022 09:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=587608"
"214";"Principale";"";"193 del 28.10.2022: PERSONALE: PRESA ATTO RINUNCIA INCARICO DA PARTE DEL SIG. BELTRAME SIMONE “OPERATORE SOCIO SANITARIO”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"02/11/2022 09:15";"01/01/2028 00:00";"02/11/2022 09:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=587609"
"215";"Principale";"";"194 del 02.11.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 31.10.2022.";"";"04/11/2022 11:59";"01/01/2028 00:00";"04/11/2022 12:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=588262"
"216";"Allegato";"215";"Allegato";"";"04/11/2022 11:59";"01/01/2028 00:00";"04/11/2022 12:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=588263"
"217";"Principale";"";"195 del 02.11.2022: PERSONALE: ULTERIORE RIAPERTURA TERMINI - CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1.";"";"04/11/2022 12:00";"01/01/2028 00:00";"04/11/2022 12:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=588264"
"218";"Principale";"";"196 del 92.11.2022: PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"04/11/2022 12:00";"01/01/2028 00:00";"04/11/2022 12:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=588266"
"219";"Principale";"";"197 del 03.11.2022: PERSONALE: REVOCA DETERMINAZIONE N° 119 DEL 15.06.2022 AD OGGETTO: PERSONALE: AUMENTO TEMPORANEO ORE DI LAVORO FISIOTERAPISTI ZOCCATELLI EROS E CALLINO ELENA.";"";"07/11/2022 12:28";"01/01/2028 00:00";"07/11/2022 12:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=588448"
"220";"Principale";"";"197 del 03.11.2022: PERSONALE: REVOCA DETERMINAZIONE N° 119 DEL 15.06.2022 AD OGGETTO: PERSONALE: AUMENTO TEMPORANEO ORE DI LAVORO FISIOTERAPISTI ZOCCATELLI EROS E CALLINO ELENA.";"";"07/11/2022 14:18";"01/01/2028 00:00";"07/11/2022 14:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=588471"
"221";"Principale";"";"198 del 11.11.2022: PERSONALE: ECA - ESTRATTO CONTO AMMINISTRAZIONE 2015. LIQUIDAZIONE SOMME DOVUTE.";"";"15/11/2022 10:45";"01/01/2028 00:00";"15/11/2022 10:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=590426"
"222";"Principale";"";"199 del 15.11.2022: PERSONALE: RICONOSCIMENTO PERMESSO DI STUDIO AL DIPENDENTE SIG. DALLA VOLPE NICOLA “OPERATORE SOCIO SANITARIO” CATEGORIA B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"17/11/2022 12:21";"01/01/2028 00:00";"17/11/2022 12:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=590927"
"223";"Principale";"";"200 del 15.11.2022: AFFIDAMENTO DI UN INCARICO PER LA REALIZZAZIONE DI UN CORSO DI FORMAZIONE IN MATERIA DI SICUREZZA PER LA FIGURA DEI PREPOSTI.";"";"17/11/2022 12:22";"01/01/2028 00:00";"17/11/2022 12:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=590928"
"224";"Principale";"";"201 del 15.11.2022: UFFICIO ACQUISTI: AFFIDAMENTO DEL SERVIZIO DI ANALISI MICROBIOLOGICHE PERIODICHE SU ALIMENTI E ALTRE PRESTAZIONI RIGUARDANTI IL LOCALE CUCINA DEL CENTRO SERVIZI MORELLI BUGNA, I CUCININI DI PIANO E LA CUCINA DEL CENTRO DIURNO PER IL PERIODO DAL 01.01.2023 AL 31.12.2025. ";"";"17/11/2022 12:22";"01/01/2028 00:00";"17/11/2022 12:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=590929"
"225";"Principale";"";"202 del 21.11.2022: APPROVAZIONE CONVENZIONE PER TIROCINIO CORSO DI QUALIFICA PROFESSIONALE ""OPERATORE SOCIO SANITARIO"" CON L'ENAIP VENETO IMPRESA SOCIALE DI LEGNAGO.";"";"22/11/2022 10:23";"01/01/2028 00:00";"22/11/2022 10:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=591747"
"226";"Principale";"";"203 del 21.11.2022: APPROVAZIONE CONVENZIONE PER L'ATTIVAZIONE DI PERCORSI PER LE COMPETENZE TRASVERSALI E PER L'ORIENTAMENTO CON L'ISTITUTO ISTRUZIONE SUPERIORE “STEFANI - BENTEGODI” DI ISOLA DELLA SCALA (VR).";"";"22/11/2022 10:25";"01/01/2028 00:00";"22/11/2022 10:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=591750"
"227";"Allegato";"226";"Allegato";"";"22/11/2022 10:26";"01/01/2028 00:00";"22/11/2022 10:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=591752"
"228";"Principale";"";"204 del 21.11.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 18.11.2022.";"";"22/11/2022 10:26";"01/01/2028 00:00";"22/11/2022 10:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=591753"
"229";"Allegato";"228";"Allegato";"";"22/11/2022 10:27";"01/01/2028 00:00";"22/11/2022 10:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=591756"
"230";"Principale";"";"205 del 22.11.2022: APPROVAZIONE CONVENZIONE PER L'ATTIVAZIONE DI TIROCINI FORMATIVI E CURRICULARI PREVISTI PER GLI ALLIEVI ""OPERATORI SOCIO SANITARI"" CON L'ISTITUTO DI FORMAZIONE E RICERCA “ATS SCHOLA SANITAS” DI ROMA.";"";"23/11/2022 14:53";"01/01/2028 00:00";"23/11/2022 14:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=592175"
"231";"Principale";"";"206 del 22.11.2022: PERSONALE: RICONOSCIMENTO PERMESSO STUDIO ALLA DIPENDENTE SIG.RA SANTOS JUCELMA – OPERATRICE SOCIO SANITARIA -  CATEGORIA B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"23/11/2022 14:54";"01/01/2028 00:00";"23/11/2022 14:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=592176"
"232";"Principale";"";"207 del 22.11.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA CAPORALI MARA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"23/11/2022 14:54";"01/01/2028 00:00";"23/11/2022 14:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=592177"
"233";"Principale";"";"208 del 22.11.2022: UFFICIO ACQUISTI: AFFIDAMENTO FORNITURA ATTREZZATURA FISIOTERAPICA ALLA DITTA IL POINT S.R.L. PER GLI OSPITI DELL'ENTE.";"";"23/11/2022 14:55";"01/01/2028 00:00";"23/11/2022 14:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=592178"
"234";"Principale";"";"209 del 23.11.2022: APPROVAZIONE CONVENZIONE CON L'AZIENDA U.L.S.S. 9 SCALIGERA DI BUSSOLENGO - SERVIZIO INTEGRAZIONE LAVORATIVA.";"";"25/11/2022 09:11";"01/01/2028 00:00";"25/11/2022 09:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=592459"
"235";"Principale";"";"210 del 23.11.2022: PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) AL SIG. P.M. “OPERATORE SOCIO SANITARIO” - CAT. B, POSIZIONE ECONOMICA B1 A TEMPO PIENO ED INDETERMINATO.";"";"25/11/2022 09:12";"01/01/2028 00:00";"25/11/2022 09:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=592460"
"236";"Principale";"";"211 del 23.11.2022: PERSONALE: PROROGA SIGG.RE MORETTO MICHELA E KUYANGUMUNA MAMBU PATIENCE IN QUALITA’ DI “OPERATRICI SOCIO SANITARIE”, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) E DETERMINATO.";"";"25/11/2022 09:13";"01/01/2028 00:00";"25/11/2022 09:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=592461"
"237";"Principale";"";"212 del 25.11.2022: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA PANDEL ALINA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO.";"";"28/11/2022 11:13";"01/01/2028 00:00";"28/11/2022 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=593670"
"238";"Principale";"";"213 del 25.11.2022: NUOVO AFFIDAMENTO PER IL SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE INFERMIERISTICO PROVENIENTE DA PAESI EXTRA UE ALLA SOCIETA' DI LAVORO INTERINALE DURING SPA. CIG: ZCE36D4EB6.";"";"30/11/2022 16:40";"01/01/2028 00:00";"30/11/2022 16:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=594106"
"239";"Principale";"";"214 del 29.11.2022: AFFIDAMENTO INCARICO ALL'ING. SILVIO RUDELLA PER LA TENUTA DI UN CORSO DI FORMAZIONE PER ADDETTI ANTINCENDIO IN ATTIVITA' A RISCHIO ELEVATO AI SENSI DELL'ALLEGATO IX AL D.M. 10 MARZO 1998.";"";"30/11/2022 16:41";"01/01/2028 00:00";"30/11/2022 16:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=594107"
"240";"Principale";"";"215 del 30.11.2022: AFFIDAMENTO PER LA FORNITURA DI N° 3 APPARECCHI PER EFFETTUARE LA DOCCIA A LETTO PER GLI OSPITI DELL'ENTE ALLA DITTA ABM ITALIA HEALTHCARE SRL.";"";"01/12/2022 10:31";"01/01/2028 00:00";"01/12/2022 10:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=594162"
"241";"Principale";"";"216 del 30.11.2022: PERSONALE: PROROGA INCARICO LIBERO PROFESSIONALE AL DOTT. ERDI MEZHIKA COME INFERMIERE PRESSO L'ENTE PER IL PERIODO 01/01/2023 - 31/12/2023.";"";"01/12/2022 10:32";"01/01/2028 00:00";"01/12/2022 10:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=594164"
"242";"Principale";"";"217 del 30.11.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA CAPORALI MARA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO – RETTIFICA DATA.";"";"01/12/2022 10:33";"01/01/2028 00:00";"01/12/2022 10:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=594165"
"243";"Principale";"";"218 del 30.11.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA SGHIA MARINA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B5, A TEMPO PIENO ED INDETERMINATO.";"";"01/12/2022 10:33";"01/01/2028 00:00";"01/12/2022 10:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=594166"
"244";"Principale";"";"219 del 01.12.2022: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA COVALCIUC FLORINA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO.";"";"05/12/2022 09:12";"01/01/2028 00:00";"05/12/2022 09:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=594565"
"245";"Principale";"";"220 del 01.12.2022: PERSONALE: PROCEDIMENTO DISCIPLINARE N° 8 del 07/11/2022.";"";"05/12/2022 09:12";"01/01/2028 00:00";"05/12/2022 09:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=594566"
"246";"Principale";"";"221 del 01.12.2022: APPROVAZIONE NOTA PROT. N° 1671 DEL 01/12/2022 DELLA DITTA EURORISTORAZIONE SRL PER L'ACQUISTO DI UNA LAVASTOVIGLIE CON CESTO TRASCINATO.";"";"05/12/2022 09:13";"01/01/2028 00:00";"05/12/2022 09:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=594568"
"247";"Allegato";"246";"Allegato";"";"05/12/2022 09:14";"01/01/2028 00:00";"05/12/2022 09:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=594569"
"248";"Principale";"";"222 del 02.12.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 02.12.2022.";"";"05/12/2022 16:54";"01/01/2028 00:00";"05/12/2022 16:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=594799"
"249";"Allegato";"248";"ALLEGATO ";"";"05/12/2022 16:54";"01/01/2028 00:00";"05/12/2022 16:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=594800"
"250";"Principale";"";"223 del 05.12.2022: INCARICO LIBERO PROFESSIONALE AL DOTT. TOSI TOMMASO PER IL SERVIZIO DI SERVIZIO PODOLOGICO PER IL PERIODO DAL 01/01/2023 AL 30/06/2023 A FAVORE DELL'ENTE.";"";"05/12/2022 16:55";"01/01/2028 00:00";"05/12/2022 16:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=594801"
"251";"Principale";"";"224 del 7.12.2022: AFFIDAMENTO IN VIA NON ESCLUSIVA DEL SERVIZIO MENSA A FAVORE DEI DIPENDENTI DELL'ENTE PER IL PERIODO DAL 01/01/2023 AL 31/12/2024.";"";"12/12/2022 16:39";"01/01/2028 00:00";"12/12/2022 16:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=595762"
"252";"Principale";"";"225 del 12.12.2022: PERSONALE: INCARICO LIBERO PROFESSIONALE AL DOTT. MANFRINATO MARCO COME INFERMIERE PRESSO L'ENTE PER IL PERIODO 01.01.2023 - 30.06.2023.";"";"12/12/2022 16:40";"01/01/2028 00:00";"12/12/2022 16:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=595763"
"253";"Principale";"";"226 del 12.12.2022: NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI “INFERMERE” A TEMPO PIENO ED INDETERMINATO – CATEGORIA C – POSIZINE ECONOMICA C1.";"";"13/12/2022 12:24";"01/01/2028 00:00";"13/12/2022 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=595864"
"254";"Principale";"";"227 del 12.12.2022: NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI 2 “OPERATORI SOCIO SANITARI” A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"13/12/2022 12:25";"01/01/2028 00:00";"13/12/2022 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=595865"
"255";"Principale";"";"228 del 15.12.2022: PRESA ATTO APPROVAZIONE CONTRATTO NAZIONALE DI LAVORO STIPULATO IN DATA 04.08.2022 DEL COMPARTO ""FUNZIONI LOCALI"" - TRIENNIO 2019-2021. LIQUIDAZIONE ARRETRATI.";"";"15/12/2022 13:12";"01/01/2028 00:00";"15/12/2022 13:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=596318"
"256";"Principale";"";"229 del 15.12.2022: AFFIDAMENTO INCARICO DEL RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.) E ASSISTENZA AL SERVIZIO DI PREVENZIONE E PROTEZIONE DELL'ENTE ALLA DITTA UNI SECUR S.R.L. PER IL PERIODO 01.01.2023 - 31.12.2025.";"";"16/12/2022 09:13";"01/01/2028 00:00";"16/12/2022 09:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=596477"
"257";"Principale";"";"230 del 16.12.2022: UFFICIO ACQUISTI: AFFIDAMENTO SERVIZIO DI NOLEGGIO MULTIFUNZIONE NASHUATEC MPC3003 AD UTILIZZO DEGLI UFFICI AMMINISTRATIVI E SERVIZIO DI MANUTENZIONE MULTIFUNZIONE NASHUATEC MPC2003 AD UTILIZZO DELL'AREA SOCIALE  ALLA DITTA PELLEGRINI SPA PER IL PERIODO DAL 01.01.2023 AL 31.12.2024.";"";"19/12/2022 12:51";"01/01/2028 00:00";"19/12/2022 17:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=596881"
"258";"Principale";"";"231 del 16.12.2022: AFFIDAMENTO PER L'INSTALLAZIONE DI DISTRIBUTORI AUTOMATICI DI BEVANDE CALDE, FREDDE E DI PRODOTTI ALIMENTARI ALLA DITTA FASOLI RISTORAZIONE AUTOMATICA SNC PER IL PERIODO DAL 01.01.2023 AL 31.12.2024.";"";"19/12/2022 12:52";"01/01/2028 00:00";"19/12/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=596882"
"259";"Principale";"";"232 del 21.12.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 02.12.2022.";"";"22/12/2022 11:15";"01/01/2028 00:00";"22/12/2022 11:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=597846"
