﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"121";"Principale";"";"Gara codice 9391422E97";"";"06/09/2022 00:00";"01/01/2030 00:00";"08/01/2024 10:08";"9391422E97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9391422E97";"00618240238 - P.A.V Croce Verde Verona";"06/09/2022";"23-AFFIDAMENTO DIRETTO";"12572900152 - Stryker Italia S.r.l. ,12572900152 - STRYKER ITALIA S.R.L.";"12572900152 - Stryker Italia S.r.l. (213.914,82 € > 29/09/2022 - 31/12/2023),12572900152 - STRYKER ITALIA S.R.L.(213.914,82 € > 29/09/2022 - 31/12/2023)";"8.640,00 € - 28/02/2023;1.440,00 € - 28/02/2023;203.834,82 € - 28/08/2023";"427.829,64 €";"213.914,82 €";"";""
"122";"Principale";"";"Gara codice ZA237AE552";"";"08/09/2022 00:00";"01/01/2029 00:00";"09/01/2023 14:04";"ZA237AE552";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA237AE552";"00618240238 - P.A.V Croce Verde Verona";"08/09/2022";"23-AFFIDAMENTO DIRETTO";"04099410237 - DA.TA. VISION SNC";"04099410237 - DA.TA. VISION SNC(285,00 € > 08/09/2022 - 31/12/2022)";"285,00 € - 27/12/2022";"285,00 €";"285,00 €";"";""
"123";"Principale";"";"Gara codice 939782742D";"";"13/09/2022 00:00";"01/01/2030 00:00";"08/01/2024 10:08";"939782742D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=939782742D";"00618240238 - P.A.V Croce Verde Verona";"13/09/2022";"23-AFFIDAMENTO DIRETTO";"12572900152 - Stryker Italia S.r.l. ,12572900152 - STRYKER ITALIA S.R.L.";"12572900152 - Stryker Italia S.r.l. (138.243,30 € > 13/09/2022 - 30/06/2023),12572900152 - STRYKER ITALIA S.R.L.(138.243,30 € > 13/09/2022 - 30/06/2023)";"138.243,40 € - 28/02/2023";"276.486,60 €";"138.243,40 €";"";""
"124";"Principale";"";"Gara codice Z3137D4B08";"";"20/09/2022 00:00";"01/01/2029 00:00";"07/12/2023 15:19";"Z3137D4B08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3137D4B08";"00618240238 - P.A.V Croce Verde Verona";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"04282290230 - CONSULENZA ENERGETICA SRL";"04282290230 - CONSULENZA ENERGETICA SRL(3.113,70 € > 20/09/2022 - 31/10/2022)";"3.113,70 € - 31/03/2023";"3.113,70 €";"3.113,70 €";"";""
"125";"Principale";"";"Gara codice Z6437F13F3";"";"29/09/2022 00:00";"01/01/2028 00:00";"06/12/2023 12:38";"Z6437F13F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6437F13F3";"00618240238 - P.A.V Croce Verde Verona";"29/09/2022";"23-AFFIDAMENTO DIRETTO";"04467060267 - IM GROUP SRL";"04467060267 - IM GROUP SRL(782,80 € > 29/09/2022 - 31/12/2022)";"782,80 € - 30/11/2022";"782,80 €";"782,80 €";"";""
"126";"Principale";"";"Gara codice ZAF37F1589";"";"29/09/2022 00:00";"01/01/2029 00:00";"07/12/2023 15:18";"ZAF37F1589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF37F1589";"00618240238 - P.A.V Croce Verde Verona";"29/09/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(740,00 € > 29/09/2022 - 31/12/2022)";"300,00 € - 27/12/2022;140,00 € - 27/12/2022;300,00 € - 27/12/2022";"740,00 €";"740,00 €";"";""
"127";"Principale";"";"Gara codice ZC637F5886";"";"29/09/2022 00:00";"01/01/2029 00:00";"07/12/2023 15:18";"ZC637F5886";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC637F5886";"00618240238 - P.A.V Croce Verde Verona";"29/09/2022";"23-AFFIDAMENTO DIRETTO";"00678430232 - ANALISI CLINICHE GALLIENO SRL";"00678430232 - ANALISI CLINICHE GALLIENO SRL(5.916,00 € > 29/09/2022 - 31/12/2022)";"4.613,10 € - 31/03/2023";"5.916,00 €";"4.613,10 €";"";""
"128";"Principale";"";"Gara codice ZB73808859";"";"06/10/2022 00:00";"01/01/2028 00:00";"22/12/2022 10:03";"ZB73808859";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73808859";"00618240238 - P.A.V Croce Verde Verona";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03804230104 - MAESTRIPIERI SRL ";"03804230104 - MAESTRIPIERI SRL (854,40 € > 01/01/2022 - 31/12/2022)";"854,40 € - 30/11/2022";"854,40 €";"854,40 €";"";""
"129";"Principale";"";"Gara codice 9436774043";"";"11/10/2022 00:00";"01/01/2030 00:00";"08/01/2024 09:26";"9436774043";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9436774043";"00618240238 - P.A.V Croce Verde Verona";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"00618240238 - CROCE BIANCA VERONA PAV-ODV,80055180238 - CROCE BIANCA VERONA PAV - ONLUS";"00618240238 - CROCE BIANCA VERONA PAV-ODV(183.172,15 € > 11/10/2022 - 30/06/2027),80055180238 - CROCE BIANCA VERONA PAV - ONLUS(183.172,15 € > 11/10/2022 - 30/06/2027)";"2.484,48 € - 29/05/2023;2.795,04 € - 29/05/2023;3.416,16 € - 29/05/2023;3.105,60 € - 29/05/2023;2.484,48 € - 29/05/2023;2.484,48 € - 29/05/2023;3.726,72 € - 29/05/2023;-1.393,92 € - 29/05/2023;2.604,96 € - 27/06/2023;2.604,96 € - 26/07/2023;2.846,16 € - 28/08/2023;2.846,16 € - 30/09/2023;2.846,16 € - 31/10/2023;2.846,16 € - 27/11/2023;2.846,16 € - 28/12/2023";"366.344,30 €";"38.543,76 €";"";""
"130";"Principale";"";"Gara codice ZAC381815D";"";"11/10/2022 00:00";"01/01/2028 00:00";"22/12/2022 10:03";"ZAC381815D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC381815D";"00618240238 - P.A.V Croce Verde Verona";"10/10/2022";"23-AFFIDAMENTO DIRETTO";"12435450155 - INFOBIT SNC DI NAMIA B. E MAMOLI T.";"12435450155 - INFOBIT SNC DI NAMIA B. E MAMOLI T.(6.544,00 € > 10/10/2022 - 31/12/2022)";"6.544,00 € - 17/11/2022";"6.544,00 €";"6.544,00 €";"";""
"131";"Principale";"";"Gara codice Z02381858C";"";"11/10/2022 00:00";"01/01/2028 00:00";"22/12/2022 10:03";"Z02381858C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02381858C";"00618240238 - P.A.V Croce Verde Verona";"01/10/2022";"23-AFFIDAMENTO DIRETTO";"02802930343 - J-STORE DISTRIBUZIONE SRL";"02802930343 - J-STORE DISTRIBUZIONE SRL(410,00 € > 01/10/2022 - 31/12/2022)";"410,00 € - 30/11/2022";"410,00 €";"410,00 €";"";""
"132";"Principale";"";"Gara codice ZDC3818D52";"";"11/10/2022 00:00";"01/01/2029 00:00";"07/12/2023 11:11";"ZDC3818D52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3818D52";"00618240238 - P.A.V Croce Verde Verona";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"04362140230 - LEARDINI PROMOSTYLE SRL";"04362140230 - LEARDINI PROMOSTYLE SRL(17.584,00 € > 11/10/2022 - 31/12/2022)";"17.694,00 € - 28/02/2023";"17.584,00 €";"17.694,00 €";"";""
"133";"Principale";"";"Gara codice Z1438407B4";"";"20/10/2022 00:00";"01/01/2029 00:00";"20/12/2023 10:58";"Z1438407B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1438407B4";"00618240238 - P.A.V Croce Verde Verona";"20/10/2022";"23-AFFIDAMENTO DIRETTO";"03809310281 - OBIETTIVO AMBIENTE SRL SOC. UNIPERSONALE";"03809310281 - OBIETTIVO AMBIENTE SRL SOC. UNIPERSONALE(5.040,00 € > 21/10/2022 - 31/12/2023)";"720,00 € - 30/01/2023;3.600,00 € - 30/06/2023;720,00 € - 31/10/2023";"5.040,00 €";"5.040,00 €";"";""
"134";"Principale";"";"Gara codice Z0638407DA";"";"03/11/2022 00:00";"01/01/2028 00:00";"21/12/2022 11:38";"Z0638407DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0638407DA";"00618240238 - P.A.V Croce Verde Verona";"21/10/2022";"23-AFFIDAMENTO DIRETTO";"04634700233 - DALL'AGNOLA ANDREA,DLLNDR85T07G489C - DALL''AGNOLA ANDREA";"04634700233 - DALL'AGNOLA ANDREA(1.787,00 € > 03/11/2022 - 30/12/2022),DLLNDR85T07G489C - DALL''AGNOLA ANDREA(1.787,00 € > 21/10/2022 - 31/12/2022)";"1.787,00 € - 30/11/2022";"3.574,00 €";"1.787,00 €";"";""
"135";"Principale";"";"DET. DIR. N. 156/2022 - LIQUIDAZIONE QUOTA PARTE POLIZZA FIDEIUSSORIA";"";"09/12/2022 10:09";"01/01/2028 00:00";"08/01/2024 09:54";"Z8E384083B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E384083B";"00618240238 - P.A.V Croce Verde Verona";"20/10/2022";"23-AFFIDAMENTO DIRETTO";"03400830984 - SOCIETA COOP. SOC. S. BIAGIO SOCCORSO ONLUS";"03400830984 - SOCIETA COOP. SOC. S. BIAGIO SOCCORSO ONLUS(162,62 € > 20/10/2022 - 31/12/2022)";"";"162,62 €";"0,00 €";"";""
"136";"Principale";"";"DET. DIR. N. 157/2022 - FORNITURA DI N. 20 FERMACAPO E N. 10 CINGHIE SCOOP";"";"20/10/2022 00:00";"01/01/2028 00:00";"07/12/2023 10:45";"Z423840951";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423840951";"00618240238 - P.A.V Croce Verde Verona";"20/10/2022";"23-AFFIDAMENTO DIRETTO";"01693660977 - FERNO SRL ";"01693660977 - FERNO SRL (2.210,20 € > 20/10/2022 - 31/10/2022)";"";"2.210,20 €";"0,00 €";"";""
"137";"Principale";"";"Gara codice Z39385A4A6";"";"27/10/2022 00:00";"01/01/2029 00:00";"06/12/2023 12:43";"Z39385A4A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39385A4A6";"00618240238 - P.A.V Croce Verde Verona";"27/10/2022";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON SRL ";"01570210243 - SICON SRL (1.442,40 € > 27/10/2022 - 31/12/2022)";"1.442,40 € - 30/01/2023";"1.442,40 €";"1.442,40 €";"";""
"138";"Principale";"";"Gara codice Z473868602";"";"03/11/2022 00:00";"01/01/2029 00:00";"07/12/2023 15:20";"Z473868602";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473868602";"00618240238 - P.A.V Croce Verde Verona";"03/11/2022";"23-AFFIDAMENTO DIRETTO";"04467060267 - IM GROUP SRL";"04467060267 - IM GROUP SRL(1.220,00 € > 03/11/2022 - 31/12/2022)";"663,20 € - 30/01/2023;556,80 € - 01/03/2023";"1.220,00 €";"1.220,00 €";"";""
"139";"Principale";"";"Gara codice ZD838685DF";"";"03/11/2022 00:00";"01/01/2029 00:00";"07/12/2023 10:59";"ZD838685DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD838685DF";"00618240238 - P.A.V Croce Verde Verona";"03/11/2022";"23-AFFIDAMENTO DIRETTO";"04233460239 - STUDIO VIA MERCUZIO,VCNFNC83T06L781Q - AVV. FRANCESCO VICENZONI";"04233460239 - STUDIO VIA MERCUZIO(4.006,00 € > 03/11/2022 - 31/12/2022),VCNFNC83T06L781Q - AVV. FRANCESCO VICENZONI(4.006,00 € > 03/11/2022 - 31/12/2022)";"478,40 € - 28/02/2023;2.631,20 € - 28/02/2023";"8.012,00 €";"3.109,60 €";"";""
"140";"Principale";"";"Gara codice ZAB3868582";"";"03/11/2022 00:00";"01/01/2029 00:00";"06/12/2023 12:43";"ZAB3868582";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3868582";"00618240238 - P.A.V Croce Verde Verona";"03/11/2022";"23-AFFIDAMENTO DIRETTO";"02781920349 - OS SOFTWARE S.R.L.";"02781920349 - OS SOFTWARE S.R.L.(1.860,00 € > 03/11/2022 - 31/12/2022)";"1.860,00 € - 30/01/2023";"1.860,00 €";"1.860,00 €";"";""
"141";"Principale";"";"Gara codice ZAE38702D6";"";"04/11/2022 00:00";"01/01/2029 00:00";"07/12/2023 10:59";"ZAE38702D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE38702D6";"00618240238 - P.A.V Croce Verde Verona";"04/11/2022";"23-AFFIDAMENTO DIRETTO";"04233460239 - STUDIO VIA MERCUZIO,VCNFNC83T06L781Q - AVV. FRANCESCO VICENZONI";"04233460239 - STUDIO VIA MERCUZIO(2.439,65 € > 04/11/2022 - 31/12/2022),VCNFNC83T06L781Q - AVV. FRANCESCO VICENZONI(2.439,65 € > 04/11/2022 - 31/12/2022)";"1.999,71 € - 28/02/2023";"4.879,30 €";"1.999,71 €";"";""
"142";"Principale";"";"Gara codice Z92388932A";"";"10/11/2022 00:00";"01/01/2029 00:00";"07/12/2023 15:18";"Z92388932A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92388932A";"00618240238 - P.A.V Croce Verde Verona";"10/11/2022";"23-AFFIDAMENTO DIRETTO";"04015100235 - AUTONOLEGGIO SAN MARCO SRL";"04015100235 - AUTONOLEGGIO SAN MARCO SRL(6.960,00 € > 10/11/2022 - 31/12/2022)";"6.960,00 € - 22/12/2022;15,00 € - 31/03/2023;20,00 € - 31/03/2023";"6.960,00 €";"6.995,00 €";"";""
"143";"Principale";"";"Gara codice Z763889376";"";"10/11/2022 00:00";"01/01/2029 00:00";"07/12/2023 11:12";"Z763889376";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763889376";"00618240238 - P.A.V Croce Verde Verona";"10/11/2022";"23-AFFIDAMENTO DIRETTO";"01753250230 - SCAPINI TELONI SNC DI ZOPPELLARO E SEGALA";"01753250230 - SCAPINI TELONI SNC DI ZOPPELLARO E SEGALA(2.700,00 € > 15/11/2022 - 31/12/2022)";"2.700,00 € - 28/02/2023";"2.700,00 €";"2.700,00 €";"";""
"144";"Principale";"";"Gara codice ZSE38894D6";"";"10/11/2022 00:00";"01/01/2029 00:00";"07/12/2023 11:39";"Z5E38894D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E38894D6";"00618240238 - P.A.V Croce Verde Verona";"10/11/2022";"23-AFFIDAMENTO DIRETTO";"02025210200 - STUDIO GIALLO SRL ";"02025210200 - STUDIO GIALLO SRL (800,00 € > 29/12/2022 - 31/12/2022)";"800,00 € - 28/02/2023";"800,00 €";"800,00 €";"";""
"145";"Principale";"";"Gara codice Z3A3897F45";"";"15/11/2022 00:00";"01/01/2029 00:00";"20/12/2023 10:20";"Z3A3897F45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3897F45";"00618240238 - P.A.V Croce Verde Verona";"15/11/2022";"23-AFFIDAMENTO DIRETTO";"03018460158 - REVERSE SRL ";"03018460158 - REVERSE SRL (1.391,61 € > 15/11/2022 - 31/12/2022)";"1.391,01 € - 28/08/2023";"1.391,61 €";"1.391,01 €";"";""
"146";"Principale";"";"Gara codice ZD63898219";"";"15/11/2022 00:00";"01/01/2029 00:00";"06/12/2023 12:41";"ZD63898219";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63898219";"00618240238 - P.A.V Croce Verde Verona";"15/11/2022";"23-AFFIDAMENTO DIRETTO";"03845590235 - AF EDILIZIA ATTREZZATURE EDILI DI ALESSIO FAGAGNINI,FGGLSS68C26L781A - AF EDILIZIA ATTREZZATURE EDILI DI ALESSIO FAGAGNINI";"03845590235 - AF EDILIZIA ATTREZZATURE EDILI DI ALESSIO FAGAGNINI(3.350,00 € > 15/11/2022 - 31/12/2022),FGGLSS68C26L781A - AF EDILIZIA ATTREZZATURE EDILI DI ALESSIO FAGAGNINI(3.350,00 € > 15/11/2022 - 31/12/2022)";"3.350,00 € - 30/01/2023";"6.700,00 €";"3.350,00 €";"";""
"147";"Principale";"";"Gara codice Z9038986C3";"";"15/11/2022 00:00";"01/01/2029 00:00";"06/12/2023 12:42";"Z9038986C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9038986C3";"00618240238 - P.A.V Croce Verde Verona";"15/11/2022";"23-AFFIDAMENTO DIRETTO";"00645100264 - LAGO NERINO SCAFFALATURE INDUSTRIALI SPECIALI,LGANRN48A29I207M - LAGO NERINO SCAFFALATURE";"00645100264 - LAGO NERINO SCAFFALATURE INDUSTRIALI SPECIALI(3.501,00 € > 15/11/2022 - 31/12/2022),LGANRN48A29I207M - LAGO NERINO SCAFFALATURE(3.501,00 € > 16/11/2022 - 31/12/2022)";"3.501,00 € - 30/01/2023";"7.002,00 €";"3.501,00 €";"";""
"148";"Principale";"";"Gara codice Z603898983";"";"15/11/2022 00:00";"01/01/2029 00:00";"09/01/2023 13:59";"Z603898983";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603898983";"00618240238 - P.A.V Croce Verde Verona";"15/11/2022";"23-AFFIDAMENTO DIRETTO";"04311000238 - SPAZIO VISIBILE SRL";"04311000238 - SPAZIO VISIBILE SRL(350,00 € > 15/11/2022 - 30/11/2022)";"350,00 € - 27/12/2022";"350,00 €";"350,00 €";"";""
"149";"Principale";"";"Gara codice Z5738998BC";"";"15/11/2022 00:00";"01/01/2028 00:00";"22/12/2022 10:03";"Z5738998BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5738998BC";"00618240238 - P.A.V Croce Verde Verona";"15/11/2022";"23-AFFIDAMENTO DIRETTO";"91008780230 - LEGNAGO SOCCORSO ONLUS ASS. VOLONTARIATO";"91008780230 - LEGNAGO SOCCORSO ONLUS ASS. VOLONTARIATO(6.955,20 € > 15/11/2022 - 31/12/2022)";"6.955,20 € - 28/11/2022";"6.955,20 €";"6.955,20 €";"";""
"150";"Principale";"";"Gara codice ZC138998DF";"";"15/11/2022 00:00";"01/01/2029 00:00";"09/01/2023 14:14";"ZC138998DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC138998DF";"00618240238 - P.A.V Croce Verde Verona";"15/11/2022";"23-AFFIDAMENTO DIRETTO";"91008780230 - LEGNAGO SOCCORSO ONLUS ASS. VOLONTARIATO";"91008780230 - LEGNAGO SOCCORSO ONLUS ASS. VOLONTARIATO(2.343,60 € > 15/11/2022 - 31/12/2022)";"2.343,60 € - 27/12/2022";"2.343,60 €";"2.343,60 €";"";""
"151";"Principale";"";"Gara codice Z4A3899927";"";"15/11/2022 00:00";"01/01/2029 00:00";"09/01/2023 14:14";"Z4A3899927";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3899927";"00618240238 - P.A.V Croce Verde Verona";"15/11/2022";"23-AFFIDAMENTO DIRETTO";"91008780230 - LEGNAGO SOCCORSO ONLUS ASS. VOLONTARIATO";"91008780230 - LEGNAGO SOCCORSO ONLUS ASS. VOLONTARIATO(529,60 € > 15/11/2022 - 31/12/2022)";"529,20 € - 27/12/2022";"529,60 €";"529,20 €";"";""
"152";"Principale";"";"Gara codice ZD038AA990";"";"18/11/2022 00:00";"01/01/2029 00:00";"06/12/2023 12:42";"ZD038AA990";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD038AA990";"00618240238 - P.A.V Croce Verde Verona";"18/11/2022";"23-AFFIDAMENTO DIRETTO";"02989441205 - I.R.C. EDIZIONI SRL SOCIO UNICO";"02989441205 - I.R.C. EDIZIONI SRL SOCIO UNICO(2.050,00 € > 18/11/2022 - 31/12/2022)";"2.046,39 € - 30/01/2023";"2.050,00 €";"2.046,39 €";"";""
"153";"Principale";"";"DET. DIR. N. 178/2022+ DET. DIR. N. 134/2023 - MANUTENZIONE DEGLI IMPIANTI DI EROGAZIONE DEI GAS MEDICALI";"";"22/11/2022 00:00";"01/01/2028 00:00";"21/08/2023 11:59";"ZEC38B20E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC38B20E2";"00618240238 - P.A.V Croce Verde Verona";"22/11/2022";"23-AFFIDAMENTO DIRETTO";"00771260965 - SOL SPA";"00771260965 - SOL SPA(33.179,79 € > 22/11/2022 - 30/11/2023)";"";"33.179,79 €";"0,00 €";"";""
"154";"Principale";"";"Gara codice ZBC38B278E";"";"22/11/2022 00:00";"01/01/2029 00:00";"07/12/2023 11:12";"ZBC38B278E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC38B278E";"00618240238 - P.A.V Croce Verde Verona";"22/11/2022";"23-AFFIDAMENTO DIRETTO";"00615530672 - SERVIZI OSPEDALIERI SPA ";"00615530672 - SERVIZI OSPEDALIERI SPA (3.880,00 € > 22/11/2022 - 31/12/2022)";"970,00 € - 30/01/2023;970,00 € - 30/01/2023;970,00 € - 28/02/2023";"3.880,00 €";"2.910,00 €";"";""
"155";"Principale";"";"Gara codice Z0838B2FE8";"";"22/11/2022 00:00";"01/01/2028 00:00";"22/12/2022 10:03";"Z0838B2FE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0838B2FE8";"00618240238 - P.A.V Croce Verde Verona";"22/11/2022";"23-AFFIDAMENTO DIRETTO";"01610460287 - CONSULENZE ASSICURATIVE SRL,00875360018 - REALE MUTUA ASSICURAZIONI AG. VERONA EST ";"01610460287 - CONSULENZE ASSICURATIVE SRL(105,00 € > 22/11/2022 - 30/11/2022),00875360018 - REALE MUTUA ASSICURAZIONI AG. VERONA EST (105,00 € > 30/11/2022 - 31/12/2022)";"105,00 € - 30/11/2022";"210,00 €";"105,00 €";"";""
"156";"Principale";"";"Gara codice Z638B321A";"";"22/11/2022 00:00";"01/01/2029 00:00";"06/12/2023 12:42";"Z7638B321A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7638B321A";"00618240238 - P.A.V Croce Verde Verona";"22/11/2022";"23-AFFIDAMENTO DIRETTO";"00645100264 - LAGO NERINO SCAFFALATURE INDUSTRIALI SPECIALI,LGANRN48A29I207M - LAGO NERINO SCAFFALATURE";"00645100264 - LAGO NERINO SCAFFALATURE INDUSTRIALI SPECIALI(1.650,00 € > 22/11/2022 - 30/11/2022),LGANRN48A29I207M - LAGO NERINO SCAFFALATURE(1.650,00 € > 22/11/2022 - 31/12/2022)";"1.650,00 € - 30/01/2023";"3.300,00 €";"1.650,00 €";"";""
"157";"Principale";"";"Gara codice Z5838B34CD";"";"22/11/2022 00:00";"01/01/2029 00:00";"07/12/2023 15:28";"Z5838B34CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5838B34CD";"00618240238 - P.A.V Croce Verde Verona";"22/11/2022";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON SRL ";"01570210243 - SICON SRL (4.002,46 € > 22/11/2022 - 31/12/2026)";"1.000,62 € - 31/03/2023";"4.002,46 €";"1.000,62 €";"";""
"158";"Principale";"";"Gara codice Z5B38C309C";"";"30/11/2022 00:00";"01/01/2029 00:00";"07/12/2023 11:12";"Z5B38C309C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B38C309C";"00618240238 - P.A.V Croce Verde Verona";"30/11/2022";"23-AFFIDAMENTO DIRETTO";"04296650239 - PIGHI SRL";"04296650239 - PIGHI SRL(76,86 € > 30/12/2022 - 28/02/2023)";"63,00 € - 28/02/2023";"76,86 €";"63,00 €";"";""
"159";"Principale";"";"Gara codice Z3C38C5E2E";"";"30/11/2022 00:00";"01/01/2029 00:00";"06/12/2023 12:42";"Z3C38C5E2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C38C5E2E";"00618240238 - P.A.V Croce Verde Verona";"30/11/2022";"23-AFFIDAMENTO DIRETTO";"01779010204 - ECOTRAFFIC SRL";"01779010204 - ECOTRAFFIC SRL(1.987,65 € > 07/12/2022 - 31/12/2022)";"1.987,65 € - 30/01/2023";"1.987,65 €";"1.987,65 €";"";""
"160";"Principale";"";"Gara codice Z2838C328D";"";"30/11/2022 00:00";"01/01/2030 00:00";"08/01/2024 09:37";"Z2838C328D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2838C328D";"00618240238 - P.A.V Croce Verde Verona";"30/11/2022";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA SPA,08531760158 - SERVIZI ITALIA SPA";"02144660343 - SERVIZI ITALIA SPA(12.000,00 € > 01/01/2023 - 31/12/2026),08531760158 - SERVIZI ITALIA SPA(12.000,00 € > 01/01/2023 - 31/12/2026)";"250,00 € - 27/04/2023;250,00 € - 30/06/2023;250,00 € - 30/06/2023;250,00 € - 28/08/2023;250,00 € - 28/08/2023;250,00 € - 30/09/2023;250,00 € - 31/10/2023;250,00 € - 30/11/2023;250,00 € - 29/12/2023";"24.000,00 €";"2.250,00 €";"";""
"161";"Principale";"";"Gara codice ZB138DB09A";"";"01/12/2022 00:00";"01/01/2029 00:00";"07/12/2023 11:11";"ZB138DB09A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB138DB09A";"00618240238 - P.A.V Croce Verde Verona";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"03060930231 - M.A.T. RECORDS SNC";"03060930231 - M.A.T. RECORDS SNC(1.200,00 € > 01/12/2022 - 31/12/2022)";"1.200,00 € - 28/02/2023";"1.200,00 €";"1.200,00 €";"";""
"162";"Principale";"";"Gara codice Z1D38DB3DA";"";"09/12/2022 13:24";"01/01/2029 00:00";"20/12/2023 09:49";"Z1D38DB3DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D38DB3DA";"00618240238 - P.A.V Croce Verde Verona";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL,02649530280 - ZUCCHETTI HEALTHCARE SRL";"01854700224 - CBA  INFORMATICA SRL(26.778,00 € > 01/01/2023 - 31/12/2025),02649530280 - ZUCCHETTI HEALTHCARE SRL(26.778,00 € > 01/01/2023 - 31/03/2025)";"8.926,00 € - 27/07/2023";"53.556,00 €";"8.926,00 €";"";""
"163";"Principale";"";"Gara codice zd8389963f";"";"01/12/2022 00:00";"01/01/2029 00:00";"07/12/2023 11:12";"ZD8389963F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8389963F";"00618240238 - P.A.V Croce Verde Verona";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"01034201002 - NUOVA FOLATI SPA,02165480589 - NUOVA FOLATI SPA";"01034201002 - NUOVA FOLATI SPA(509,81 € > 01/12/2022 - 31/12/2022),02165480589 - NUOVA FOLATI SPA(509,81 € > 01/12/2022 - 31/12/2022)";"509,81 € - 28/02/2023";"1.019,62 €";"509,81 €";"";""
