﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"118";"Principale";"";"FATT. 183PA DEL 14/10/2021 ACQUISTO MATERIALE PULIZIA ";"";"10/11/2021 13:03";"01/01/2027 00:00";"10/11/2021 13:01";"Z05335B20E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05335B20E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. PAIN S.R.L.";"02173350261 - I.P. PAIN S.R.L.(821,47 € > 11/10/2021 - 11/10/2021)";"821,47 € - 28/10/2021";"821,47 €";"821,47 €"
"119";"Principale";"";"FATT. N. 4220421800035204 DEL 11/10/2021 LINEA FISSA 6° PERIODO AGOSTO/SETTEMBRE 2021";"";"10/11/2021 13:05";"01/01/2027 00:00";"10/11/2021 13:04";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/10/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(301,10 € > 11/10/2021 - 11/10/2021)";"301,10 € - 28/10/2021";"301,10 €";"301,10 €"
"120";"Principale";"";"FATT. N. 20214E26754 DEL 08/10/2021 FIRMA DIGITALE MASSIVA REMOTA";"";"10/11/2021 13:18";"01/01/2027 00:00";"10/11/2021 13:17";"Z9E32F6734";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E32F6734";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"08/09/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(69,00 € > 08/10/2021 - 31/12/2021)";"69,00 € - 28/10/2021";"69,00 €";"69,00 €"
"121";"Principale";"";"FATT. N. 171 DELL'08/10/2021 TARGA PUBBLICITARIA PON 19146";"";"10/11/2021 13:21";"01/01/2027 00:00";"10/11/2021 13:23";"Z703326647";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z703326647";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"22/09/2021";"23-AFFIDAMENTO DIRETTO";"03167320260 - PUBBLICITA' MORELLO";"03167320260 - PUBBLICITA' MORELLO(80,00 € > 08/10/2021 - 08/10/2021)";"80,00 € - 28/10/2021";"80,00 €";"80,00 €"
"122";"Principale";"";"FATT. E-11 DEL 30/09/2021 RIPARAZIONE FRESA LAB. OMU 1";"";"10/11/2021 13:35";"01/01/2027 00:00";"10/11/2021 13:34";"Z1332DC165";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1332DC165";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"30/08/2021";"23-AFFIDAMENTO DIRETTO";"00640270260 - DEMAL S.N.C.";"00640270260 - DEMAL S.N.C.(420,32 € > 30/08/2021 - 30/08/2021)";"420,32 € - 28/10/2021";"420,32 €";"420,32 €"
"123";"Principale";"";"FATT. N. 21FVDPA-00414 DEL 30/09/2021 ACQUISTO MATERIALE DI PULIZIA";"";"10/11/2021 13:38";"01/01/2027 00:00";"10/11/2021 13:37";"ZC133092DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC133092DB";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/09/2021";"23-AFFIDAMENTO DIRETTO";"00728110529 - CENTROFARC S.P.A.";"00728110529 - CENTROFARC S.P.A.(113,35 € > 14/09/2021 - 14/09/2021)";"113,35 € - 28/10/2021";"113,35 €";"113,35 €"
"124";"Principale";"";"FATT. N. 1465FPA DEL 27/09/2021 ACQUISTO N. 2 iPAD 10.2""";"";"10/11/2021 13:42";"01/01/2027 00:00";"10/11/2021 13:43";"Z73332D9CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73332D9CD";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"24/09/2021";"23-AFFIDAMENTO DIRETTO";"05984211218 - R-STORE SPA";"05984211218 - R-STORE SPA(595,94 € > 27/09/2021 - 27/09/2021)";"595,94 € - 28/10/2021";"595,94 €";"595,94 €"
"125";"Principale";"";"FATT. N. 593 DEL 30/09/2021 ACQUISTO MATERIALE DI CANCELLERIA";"";"10/11/2021 13:47";"01/01/2027 00:00";"21/12/2021 12:40";"Z5B3302CD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3302CD9";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"13/09/2021";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(653,86 € > 13/09/2021 - 27/09/2021)";"303,86 € - 28/10/2021;350,00 € - 07/12/2021";"653,86 €";"653,86 €"
"126";"Principale";"";"FATT. N. 111 P DEL 30/03/2021 RISCATTO N. 20 NOTEBOOK LENOVO";"";"10/11/2021 13:51";"01/01/2027 00:00";"10/11/2021 13:49";"ZE932F7D61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE932F7D61";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"08/09/2021";"23-AFFIDAMENTO DIRETTO";"03895810269 - EDS S.R.L.";"03895810269 - EDS S.R.L.(220,00 € > 27/09/2021 - 27/09/2021)";"220,00 € - 28/10/2021";"220,00 €";"220,00 €"
"127";"Principale";"";"FATT. N. 3PA DEL 30/09/2021 MANUTENZIONE FRESATRICE LAB. ";"";"10/11/2021 13:56";"01/01/2027 00:00";"10/11/2021 13:55";"ZF7333ACE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7333ACE2";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"01896920269 - AFROMEC SNC";"01896920269 - AFROMEC SNC(200,00 € > 29/09/2021 - 29/09/2021)";"200,00 € - 28/10/2021";"200,00 €";"200,00 €"
"128";"Principale";"";"FATT. N. 2656 DEL 30/09/2021 ACQUISTO CUFFIA STEREO E ALIMENTATORI ";"";"10/11/2021 14:00";"01/01/2027 00:00";"10/11/2021 13:58";"ZD932FC87C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD932FC87C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/09/2021";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(80,12 € > 09/09/2021 - 22/09/2021)";"80,12 € - 28/10/2021";"80,12 €";"80,12 €"
"129";"Principale";"";"FATT. 92PA DEL 29/10/2021 INTERVENTO ASSISTENZA TECNICA LAVAPAVIMENTI";"";"03/12/2021 10:22";"01/01/2027 00:00";"03/12/2021 10:24";"Z53339FF8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53339FF8E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM SRL";"02330830262 - WALCAM SRL(70,03 € > 26/10/2021 - 26/10/2021)";"70,03 € - 24/11/2021";"70,03 €";"70,03 €"
"130";"Principale";"";"FATT. N. 2103003649 DEL 31/10/2021 ACQUISTO MASCHERINE E GUANTI MONOUSO";"";"03/12/2021 10:24";"01/01/2027 00:00";"21/12/2021 13:50";"ZB1337A178";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1337A178";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/10/2021";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA";"01627080169 - MAGRIS SPA(220,00 € > 28/10/2021 - 28/10/2021)";"196,00 € - 24/11/2021;24,00 € - 17/12/2021";"220,00 €";"220,00 €"
"131";"Principale";"";"FATT. N. 049 DEL 31/10/2021 MATERIAL PER ESERCITAZIONI LAB. MECCANICA";"";"03/12/2021 10:27";"01/01/2027 00:00";"03/12/2021 10:28";"ZE0339A51E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0339A51E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"01713130266 - TECNOMECCANICA SRL";"01713130266 - TECNOMECCANICA SRL(35,56 € > 25/10/2021 - 25/10/2021)";"35,56 € - 24/11/2021";"35,56 €";"35,56 €"
"132";"Principale";"";"FATT. N. 18EPA DEL 08/12/2021 NOLEGGIO PULLMAN PER USCITA DEL 05/11/2021 DIGA VAJONT";"";"03/12/2021 10:32";"01/01/2027 00:00";"03/12/2021 10:32";"Z9B33A4AD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B33A4AD9";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.(420,00 € > 05/11/2021 - 05/11/2021)";"420,00 € - 24/11/2021";"420,00 €";"420,00 €"
"133";"Principale";"";"FATT. N. 5210470228 DEL 16/11/2021 ACQUISTO N. 3 LICENZE STEP 7 PROF. 16";"";"03/12/2021 10:37";"01/01/2027 00:00";"03/12/2021 10:44";"ZD830BF002";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD830BF002";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"31/03/2021";"23-AFFIDAMENTO DIRETTO";"00751160151 - SIEMENS SPA";"00751160151 - SIEMENS SPA(405,00 € > 31/03/2021 - 31/03/2021)";"405,00 € - 24/11/2021";"405,00 €";"405,00 €"
"134";"Principale";"";"FATT. N. 207PA DEL 19/11/2021 ACQUISTO COPERTE ISOTERMICHE";"";"03/12/2021 11:16";"01/01/2027 00:00";"03/12/2021 11:18";"Z44335FCE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44335FCE2";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. PAIN S.R.L.";"02173350261 - I.P. PAIN S.R.L.(22,60 € > 16/11/2021 - 16/11/2021)";"22,60 € - 24/11/2021";"22,60 €";"22,60 €"
"135";"Principale";"";"FATT. N. 1901 DEL 17/11/2021 ACQUISTO BATTERIA COMPLETA SERIE VULCANIAN";"";"21/12/2021 12:32";"01/01/2027 00:00";"21/12/2021 12:27";"Z2133EC76E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2133EC76E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"FRCLSN71S01C111A - IL PENTAGRAMMA di Alessandro Fraccaro";"FRCLSN71S01C111A - IL PENTAGRAMMA di Alessandro Fraccaro(409,02 € > 16/11/2021 - 16/11/2021)";"409,02 € - 07/12/2021";"409,02 €";"409,02 €"
"136";"Principale";"";"FATT. N. 0140-000048 DEL 10/11/2021 ACQUISTO BOLLITTORE E FORNO MICROONDE PER LAB. CHIMICA/FISICA";"";"21/12/2021 12:37";"01/01/2027 00:00";"21/12/2021 12:31";"Z0933D6EB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0933D6EB3";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"10/11/2021";"23-AFFIDAMENTO DIRETTO";"00745940288 - GHEGIN F.LLI SRL";"00745940288 - GHEGIN F.LLI SRL(181,80 € > 10/11/2021 - 10/11/2021)";"181,80 € - 07/12/2021";"181,80 €";"181,80 €"
"137";"Principale";"";"FATT. N. 20214E32083 DEL 24/11/2021 ABBONAMENTO IATLIASCUOLA ""ORO""";"";"21/12/2021 12:40";"01/01/2027 00:00";"21/12/2021 12:34";"Z843410A1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843410A1E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(480,77 € > 24/11/2021 - 31/12/2021)";"480,77 € - 07/12/2021";"480,77 €";"480,77 €"
"138";"Principale";"";"FATT. N. 150 P DEL 30/11/2021 RIPARAZIONE NOTEBOOK";"";"21/12/2021 12:43";"01/01/2027 00:00";"21/12/2021 12:37";"Z953419601";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953419601";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"03895810269 - EDS S.R.L.";"03895810269 - EDS S.R.L.(293,00 € > 25/11/2021 - 25/11/2021)";"293,00 € - 07/12/2021";"293,00 €";"293,00 €"
"139";"Principale";"";"FATT. N. 5121 DEL 30/11/2021 ACQUISTO TONER PER STAMPANTE UFF. DIDATTICA";"";"21/12/2021 12:46";"01/01/2027 00:00";"21/12/2021 12:39";"ZDC341D252";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC341D252";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"26/11/2021";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(79,52 € > 26/11/2021 - 26/11/2021)";"79,52 € - 07/12/2021";"79,52 €";"79,52 €"
"140";"Principale";"";"FATT. N. 3367 DEL 30/11/2021 ACQUISTO MATERIALE PER ESERCITAZIONI LAB. ELETTRICHE";"";"21/12/2021 12:50";"01/01/2027 00:00";"21/12/2021 12:46";"ZF033D8C9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF033D8C9B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"10/11/2021";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(293,90 € > 10/11/2021 - 24/11/2021)";"293,90 € - 07/12/2021";"293,90 €";"293,90 €"
"141";"Principale";"";"FATT. N. 1409PA DEL 30/11/2021 ACQUISTO MATERIALE PER LAB. SCIENZE";"";"21/12/2021 12:55";"01/01/2027 00:00";"21/12/2021 12:54";"Z53341E15C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53341E15C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"26/11/2021";"23-AFFIDAMENTO DIRETTO";"00223930280 - VETROTECNICA S.R.L.";"00223930280 - VETROTECNICA S.R.L.(149,00 € > 26/11/2021 - 30/11/2021)";"149,00 € - 07/12/2021";"149,00 €";"149,00 €"
"142";"Principale";"";"FATT. N. 2078614 DEL 30/11/2021 ACQUISTO MATERIALE PRIMO SOCCORSO";"";"21/12/2021 13:03";"01/01/2027 00:00";"21/12/2021 12:58";"Z9833F5B33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9833F5B33";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"17/11/2021";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA S.R.L.";"03675290286 - OFFICE DEPOT ITALIA S.R.L.(77,61 € > 17/11/2021 - 17/11/2021)";"77,61 € - 07/12/2021";"77,61 €";"77,61 €"
"143";"Principale";"";"FATT. N. 2375D DEL 19/11/2021 ACQUISTO MATERIALE PER ESERCITAZIONI LAB. MECCANICA";"";"21/12/2021 13:55";"01/01/2027 00:00";"21/12/2021 13:49";"Z3C339F765";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C339F765";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(1.162,00 € > 26/10/2021 - 26/10/2021)";"1.162,00 € - 17/12/2021";"1.162,00 €";"1.162,00 €"
