﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"92";"Hauptinformation";"";"Fornitura e installazione centrale telefonica e rete wireless";"";"03/04/2017 00:00";"01/01/2026 00:00";"30/01/2020 15:32";"Z081E14EB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z081E14EB9";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"03/04/2017";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK srl";"03002040248 - VIATEK srl(19.816,16 € > 03/04/2017 - 14/01/2019)";"16.373,00 € - 27/12/2017;2.863,16 € - 30/11/2018;580,00 € - 14/01/2019";"19.816,16 €";"19.816,16 €";"";""
"93";"Hauptinformation";"";"Affidamento lavori edili per redazione relazione valutazione antisismica edificio";"";"21/11/2017 00:00";"01/01/2026 00:00";"27/01/2020 13:40";"Z1320E07AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1320E07AE";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"00493230262 - Impresa COMARELLA srl";"00493230262 - Impresa COMARELLA srl(5.500,00 € > 21/11/2017 - 31/12/2018)";"5.500,00 € - 19/12/2017";"5.500,00 €";"5.500,00 €";"";""
"94";"Hauptinformation";"";"Affidamento smaltimento rifiuti speciali";"";"06/11/2017 00:00";"01/01/2026 00:00";"27/01/2020 13:46";"Z6D209BC52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D209BC52";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"00837100254 - ECOSTUDIO Ambiente srl";"00837100254 - ECOSTUDIO Ambiente srl(190,00 € > 06/11/2017 - 27/12/2017)";"190,60 € - 27/12/2017";"190,00 €";"190,60 €";"";""
"95";"Hauptinformation";"";"Incarico progettazione preliminare, definitiva ed esecutiva, direzione lavori, contabilità e coordinamento sicurezza lavori ampliamento e ristrutturazione";"";"21/01/2010 00:00";"01/01/2026 00:00";"30/01/2020 16:08";"042672509C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=042672509C";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"21/01/2010";"23-AFFIDAMENTO DIRETTO";"00820670255 - STUDIO INGEGNERIA PLINTOS";"00820670255 - STUDIO INGEGNERIA PLINTOS(58.800,00 € > 21/01/2010 - 31/12/2021)";"8.400,00 € - 17/01/2018;18.227,20 € - 20/09/2010";"58.800,00 €";"26.627,20 €";"";""
"96";"Hauptinformation";"";"Affidamento redazione della relazione di verifica statica e di vulnerabilità sismica";"";"26/10/2017 00:00";"01/01/2026 00:00";"27/01/2020 13:50";"Z7C2079957";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2079957";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"26/10/2017";"23-AFFIDAMENTO DIRETTO";"00820670255 - STUDIO INGEGNERIA PLINTOS";"00820670255 - STUDIO INGEGNERIA PLINTOS(22.000,00 € > 26/10/2017 - 17/01/2018)";"18.480,00 € - 17/01/2018";"22.000,00 €";"18.480,00 €";"";""
"97";"Hauptinformation";"";"	Affidamento fornitura pane per mensa scolastica 2017/2019";"";"24/10/2017 00:00";"01/01/2026 00:00";"30/01/2020 15:29";"Z15206EB7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15206EB7D";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"24/10/2017";"23-AFFIDAMENTO DIRETTO";"00111230256 - SOC. F.LLI CASAGRANDE";"00111230256 - SOC. F.LLI CASAGRANDE(2.500,00 € > 24/10/2017 - 28/02/2019)";"445,00 € - 02/02/2018;511,50 € - 15/05/2018;445,00 € - 10/08/2018;477,90 € - 21/02/2019;1.072,06 € - 26/08/2019";"2.500,00 €";"2.951,46 €";"";""
"98";"Hauptinformation";"";"	Affidamento manutenzione ordinaria apparecchiature elettromedicali";"";"09/08/2017 00:00";"01/01/2026 00:00";"30/01/2020 11:01";"Z781F9DE43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781F9DE43";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"09/08/2017";"23-AFFIDAMENTO DIRETTO";"01616450225 - Hospital Trentine sas,02484690223 - HT Medical Service srl";"01616450225 - Hospital Trentine sas(3.528,60 € > 29/08/2017 - 31/12/2018),02484690223 - HT Medical Service srl(5.471,40 € > 01/01/2019 - 28/08/2020)";"3.528,60 € - 08/02/2018;3.729,00 € - 12/02/2019";"9.000,00 €";"7.257,60 €";"";""
"99";"Hauptinformation";"";"	Affidamento fornitura prodotti per l'incontinenza";"";"15/11/2017 00:00";"01/01/2026 00:00";"27/01/2020 13:45";"Z8320C4F3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8320C4F3E";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SpA";"00860580158 - SANTEX SpA(16.722,56 € > 15/11/2017 - 01/06/2018)";"1.940,12 € - 27/02/2018;1.951,16 € - 07/03/2018;2.044,30 € - 21/03/2018;3.940,54 € - 13/06/2018;1.769,53 € - 02/07/2018;1.788,01 € - 17/04/2019;1.604,21 € - 29/04/2019;1.684,69 € - 13/05/2019";"16.722,56 €";"16.722,56 €";"";""
"100";"Hauptinformation";"";"Affidamento servizio logopedico anno 2018";"";"01/03/2018 00:00";"01/01/2026 00:00";"24/01/2020 11:31";"Z2422904B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2422904B9";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"01061210256 - De Bortoli Serena";"01061210256 - De Bortoli Serena(18.252,00 € > 01/03/2018 - 28/02/2019)";"1.235,02 € - 27/03/2018;1.235,02 € - 25/04/2018;1.235,02 € - 05/06/2018;1.543,28 € - 02/07/2018;1.543,28 € - 31/07/2018;1.543,28 € - 04/09/2018;1.543,28 € - 28/09/2018;1.543,28 € - 30/10/2018;1.543,28 € - 13/12/2018;1.543,28 € - 31/01/2019;1.543,28 € - 03/01/2019;1.541,28 € - 05/03/2019;1.541,28 € - 03/04/2019";"18.252,00 €";"19.133,86 €";"";""
"101";"Hauptinformation";"";"Fornitura servizio sorveglianza sanitaria";"";"02/02/2018 00:00";"01/01/2026 00:00";"24/01/2020 11:39";"Z5E220473D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E220473D";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"04076720962 - Gruppo Bellegotti Srl";"04076720962 - Gruppo Bellegotti Srl(1.800,00 € > 02/02/2018 - 14/03/2018)";"1.803,00 € - 14/03/2018";"1.800,00 €";"1.803,00 €";"";""
"102";"Hauptinformation";"";"Acquisto lavoro in somministrazione periodo gennaio-giugno 2018";"";"29/01/2018 00:00";"01/01/2026 00:00";"17/01/2020 12:17";"Z7521ED9D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7521ED9D7";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"11947650153 - MANPOWER SRL";"11947650153 - MANPOWER SRL(11.650,19 € > 01/02/2018 - 30/06/2018)";"676,00 € - 14/03/2018;1.066,10 € - 10/04/2018;1.074,40 € - 08/05/2018;1.091,00 € - 13/06/2018;1.423,00 € - 11/07/2018;1.244,82 € - 14/08/2018;198,59 € - 04/09/2018;1.928,82 € - 18/09/2018;1.084,00 € - 28/09/2018;1.825,72 € - 07/11/2018;37,74 € - 04/12/2018";"11.650,19 €";"11.650,19 €";"";""
"103";"Hauptinformation";"";"	Affidamento fornitura piccoli casalinghi";"";"24/08/2017 00:00";"01/01/2026 00:00";"30/01/2020 14:56";"ZE51FADF1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51FADF1C";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"24/08/2017";"23-AFFIDAMENTO DIRETTO";"00791420250 - Coldebella Stefano";"00791420250 - Coldebella Stefano(600,00 € > 24/08/2017 - 30/06/2018)";"417,30 € - 27/03/2018";"600,00 €";"417,30 €";"";""
"104";"Hauptinformation";"";"	Noleggio furgone 36 mesi";"";"20/10/2017 00:00";"01/01/2026 00:00";"22/01/2020 09:59";"Z422066C64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422066C64";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"20/10/2017";"23-AFFIDAMENTO DIRETTO";"04911190488 - ARVAL SERVICE LEASE ITALIA SPA";"04911190488 - ARVAL SERVICE LEASE ITALIA SPA(14.000,00 € > 15/01/2018 - 14/01/2021)";"1.373,55 € - 10/04/2018;386,00 € - 24/05/2018;386,00 € - 11/07/2018;386,00 € - 10/08/2018;386,00 € - 10/09/2018;386,00 € - 18/10/2018;386,00 € - 17/11/2018;386,00 € - 30/11/2018;386,00 € - 14/01/2019;386,00 € - 15/02/2019;386,00 € - 20/03/2019;386,00 € - 10/04/2019;386,00 € - 03/05/2019;386,00 € - 20/06/2019;386,00 € - 15/07/2019;386,00 € - 12/08/2019;386,00 € - 10/09/2019;386,00 € - 14/10/2019;386,00 € - 11/11/2019;386,00 € - 17/12/2019";"14.000,00 €";"8.707,55 €";"";""
"105";"Hauptinformation";"";"Manutenzione impianto telefonico";"";"07/03/2018 00:00";"01/01/2026 00:00";"24/01/2020 11:30";"Z8922A608F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8922A608F";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"07/03/2018";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK srl";"03002040248 - VIATEK srl(500,00 € > 07/03/2018 - 01/11/2018)";"56,00 € - 05/04/2018";"500,00 €";"56,00 €";"";""
"106";"Hauptinformation";"";"	Acquisto sedia direzionale per uffici";"";"21/02/2018 00:00";"01/01/2026 00:00";"24/01/2020 11:32";"Z25226D139";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25226D139";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"21/02/2018";"23-AFFIDAMENTO DIRETTO";"02097170969 - MANUTAN Italia SpA";"02097170969 - MANUTAN Italia SpA(90,00 € > 21/02/2018 - 25/04/2018)";"90,25 € - 25/04/2018";"90,00 €";"90,25 €";"";""
"107";"Hauptinformation";"";"	Affidamento fornitura pesce fresco 2018";"";"15/02/2018 00:00";"01/01/2026 00:00";"17/01/2020 12:13";"Z50224F876";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50224F876";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"00278610258 - Bassani Walter";"00278610258 - Bassani Walter(8.093,19 € > 01/03/2018 - 28/02/2019)";"1.435,67 € - 25/04/2018;783,52 € - 02/07/2018;607,02 € - 31/07/2018;409,26 € - 30/08/2018;745,02 € - 28/09/2018;865,28 € - 04/12/2018;749,03 € - 31/01/2019;543,46 € - 03/01/2019;639,03 € - 05/03/2019;1.315,90 € - 03/04/2019";"8.093,19 €";"8.093,19 €";"";""
"108";"Hauptinformation";"";"	Affidamento incarico di docenza per la formazione del personale dell'Ente";"";"09/04/2018 00:00";"01/01/2026 00:00";"24/01/2020 10:57";"Z932317FFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932317FFC";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"04265690273 - FURLAN GABRIELLA";"04265690273 - FURLAN GABRIELLA(3.000,00 € > 09/04/2018 - 30/06/2018)";"2.080,00 € - 15/05/2018;1.040,00 € - 11/07/2018";"3.000,00 €";"3.120,00 €";"";""
"109";"Hauptinformation";"";"	Acquisto toner per stampante	";"";"26/03/2018 00:00";"01/01/2026 00:00";"24/01/2020 11:23";"Z9622EDE3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9622EDE3B";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"04864781002 - Carto Copy Service";"04864781002 - Carto Copy Service(140,00 € > 26/03/2018 - 25/04/2018)";"158,24 € - 25/04/2018";"140,00 €";"158,24 €";"";""
"110";"Hauptinformation";"";"	Manutenzione ordinaria apparecchiatura acquabox";"";"09/02/2018 00:00";"01/01/2026 00:00";"17/01/2020 12:14";"ZA8223A46D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8223A46D";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"00981720253 - Spring srl";"00981720253 - Spring srl(524,00 € > 09/02/2018 - 31/12/2018)";"262,00 € - 25/04/2018;262,00 € - 28/09/2018";"524,00 €";"524,00 €";"";""
"111";"Hauptinformation";"";"	Affidamento manutenzione gruppo elettrogeno";"";"07/02/2018 00:00";"01/01/2026 00:00";"29/01/2020 10:38";"ZF3221DD1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3221DD1D";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"07/02/2018";"23-AFFIDAMENTO DIRETTO";"04420090260 - Enerservice srl";"04420090260 - Enerservice srl(2.400,00 € > 07/02/2018 - 29/02/2020)";"395,00 € - 25/04/2018;822,54 € - 18/10/2018;395,00 € - 29/04/2019;660,00 € - 21/10/2019";"2.400,00 €";"2.272,54 €";"";""
"112";"Hauptinformation";"";"	Acquisto materiale elettrico di consumo I° 2018";"";"27/02/2018 00:00";"01/01/2025 00:00";"10/01/2019 10:30";"ZC52286C06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52286C06";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"27/02/2018";"23-AFFIDAMENTO DIRETTO";"00184820280 - Elettroveneta SpA";"00184820280 - Elettroveneta SpA(960,00 € > 27/02/2018 - 30/11/2018)";"968,18 € - 31/05/2018;117,42 € - 30/11/2018";"960,00 €";"1.085,60 €";"";""
"113";"Hauptinformation";"";"Intervento di pulizia vasche biologiche e tubatore";"";"09/02/2018 00:00";"01/01/2025 00:00";"21/02/2019 10:33";"ZD8223A2A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8223A2A8";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"00710480252 - ZATTA srl";"00710480252 - ZATTA srl(420,00 € > 09/02/2018 - 30/06/2018)";"210,00 € - 24/05/2018;210,00 € - 31/01/2019";"420,00 €";"420,00 €";"";""
"114";"Hauptinformation";"";"Acquisto TV LED con supporto";"";"06/06/2018 00:00";"01/01/2026 00:00";"24/01/2020 10:45";"Z1623E428D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1623E428D";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"06/06/2018";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(450,00 € > 06/06/2018 - 18/07/2018)";"450,55 € - 18/07/2018";"450,00 €";"450,55 €";"";""
"115";"Hauptinformation";"";"Affidamento riparazione urgente impianto idraulico";"";"18/04/2018 00:00";"01/01/2026 00:00";"24/01/2020 10:53";"Z2B233A66E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B233A66E";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"00941130254 - TERMOIDRAULICA Lamon snc";"00941130254 - TERMOIDRAULICA Lamon snc(4.200,00 € > 18/04/2018 - 18/07/2018)";"4.208,53 € - 18/07/2018";"4.200,00 €";"4.208,53 €";"";""
"116";"Hauptinformation";"";"	Affidamento noleggio server";"";"06/04/2018 00:00";"01/01/2026 00:00";"22/01/2020 09:59";"Z3E23116B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E23116B7";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"00724370259 - L'Ufficio Stile srl";"00724370259 - L'Ufficio Stile srl(12.600,00 € > 06/04/2018 - 05/04/2023)";"630,00 € - 11/07/2018;330,00 € - 28/09/2018;630,00 € - 20/12/2018;630,00 € - 12/03/2019;630,00 € - 20/06/2019;630,00 € - 02/09/2019;630,00 € - 10/12/2019";"12.600,00 €";"4.110,00 €";"";""
"117";"Hauptinformation";"";"	Corso di formazione per personale amministrativo in materia di contratti d'appalto";"";"13/04/2018 00:00";"01/01/2026 00:00";"24/01/2020 10:55";"Z4C232C308";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C232C308";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"13/04/2018";"23-AFFIDAMENTO DIRETTO";"00887890259 - Centro Studi Bellunese";"00887890259 - Centro Studi Bellunese(510,00 € > 13/04/2018 - 05/07/2018)";"518,00 € - 05/07/2018";"510,00 €";"518,00 €";"";""
"118";"Hauptinformation";"";"	Affidamento manutenzione impianti antincendio e di chiamata";"";"07/12/2017 00:00";"01/01/2026 00:00";"29/01/2020 10:47";"Z9F213146A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F213146A";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE srl";"03173470265 - ZET-TRE srl(6.000,00 € > 01/01/2018 - 31/12/2020)";"988,00 € - 05/07/2018;988,00 € - 03/01/2019;988,00 € - 07/06/2019;190,05 € - 25/06/2019;322,00 € - 25/09/2019;1.449,99 € - 20/12/2019";"6.000,00 €";"4.926,04 €";"";""
"119";"Hauptinformation";"";"Affidamento manutenzione ascensori 2018/2020";"";"03/04/2018 00:00";"01/01/2026 00:00";"24/01/2020 10:59";"ZEE2302EB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2302EB8";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"03/04/2018";"23-AFFIDAMENTO DIRETTO";"02338720283 - VERGATI srl";"02338720283 - VERGATI srl(5.880,00 € > 01/05/2018 - 30/04/2020)";"490,00 € - 18/07/2018;1.470,00 € - 08/01/2019;1.470,00 € - 07/08/2019";"5.880,00 €";"3.430,00 €";"";""
"120";"Hauptinformation";"";"AFFIDO DELLA FORNITURA DI PRODOTTI MONOUSO PER L'INCONTINENZA E PER L'IGIENE PER 3 ANNI, PER IL CENTRO SERVIZI  CASA CHARITAS DI LAMON";"";"21/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"7539470776";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7539470776";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"21/07/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01635360694 - Serenity SpA,00860580158 - SANTEX SpA,03318780966 - Essity Italy SpA  ex SCA Hygiene Products SpA";"03318780966 - Essity Italy SpA  ex SCA Hygiene Products SpA(100.000,00 € > 22/03/2019 - 24/03/2022)";"2.867,80 € - 29/05/2019;2.320,50 € - 20/06/2019;2.445,81 € - 15/07/2019;2.459,72 € - 12/08/2019;2.365,99 € - 10/09/2019;175,74 € - 25/09/2019;2.541,72 € - 08/10/2019;1.427,89 € - 11/11/2019;164,42 € - 15/11/2019;551,68 € - 20/11/2019;261,85 € - 26/11/2019;2.861,85 € - 10/12/2019;127,15 € - 17/12/2019";"100.000,00 €";"20.572,12 €";"";""
"121";"Hauptinformation";"";"	
Affidamento fornitura pane biennio 2017/2018";"";"03/01/2017 00:00";"01/01/2025 00:00";"07/05/2019 13:46";"Z0A1CCF317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A1CCF317";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"03/01/2017";"23-AFFIDAMENTO DIRETTO";"01129350250 - FATO snc di Todesco Ivan & C.";"01129350250 - FATO snc di Todesco Ivan & C.(5.067,56 € > 01/02/2017 - 31/01/2019)";"3.694,76 € - 14/08/2018;563,32 € - 07/11/2018;809,48 € - 10/04/2019";"5.067,56 €";"5.067,56 €";"";""
"122";"Hauptinformation";"";"	Acquisto materiale sanitario per arredo bagni";"";"30/07/2018 00:00";"01/01/2026 00:00";"17/01/2020 12:00";"Z542486BC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542486BC7";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"30/07/2018";"23-AFFIDAMENTO DIRETTO";"00061780250 - De Mas Annibale e C. sas";"00061780250 - De Mas Annibale e C. sas(600,00 € > 30/07/2018 - 31/08/2018)";"184,00 € - 04/09/2018";"600,00 €";"184,00 €";"";""
"123";"Hauptinformation";"";"	Pagamento canoni annuali servizi hosting";"";"26/06/2018 00:00";"01/01/2026 00:00";"24/01/2020 10:43";"Z8A24251BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A24251BD";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"26/06/2018";"23-AFFIDAMENTO DIRETTO";"01573850516 - Aruba SpA";"01573850516 - Aruba SpA(65,00 € > 26/06/2018 - 30/08/2018)";"65,90 € - 30/08/2018";"65,00 €";"65,90 €";"";""
"124";"Hauptinformation";"";"	Disco rigido esterno per backup";"";"26/07/2018 00:00";"01/01/2026 00:00";"24/01/2020 10:41";"ZB5247E716";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5247E716";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"26/07/2018";"23-AFFIDAMENTO DIRETTO";"03340710270 - ADPARTNERS srl";"03340710270 - ADPARTNERS srl(100,00 € > 26/07/2018 - 04/09/2018)";"104,50 € - 04/09/2018";"100,00 €";"104,50 €";"";""
"125";"Hauptinformation";"";"	Affidamento manutenzione ordinaria attrezzature cucina e lavanderia";"";"08/05/2018 00:00";"01/01/2026 00:00";"22/01/2020 09:59";"ZC023781B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC023781B9";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"08/05/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC snc";"00243320256 - ASS.TEC snc(3.671,41 € > 08/05/2018 - 01/03/2019)";"663,23 € - 04/09/2018;305,32 € - 07/11/2018;84,00 € - 25/06/2019;1.748,94 € - 21/10/2019;869,92 € - 20/12/2019";"3.671,41 €";"3.671,41 €";"";""
"126";"Hauptinformation";"";"	Affidamento manutenzione ordinaria software 2018/2019";"";"17/11/2017 00:00";"01/01/2026 00:00";"27/01/2020 13:43";"ZC820D1D1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC820D1D1C";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica srl";"01854700224 - CBA informatica srl(18.100,00 € > 01/01/2018 - 31/12/2019)";"9.025,08 € - 14/08/2018;37,00 € - 10/09/2018;37,00 € - 28/09/2018;301,08 € - 12/03/2019";"18.100,00 €";"9.400,16 €";"";""
"127";"Hauptinformation";"";"	Servizio procedurale per accertamento intervenuta usucapione";"";"15/01/2018 00:00";"01/01/2026 00:00";"24/01/2020 11:50";"ZCE21B31F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE21B31F3";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"01046240253 - Enrico Tiziani";"01046240253 - Enrico Tiziani(2.500,00 € > 15/01/2018 - 31/08/2018)";"1.741,00 € - 10/08/2018";"2.500,00 €";"1.741,00 €";"";""
"128";"Hauptinformation";"";"	Affidamento ampliamento impianto rilevazione fumi";"";"18/05/2018 00:00";"01/01/2026 00:00";"24/01/2020 10:51";"ZD723A1003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD723A1003";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"18/05/2018";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE srl";"03173470265 - ZET-TRE srl(2.200,00 € > 18/05/2018 - 31/12/2018)";"1.171,99 € - 04/09/2018;480,00 € - 31/01/2019;600,00 € - 12/02/2019";"2.200,00 €";"2.251,99 €";"";""
"129";"Hauptinformation";"";"	Acquisto sacchi per rifiuti";"";"29/08/2018 00:00";"01/01/2026 00:00";"24/01/2020 10:39";"Z9B24BBB69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B24BBB69";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"29/08/2018";"23-AFFIDAMENTO DIRETTO";"00959440041 - Bogliano srl";"00959440041 - Bogliano srl(400,00 € > 29/08/2018 - 28/09/2018)";"468,50 € - 28/09/2018";"400,00 €";"468,50 €";"";""
"130";"Hauptinformation";"";"	Affidamento fornitura licenza mail server 2018-2021";"";"25/09/2018 00:00";"01/01/2025 00:00";"10/01/2019 10:39";"Z06250D95B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06250D95B";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"25/09/2018";"23-AFFIDAMENTO DIRETTO";"00724370259 - L'Ufficio Stile srl";"00724370259 - L'Ufficio Stile srl(729,00 € > 25/09/2018 - 07/11/2018)";"729,00 € - 07/11/2018";"729,00 €";"729,00 €";"";""
"131";"Hauptinformation";"";"	Affidamento incarico RSPP";"";"28/08/2018 00:00";"01/01/2025 00:00";"28/11/2019 10:19";"Z0F24B87F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F24B87F3";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"28/08/2018";"23-AFFIDAMENTO DIRETTO";"01105630253 - AS Ingegneria Studio Associato";"01105630253 - AS Ingegneria Studio Associato(11.400,00 € > 01/09/2018 - 30/09/2021)";"1.200,00 € - 17/11/2018;884,00 € - 31/01/2019;884,00 € - 29/04/2019;884,00 € - 07/08/2019;884,00 € - 04/11/2019";"11.400,00 €";"4.736,00 €";"";""
"132";"Hauptinformation";"";"	Affidamento riparazione stampanti.";"";"24/09/2018 00:00";"01/01/2025 00:00";"10/01/2019 10:43";"Z4925069FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4925069FE";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"24/09/2018";"23-AFFIDAMENTO DIRETTO";"00724370259 - L'Ufficio Stile srl";"00724370259 - L'Ufficio Stile srl(480,00 € > 24/09/2018 - 07/11/2018)";"569,71 € - 07/11/2018";"480,00 €";"569,71 €";"";""
