﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"135";"Hauptinformation";"";"ACQUISTO MATERIALE ";"";"30/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZDF2E948A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2E948A7";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.(1.025,90 € > 30/10/2020 - 30/10/2020)";"1.025,90 € - 30/10/2020";"1.025,90 €";"1.025,90 €"
"136";"Hauptinformation";"";"ACQUISTO MATERIALE";"";"03/11/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZCD2E6E4E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2E6E4E4";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"03/11/2020";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(220,52 € > 03/11/2020 - 03/11/2020)";"220,52 € - 03/11/2020";"220,52 €";"220,52 €"
"137";"Hauptinformation";"";"ACQUISTO MATERIALE";"";"29/12/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z6C2F0AF4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2F0AF4C";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(91,38 € > 29/12/2020 - 29/12/2020)";"";"91,38 €";"0,00 €"
"138";"Hauptinformation";"";"ACQUISTO MATERIALE";"";"01/12/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z2A2EFAD4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2EFAD4B";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(152,46 € > 01/12/2020 - 01/12/2020)";"152,46 € - 01/12/2020";"152,46 €";"152,46 €"
"139";"Hauptinformation";"";"ACQUISTO MATERIALE";"";"03/12/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZA52EFD93B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52EFD93B";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(491,39 € > 03/12/2020 - 03/12/2020)";"491,39 € - 03/12/2020";"491,39 €";"491,39 €"
"140";"Hauptinformation";"";"ACQUISTO MATERIALE";"";"03/12/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z062F2132B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062F2132B";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(138,52 € > 03/12/2020 - 03/12/2020)";"138,52 € - 03/12/2020";"138,52 €";"138,52 €"
"141";"Hauptinformation";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"03/12/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z222F32A4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222F32A4E";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(944,90 € > 03/12/2020 - 29/12/2020)";"777,65 € - 29/12/2020";"944,90 €";"777,65 €"
"142";"Hauptinformation";"";"ACQUISTO MATERIALE";"";"03/12/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZDF2F44699";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2F44699";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(1.046,34 € > 03/12/2020 - 29/12/2020)";"1.020,54 € - 29/12/2020";"1.046,34 €";"1.020,54 €"
"143";"Hauptinformation";"";"Acquisto libri sec. Campiglia";"";"29/12/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZAF2FD4A6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2FD4A6E";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"FRZGLL70P03G224T - LIBRERIA LEGGI E SCRIVI DI FREZZA GUGLIELMO";"FRZGLL70P03G224T - LIBRERIA LEGGI E SCRIVI DI FREZZA GUGLIELMO(150,00 € > 29/12/2020 - 29/12/2020)";"";"150,00 €";"0,00 €"
"144";"Hauptinformation";"";"Z042E190CF";"";"19/09/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z042E190CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042E190CF";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"19/09/2020";"23-AFFIDAMENTO DIRETTO";"03509120246 - FARMACIA ROSSINI di Zerbinato SNC";"03509120246 - FARMACIA ROSSINI di Zerbinato SNC(812,00 € > 19/09/2020 - 19/09/2020)";"812,00 € - 19/09/2020";"812,00 €";"812,00 €"
"145";"Hauptinformation";"";"Z0C2BCAE1C";"";"10/02/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z0C2BCAE1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2BCAE1C";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(1.280,00 € > 10/02/2020 - 28/10/2020)";"1.280,00 € - 28/10/2020";"1.280,00 €";"1.280,00 €"
"146";"Hauptinformation";"";"Z0F2C95859";"";"28/04/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z0F2C95859";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2C95859";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(5.980,00 € > 28/04/2020 - 28/04/2020)";"5.980,00 € - 28/04/2020";"5.980,00 €";"5.980,00 €"
"147";"Hauptinformation";"";"Z142C88BCC";"";"07/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z142C88BCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142C88BCC";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(1.200,00 € > 07/10/2020 - 07/10/2020)";"1.200,00 € - 07/10/2020";"1.200,00 €";"1.200,00 €"
"148";"Hauptinformation";"";"Z152D96EF4";"";"18/08/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z152D96EF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152D96EF4";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"18/08/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC DI BIANCHI IGINO & LUCIANO ";"03787130289 - BIANCHI SNC DI BIANCHI IGINO & LUCIANO (5.514,44 € > 18/08/2020 - 29/08/2020)";"5.514,44 € - 29/08/2020";"5.514,44 €";"5.514,44 €"
"149";"Hauptinformation";"";"Z152E31F8A";"";"13/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z152E31F8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152E31F8A";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC DI BIANCHI IGINO & LUCIANO ";"03787130289 - BIANCHI SNC DI BIANCHI IGINO & LUCIANO (5.974,02 € > 13/10/2020 - 19/11/2020)";"5.974,02 € - 19/11/2020";"5.974,02 €";"5.974,02 €"
"150";"Hauptinformation";"";"Z192Z1212E";"";"10/02/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z192Z1212E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192Z1212E";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"00389280421 - ELI  S.r.l. European Language Institute";"00389280421 - ELI  S.r.l. European Language Institute(1.014,00 € > 10/02/2020 - 10/02/2020)";"1.014,00 € - 10/02/2020";"1.014,00 €";"1.014,00 €"
"151";"Hauptinformation";"";"Z1C2C4CE13";"";"25/03/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z1C2C4CE13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2C4CE13";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(850,00 € > 25/03/2020 - 25/03/2020)";"850,00 € - 25/03/2020";"850,00 €";"850,00 €"
"152";"Hauptinformation";"";"Z1E2A407C3";"";"21/02/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z1E2A407C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2A407C3";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"02700810241 - ARDEA ASSOCIAZIONE PER LA DIDATTICA MUSEALE ";"02700810241 - ARDEA ASSOCIAZIONE PER LA DIDATTICA MUSEALE (174,80 € > 21/02/2020 - 21/02/2020)";"174,80 € - 21/02/2020";"174,80 €";"174,80 €"
"153";"Hauptinformation";"";"Z2A2A78E16";"";"21/02/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z2A2A78E16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2A78E16";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"FRGMLL52P47B143T - FRIGO MARIELLA GIACOMINA";"FRGMLL52P47B143T - FRIGO MARIELLA GIACOMINA(1.713,11 € > 21/02/2020 - 21/02/2020)";"1.713,11 € - 21/02/2020";"1.713,11 €";"1.713,11 €"
"154";"Hauptinformation";"";"Z2B2E39E11";"";"24/09/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z2B2E39E11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2E39E11";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"03509120246 - FARMACIA ROSSINI di Zerbinato SNC";"03509120246 - FARMACIA ROSSINI di Zerbinato SNC(3.710,00 € > 24/09/2020 - 24/09/2020)";"3.710,00 € - 24/09/2020";"3.710,00 €";"3.710,00 €"
"155";"Hauptinformation";"";"Z2D2E4DF38";"";"15/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z2D2E4DF38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2E4DF38";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"15/10/2020";"23-AFFIDAMENTO DIRETTO";"02818690246 - FER. CART. SNC";"02818690246 - FER. CART. SNC(112,30 € > 15/10/2020 - 15/10/2020)";"137,01 € - 15/10/2020";"112,30 €";"137,01 €"
"156";"Hauptinformation";"";"Z322E64575";"";"01/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z322E64575";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322E64575";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(840,00 € > 01/10/2020 - 01/10/2020)";"840,00 € - 01/10/2020";"840,00 €";"840,00 €"
"157";"Hauptinformation";"";"Z332B8BDEA";"";"21/02/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z332B8BDEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332B8BDEA";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.795,00 € > 21/02/2020 - 03/12/2020)";"1.795,00 € - 03/12/2020";"1.795,00 €";"1.795,00 €"
"158";"Hauptinformation";"";"Z3B2BA24F6";"";"18/05/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z3B2BA24F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2BA24F6";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"18/05/2020";"23-AFFIDAMENTO DIRETTO";"FRGMLL52P47B143T - FRIGO MARIELLA GIACOMINA";"FRGMLL52P47B143T - FRIGO MARIELLA GIACOMINA(404,92 € > 18/05/2020 - 18/05/2020)";"404,92 € - 18/05/2020";"404,92 €";"404,92 €"
"159";"Hauptinformation";"";"Z3F2F64766";"";"02/12/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z3F2F64766";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2F64766";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"02/12/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC DI BIANCHI IGINO & LUCIANO ";"03787130289 - BIANCHI SNC DI BIANCHI IGINO & LUCIANO (1.575,00 € > 02/12/2020 - 02/12/2020)";"1.575,00 € - 02/12/2020";"1.575,00 €";"1.575,00 €"
"160";"Hauptinformation";"";"Z522A052F5";"";"21/02/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z522A052F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522A052F5";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO Srl";"03200640245 - AUTOSERVIZI CASAROTTO Srl(345,45 € > 21/02/2020 - 21/02/2020)";"345,45 € - 21/02/2020";"345,45 €";"345,45 €"
"161";"Hauptinformation";"";"Z62069C9EA";"";"24/06/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z62069C9EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62069C9EA";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"24/06/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(430,00 € > 24/06/2020 - 28/08/2020)";"2.500,00 € - 28/08/2020";"430,00 €";"2.500,00 €"
"162";"Hauptinformation";"";"Z642B8A3EF";"";"25/01/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z642B8A3EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642B8A3EF";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"25/01/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI CASA EDITRICE";"00150470342 - SPAGGIARI CASA EDITRICE(720,00 € > 25/01/2020 - 25/01/2020)";"720,00 € - 25/01/2020";"720,00 €";"720,00 €"
"163";"Hauptinformation";"";"Z7D2E18D25";"";"19/09/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z7D2E18D25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2E18D25";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"19/09/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(384,00 € > 19/09/2020 - 19/09/2020)";"384,00 € - 19/09/2020";"384,00 €";"384,00 €"
"164";"Hauptinformation";"";"Z842CF7847";"";"15/05/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z842CF7847";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842CF7847";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"15/05/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(760,00 € > 15/05/2020 - 15/05/2020)";"760,00 € - 15/05/2020";"760,00 €";"760,00 €"
"165";"Hauptinformation";"";"Z842DE848A";"";"20/08/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z842DE848A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842DE848A";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"20/08/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(1.035,00 € > 20/08/2020 - 20/08/2020)";"1.035,00 € - 20/08/2020";"1.035,00 €";"1.035,00 €"
"166";"Hauptinformation";"";"Z852C2391B";"";"11/06/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z852C2391B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852C2391B";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"11/06/2020";"23-AFFIDAMENTO DIRETTO";"00031540248 - PICCIOLI S.N.C. DI PICCIOLI ALBERTO A. & C. ";"00031540248 - PICCIOLI S.N.C. DI PICCIOLI ALBERTO A. & C. (613,32 € > 11/06/2020 - 11/06/2020)";"613,32 € - 11/06/2020";"613,32 €";"613,32 €"
"167";"Hauptinformation";"";"Z852EF2ED4";"";"30/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z852EF2ED4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852EF2ED4";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(160,00 € > 30/10/2020 - 30/10/2020)";"160,00 € - 30/10/2020";"160,00 €";"160,00 €"
"168";"Hauptinformation";"";"Z8D2CC0C34";"";"28/04/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z8D2CC0C34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2CC0C34";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(2.121,00 € > 28/04/2020 - 28/04/2020)";"2.121,00 € - 28/04/2020";"2.121,00 €";"2.121,00 €"
"169";"Hauptinformation";"";"Z952B3236E";"";"30/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z952B3236E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952B3236E";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(190,00 € > 30/10/2020 - 30/10/2020)";"190,00 € - 30/10/2020";"190,00 €";"190,00 €"
"170";"Hauptinformation";"";"Z9C2E62F0B";"";"02/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z9C2E62F0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2E62F0B";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"02/10/2020";"23-AFFIDAMENTO DIRETTO";"03509120246 - FARMACIA ROSSINI di Zerbinato SNC";"03509120246 - FARMACIA ROSSINI di Zerbinato SNC(3.442,00 € > 02/10/2020 - 02/10/2020)";"3.442,00 € - 02/10/2020";"3.442,00 €";"3.442,00 €"
"171";"Hauptinformation";"";"Z9D2E2A075";"";"02/10/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"Z9D2E2A075";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2E2A075";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"02/10/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(1.600,00 € > 02/10/2020 - 02/10/2020)";"1.600,00 € - 02/10/2020";"1.600,00 €";"1.600,00 €"
"172";"Hauptinformation";"";"ZA72AD2CCA";"";"29/01/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZA72AD2CCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72AD2CCA";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"29/01/2020";"23-AFFIDAMENTO DIRETTO";"01771090238 - PARCO NATURA VIVA GARDA ZOOLOGICAL PARK SRL";"01771090238 - PARCO NATURA VIVA GARDA ZOOLOGICAL PARK SRL(66,00 € > 29/01/2020 - 29/01/2020)";"66,00 € - 29/01/2020";"66,00 €";"66,00 €"
"173";"Hauptinformation";"";"ZB129A6C2B";"";"25/03/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZB129A6C2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB129A6C2B";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"00031540248 - PICCIOLI S.N.C. DI PICCIOLI ALBERTO A. & C. ";"00031540248 - PICCIOLI S.N.C. DI PICCIOLI ALBERTO A. & C. (296,76 € > 25/03/2020 - 25/03/2020)";"296,76 € - 25/03/2020";"296,76 €";"296,76 €"
"174";"Hauptinformation";"";"ZB72BBD56F";"";"21/02/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZB72BBD56F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72BBD56F";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(440,00 € > 21/02/2020 - 28/08/2020)";"440,00 € - 28/08/2020";"440,00 €";"440,00 €"
"175";"Hauptinformation";"";"ZBB2F10C2A";"";"16/11/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZBB2F10C2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2F10C2A";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL ";"02027040019 - BORGIONE CENTRO DIDATTICO SRL (229,12 € > 16/11/2020 - 16/11/2020)";"229,12 € - 16/11/2020";"229,12 €";"229,12 €"
"176";"Hauptinformation";"";"ZBF2F2607C";"";"19/11/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZBF2F2607C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2F2607C";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"19/11/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL ";"02027040019 - BORGIONE CENTRO DIDATTICO SRL (474,54 € > 19/11/2020 - 19/11/2020)";"474,54 € - 19/11/2020";"474,54 €";"474,54 €"
"177";"Hauptinformation";"";"ZCC2E31EDC";"";"19/09/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZCC2E31EDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2E31EDC";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"19/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI CASA EDITRICE";"00150470342 - SPAGGIARI CASA EDITRICE(300,00 € > 19/09/2020 - 19/09/2020)";"300,00 € - 19/09/2020";"300,00 €";"300,00 €"
"178";"Hauptinformation";"";"ZD42D7EC2A";"";"19/09/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZD42D7EC2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42D7EC2A";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"19/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI CASA EDITRICE";"00150470342 - SPAGGIARI CASA EDITRICE(858,00 € > 19/09/2020 - 19/09/2020)";"858,00 € - 19/09/2020";"858,00 €";"858,00 €"
"179";"Hauptinformation";"";"ZE32C88BB4";"";"28/09/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZE32C88BB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32C88BB4";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"28/09/2020";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(300,00 € > 28/09/2020 - 28/09/2020)";"300,00 € - 28/09/2020";"300,00 €";"300,00 €"
"180";"Hauptinformation";"";"ZE42EF6EAC";"";"16/11/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZE42EF6EAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42EF6EAC";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(1.200,00 € > 16/11/2020 - 16/11/2020)";"1.200,00 € - 16/11/2020";"1.200,00 €";"1.200,00 €"
"181";"Hauptinformation";"";"ZE72C1ED8D";"";"25/03/2020 00:00";"01/01/2027 00:00";"14/01/2021 07:51";"ZE72C1ED8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72C1ED8D";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(5.907,50 € > 25/03/2020 - 23/12/2020)";"5.216,50 € - 23/12/2020";"5.907,50 €";"5.216,50 €"
