﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"118";"Principale";"";"STUDIO E REALIZZAZIONE GRFICA DI VARI MATERIALI PER IL PROGETTO ""SONO LA DONNA DELLA MIA VITA""";"";"26/01/2023 11:22";"01/01/2029 00:00";"26/01/2023 11:25";"Z493755C16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493755C16";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"29/07/2022";"23-AFFIDAMENTO DIRETTO";"MRTLMR65M48I531Y - Moretto Laura Maria";"MRTLMR65M48I531Y - Moretto Laura Maria(1.945,00 € > 29/07/2022 - 29/07/2022)";"";"1.945,00 €";"0,00 €";"";""
"119";"Principale";"";"ESAME DI IDONEITA' PER PERSONALE POST CORSO DI FORMAZIONE ANTINCENDIO";"";"26/01/2023 11:34";"01/01/2029 00:00";"26/01/2023 11:35";"Z873510C4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873510C4E";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"28/01/2022";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"120";"Principale";"";"AVVISO DI INDAGINE DI MERCATO  SERVIZIO DI RITIRO, TRASPORTO SMALTIMENTO RIFIUTI SPECIALI ";"";"07/03/2023 16:35";"01/01/2030 00:00";"23/01/2024 11:41";"968985949B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=968985949B";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"02063960245 - ECO PROGRAM S.R.L.";"02063960245 - ECO PROGRAM S.R.L.(11.474,10 € > 01/04/2023 - 31/03/2026)";"2.332,50 € - 11/12/2023";"11.474,10 €";"2.332,50 €";"";""
"121";"Allegato";"120";"MODELLO DGUE";"";"07/03/2023 16:35";"01/01/2029 00:00";"07/03/2023 16:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=616639"
"122";"Allegato";"120";"DICHIARAZIONE INTEGRATIVA";"";"07/03/2023 16:35";"01/01/2029 00:00";"07/03/2023 16:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=616640"
"123";"Allegato";"120";"MODELLO OFFERTA TECNICA";"";"07/03/2023 16:35";"01/01/2029 00:00";"07/03/2023 16:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=616641"
"124";"Allegato";"120";"MODELLO OFFERTA ECONOMICA";"";"07/03/2023 16:35";"01/01/2029 00:00";"07/03/2023 16:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=616643"
"125";"Allegato";"120";"AVVISO";"";"07/03/2023 16:35";"01/01/2029 00:00";"07/03/2023 16:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=616644"
"126";"Allegato";"120";"DETERMINA DI AFFIDAMENTO ";"";"30/03/2023 09:57";"01/01/2029 00:00";"30/03/2023 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=620961"
"127";"Allegato";"120";"VERBALE DI VALUTAZIONE OFFERTE";"";"30/03/2023 09:58";"01/01/2029 00:00";"30/03/2023 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=620962"
"128";"Principale";"";"AVVISO DI INDAGINE DI MERCATO  PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE DEGLI IMP ELETTRICI ";"";"12/04/2023 14:46";"01/01/2030 00:00";"23/01/2024 11:51";"Z9D3AB52FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3AB52FB";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"12/04/2023";"23-AFFIDAMENTO DIRETTO";"VSNMRC74L16L551K - VM DI VISONA' MARCO IMPIANTI ";"VSNMRC74L16L551K - VM DI VISONA' MARCO IMPIANTI (11.474,00 € > 01/05/2023 - 30/04/2026)";"1.751,79 € - 31/12/2023";"11.474,00 €";"1.751,79 €";"";""
"129";"Allegato";"128";"AVVISO";"";"12/04/2023 15:00";"01/01/2029 00:00";"12/04/2023 15:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=623488"
"130";"Allegato";"128";"DETERMINA A CONTRARRE";"";"12/04/2023 15:07";"01/01/2029 00:00";"12/04/2023 15:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=623489"
"131";"Allegato";"128";"MODELLO A ISTANZA";"";"12/04/2023 15:07";"01/01/2029 00:00";"12/04/2023 15:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=623490"
"132";"Allegato";"128";"MODELLO B OFFERTA TECNICA";"";"12/04/2023 15:08";"01/01/2029 00:00";"12/04/2023 15:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=623491"
"133";"Allegato";"128";"MODELLO C OFFERTA ECONOMICA";"";"12/04/2023 15:08";"01/01/2029 00:00";"12/04/2023 15:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=623492"
"134";"Principale";"";"AFFIDAMENTO DIRETTO -  SERVIZIO DI PARRUCCHIERE PER UOMO E DONNA. PER UN (1) ANNO, CON POSSIBILITA’ DI RINNOVO PER UN (1) ULTERIORE ANNO, ED EVENTUALE PROROGA TECNICA DI SEI (6) MESI. ";"";"05/10/2023 08:14";"01/01/2029 00:00";"23/01/2024 13:17";"ZAD3CA36DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3CA36DA";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE(12.868,20 € > 01/11/2023 - 31/10/2024)";"";"12.868,20 €";"0,00 €";"";""
"135";"Allegato";"134";"AVVISO";"Avvisi e Bandi";"05/10/2023 08:14";"01/01/2029 00:00";"05/10/2023 08:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=661559"
"136";"Allegato";"134";"capitolato";"Avvisi e Bandi";"05/10/2023 08:14";"01/01/2029 00:00";"05/10/2023 08:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=661562"
"137";"Allegato";"134";"allegato ";"Avvisi e Bandi";"05/10/2023 08:14";"01/01/2029 00:00";"05/10/2023 08:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=661563"
"138";"Principale";"";"AVVISO DI  INDAGINE DI MERCATO CON OFFERTAPER L’AFFIDAMENTO   DIRETTO IN CONCESSIONE DEL SERVIZIO DI SOMMINISTRAZIONE DI BEVANDE E ALIMENTI MEDIANTE DISTRIBUTORI AUTOMATICI, ";"";"12/10/2023 10:25";"01/01/2029 00:00";"23/01/2024 13:13";"Z2B3CB9EF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3CB9EF1";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"12/10/2023";"23-AFFIDAMENTO DIRETTO";"03145990234 - RISTOVENDING SRL";"03145990234 - RISTOVENDING SRL(1.800,00 € > 08/11/2023 - 08/11/2024)";"";"1.800,00 €";"0,00 €";"";""
"139";"Allegato";"138";"AVVISO";"Avvisi e Bandi";"12/10/2023 10:28";"01/01/2029 00:00";"13/10/2023 10:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=664401"
"140";"Allegato";"138";"CAPITOLATO";"Avvisi e Bandi";"13/10/2023 10:47";"01/01/2029 00:00";"13/10/2023 11:19";"";"";"";"";"";"";"";"";"";"";"CAPITOLATO";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=664432"
"141";"Principale";"";"AVVISO DI  INDAGINE DI MERCATO CON OFFERTA  PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO INFERMIERISTICO NOTTURNO  ";"";"01/12/2023 12:39";"01/01/2029 00:00";"23/01/2024 13:18";"A035B927D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A035B927D2";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE,02458660301 - EURO & PROMOS SOCIAL HEALTH CARE COOP.SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE(48.730,50 € > 01/01/2024 - 31/12/2024)";"";"48.730,50 €";"0,00 €";"";""
"142";"Allegato";"141";"AVVISO";"Indagine di mercato";"01/12/2023 12:51";"01/01/2029 00:00";"01/12/2023 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=682209"
"143";"Allegato";"141";"CAPITOLATO";"Indagine di mercato";"01/12/2023 12:52";"01/01/2029 00:00";"01/12/2023 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=682212"
"144";"Allegato";"143";"ALLEGATI";"Indagine di mercato";"01/12/2023 12:54";"01/01/2029 00:00";"01/12/2023 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=682218"
"145";"Allegato";"143";"ALLEGATI";"Indagine di mercato";"01/12/2023 12:55";"01/01/2029 00:00";"01/12/2023 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=682219"
"146";"Allegato";"143";"ALLEGATI";"Indagine di mercato";"01/12/2023 12:55";"01/01/2029 00:00";"01/12/2023 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=120&download=682220"
