﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"124";"Principale";"";"Gara codice ZBA25DB05C Contratto somministrazione per la sostituzione personale oss a tempo determinato dimissionario ";"";"16/11/2018 00:00";"01/01/2025 00:00";"10/03/2023 16:27";"ZBA25DB05C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA25DB05C";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"16/11/2018";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.P.A.";"02380470209 - STAFF S.P.A.(7.326,81 € > 31/01/2018 - 31/01/2018)";"1.611,53 € - 18/12/2018;2.999,92 € - 08/02/2019;2.715,36 € - 25/03/2019";"7.326,81 €";"7.326,81 €";"";""
"125";"Principale";"";"Gara codice Z67266F73Cliquidazione premi di rinnovo polizze assicurative anno 2019 rc auto ";"";"20/12/2018 00:00";"01/01/2025 00:00";"16/12/2021 17:33";"Z67266F73C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67266F73C";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"02025290244 - TOWER SPA BROKERS DI ASSICURAZIONE";"02025290244 - TOWER SPA BROKERS DI ASSICURAZIONE(1.740,61 € > 01/01/2019 - 31/12/2019)";"1.740,61 € - 21/12/2018";"1.740,61 €";"1.740,61 €";"";""
"126";"Principale";"";"Gara codice ZC42431F95 ACQUISTO SACCHI PER IL COMPOSTAGGIO RIFIUTI";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:49";"ZC42431F95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42431F95";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03391080243 - EOS PLAST S.R.L.";"03391080243 - EOS PLAST S.R.L.(1.805,00 € > 31/12/2018 - 31/12/2018)";"1.805,00 € - 26/09/2018";"1.805,00 €";"1.805,00 €";"";""
"127";"Principale";"";"Gara codice Z9321DA055 FAD CBA nuovi adempimenti inail ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:49";"Z9321DA055";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9321DA055";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02209350228 - C.B.A. CONSULTING SRL";"02209350228 - C.B.A. CONSULTING SRL(90,00 € > 31/12/2018 - 31/12/2018)";"90,00 € - 22/03/2018";"90,00 €";"90,00 €";"";""
"128";"Principale";"";"Gara codice Z4A21F391F Interventi alla rete informatica dell'Ente ";"";"30/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:47";"Z4A21F391F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A21F391F";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"02054210246 - C.R.M. INFORMATICA S.n.c.";"02054210246 - C.R.M. INFORMATICA S.n.c.(158,00 € > 31/12/2018 - 31/12/2018)";"158,00 € - 22/03/2018";"158,00 €";"158,00 €";"";""
"129";"Principale";"";"Gara codice Z612239631 cinghia per pelapatate industriale ";"";"09/02/2018 00:00";"01/01/2025 00:00";"31/12/2021 13:13";"Z612239631";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612239631";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"03421930243 - C.R.V. Sistemi sas di Muraro Dino";"03421930243 - C.R.V. Sistemi sas di Muraro Dino(45,00 € > 31/12/2018 - 31/12/2018)";"45,00 € - 26/02/2018";"45,00 €";"45,00 €";"";""
"130";"Principale";"";"Gara codice Z9D21C6D33 Verifiche impianti di messa a terra ai sensi del dpr 462/01 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"09/02/2022 09:13";"Z9D21C6D33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D21C6D33";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03226330243 - CENTRO VERIFICHE EUROPEE SRL";"03226330243 - CENTRO VERIFICHE EUROPEE SRL(850,00 € > 31/12/2018 - 31/12/2018)";"850,00 € - 26/02/2018";"850,00 €";"850,00 €";"";""
"131";"Principale";"";"Gara codice ZCC2279A21 RINNOVO BIENNALE -SERVIZIO HOSTING -DOMINIO CDR BATTISTA. ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:48";"ZCC2279A21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2279A21";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01871500565 - ERGONET SRL";"01871500565 - ERGONET SRL(271,60 € > 28/02/2020 - 28/02/2020)";"271,60 € - 22/03/2018";"271,60 €";"271,60 €";"";""
"132";"Principale";"";"Gara codice Z04232D6D8 messa in sicurezza alberi nel giardino antistante la casa di Riposo ";"";"30/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:08";"Z04232D6D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04232D6D8";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"03717940245 - FRANCESCO MONTANO";"03717940245 - FRANCESCO MONTANO(1.685,00 € > 31/12/2018 - 31/12/2018)";"1.685,00 € - 25/06/2018";"1.685,00 €";"1.685,00 €";"";""
"133";"Principale";"";"Gara codice Z0E217F89C acquisto salgemma per addolcitore e antigelo ";"";"17/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:47";"Z0E217F89C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E217F89C";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"02425570823 - ITALKALI SPA";"02425570823 - ITALKALI SPA(332,00 € > 31/01/2018 - 31/01/2018)";"332,00 € - 22/03/2018";"332,00 €";"332,00 €";"";""
"134";"Principale";"";"Gara codice Z1723BA13D Acquisto poncho e cuffie in tela per il servizio di distribuzione pasti ";"";"24/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:07";"Z1723BA13D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1723BA13D";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"BTTSFN59R02L781S - JULIET DI STEFANO BATTISTONI";"BTTSFN59R02L781S - JULIET DI STEFANO BATTISTONI(870,00 € > 31/12/2018 - 31/12/2018)";"870,00 € - 19/07/2018";"870,00 €";"870,00 €";"";""
"135";"Principale";"";"Gara codice Z0421989DE ascito Maule liquuidazione spesa lumini cimiteriali ";"";"09/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:47";"Z0421989DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0421989DE";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"00427070206 - LUX AETERNA di Bonelli Claudio";"00427070206 - LUX AETERNA di Bonelli Claudio(25,00 € > 31/12/2018 - 31/12/2018)";"25,00 € - 26/01/2018";"25,00 €";"25,00 €";"";""
"136";"Principale";"";"Gara codice Z8321F35DB acquisto travi lamellari e cunei in legno di abete per supporto a pedana d'accesso all'ente per disabili. ";"";"01/02/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:47";"Z8321F35DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8321F35DB";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"00898780242 - MONTAGNA F.LLI S.R.L.";"00898780242 - MONTAGNA F.LLI S.R.L.(220,00 € > 31/12/2018 - 31/12/2018)";"220,00 € - 22/03/2018";"220,00 €";"220,00 €";"";""
"137";"Principale";"";"Gara codice Z80217B54A canoni di assistenza software -Modulo privacy- modulo pubblicazione atti- compreso help desk telefonico anno 2018- rinnovo servizio ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 18:30";"Z80217B54A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80217B54A";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBY ONE SRL";"04435720281 - ROBY ONE SRL(1.750,00 € > 31/12/2018 - 31/12/2018)";"1.500,00 € - 26/04/2018";"1.750,00 €";"1.500,00 €";"";""
"138";"Principale";"";"Gara codice ZEC13DBDC6 CONVENZIONAMENTO PER IL SERVIZIO DI ASSISTENTE SOCIALE";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:48";"ZEC13DBDC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC13DBDC6";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00882110240 - SERVIZI SOCIALI LA GOCCIA S.C.A.R.L.";"00882110240 - SERVIZI SOCIALI LA GOCCIA S.C.A.R.L.(2.181,60 € > 31/12/2017 - 31/12/2017)";"2.181,60 € - 26/01/2018";"2.181,60 €";"2.181,60 €";"";""
"139";"Principale";"";"Gara codice Z1920A4B61 affidamento del servizio di manutenzione dell'impianto antincendio anno 2018 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 18:32";"Z1920A4B61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1920A4B61";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01411840281 - SISMA SRL";"01411840281 - SISMA SRL(3.000,00 € > 31/12/2018 - 31/12/2018)";"1.120,00 € - 22/03/2018";"3.000,00 €";"1.120,00 €";"";""
"140";"Principale";"";"Gara codice Z522188193 Rinnovo polizze assicurative per l’anno 2018. Rca automezzi dell'ente.";"";"02/01/2018 00:00";"01/01/2025 00:00";"16/12/2021 17:33";"Z522188193";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522188193";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"02025290244 - TOWER SPA BROKERS DI ASSICURAZIONE";"02025290244 - TOWER SPA BROKERS DI ASSICURAZIONE(1.283,13 € > 02/01/2018 - 31/12/2018)";"1.283,13 € - 02/01/2018";"1.283,13 €";"1.283,13 €";"";""
"141";"Principale";"";"Gara codice 7684309C61";"";"01/11/2018 00:00";"01/01/2030 00:00";"16/01/2024 12:46";"7684309C61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7684309C61";"00528930241 - CASA DI RIPOSO ""SAN GIOVANNI BATTISTA""";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY  S.P.A.,00675230247 - MEDIO CHIAMPO SPA";"03318780966 - ESSITY ITALY  S.P.A.(316.733,50 € > 01/11/2018 - 31/10/2023),00675230247 - MEDIO CHIAMPO SPA(316.733,50 € > 01/11/2018 - 31/10/2023)";"5.295,72 € - 18/12/2018;6.132,18 € - 27/11/2018;2.805,49 € - 08/02/2019;6.001,83 € - 22/02/2019;6.625,35 € - 25/03/2019;8.742,41 € - 22/05/2019;11.920,50 € - 27/06/2019;3.166,42 € - 29/07/2019;6.510,09 € - 02/10/2019;4.596,25 € - 29/10/2019;11.704,14 € - 25/11/2019;11.280,72 € - 30/12/2019;159,00 € - 30/01/2020;514,34 € - 30/01/2020;418,46 € - 30/01/2020;400,80 € - 25/02/2020;175,12 € - 25/02/2020;9.058,74 € - 26/03/2020;857,18 € - 25/02/2020;352,29 € - 26/03/2020;1.430,76 € - 29/04/2020;4.144,59 € - 29/04/2020;1.468,65 € - 29/04/2020;603,24 € - 29/04/2020;1.032,00 € - 29/05/2020;258,66 € - 29/05/2020;6.027,04 € - 29/05/2020;345,60 € - 29/05/2020;483,00 € - 21/07/2020;2.123,69 € - 21/07/2020;4.566,73 € - 21/07/2020;1.736,55 € - 31/07/2020;3.822,89 € - 31/07/2020;2.065,62 € - 20/08/2020;6.338,10 € - 20/08/2020;1.324,76 € - 25/09/2020;3.983,28 € - 25/09/2020;481,68 € - 25/09/2020;6.211,17 € - 26/10/2020;6.477,90 € - 25/11/2020;3.554,52 € - 25/11/2020;1.673,17 € - 25/11/2020;510,83 € - 25/11/2020;160,02 € - 25/01/2021;3.011,20 € - 25/01/2021;4.240,02 € - 25/01/2021;2.489,97 € - 22/03/2021;1.546,38 € - 22/03/2021;404,71 € - 22/03/2021;3.015,09 € - 22/03/2021;1.184,66 € - 22/03/2021;3.292,69 € - 27/04/2021;1.188,93 € - 27/04/2021;3.120,91 € - 31/05/2021;1.819,66 € - 31/05/2021;6.127,48 € - 31/05/2021;2.640,83 € - 31/05/2021;228,36 € - 21/06/2021;2.417,70 € - 21/06/2021;5.611,98 € - 21/06/2021;5.270,15 € - 24/09/2021;2.882,35 € - 24/09/2021;228,36 € - 24/09/2021;3.507,25 € - 25/08/2021;1.349,75 € - 25/08/2021;5.423,16 € - 23/12/2021;5.771,53 € - 23/12/2021;4.003,65 € - 23/12/2021;2.716,70 € - 25/10/2021;404,72 € - 25/10/2021;3.747,23 € - 25/10/2021;1.534,55 € - 25/10/2021;318,00 € - 25/10/2021;2.434,88 € - 19/11/2021;2.201,45 € - 19/11/2021;1.394,27 € - 27/01/2022;77,40 € - 22/02/2022;3.315,46 € - 22/02/2022;2.669,68 € - 22/02/2022;808,55 € - 22/02/2022;5.729,67 € - 28/04/2022;3.071,78 € - 28/04/2022;5.202,90 € - 27/05/2022;1.405,62 € - 27/05/2022;298,44 € - 27/05/2022;4.970,92 € - 27/05/2022;1.908,13 € - 27/05/2022;5.236,83 € - 29/06/2022;761,76 € - 29/06/2022;-629,64 € - 29/06/2022;629,64 € - 29/06/2022;243,36 € - 29/06/2022;582,75 € - 29/06/2022;1.382,75 € - 29/07/2022;951,57 € - 29/07/2022;543,11 € - 29/07/2022;2.652,71 € - 24/08/2022;924,00 € - 24/08/2022;41,98 € - 24/08/2022;3.718,60 € - 21/09/2022;2.558,41 € - 21/09/2022;1.335,41 € - 21/09/2022;591,62 € - 21/09/2022;3.765,11 € - 25/10/2022;536,40 € - 25/10/2022;422,46 € - 25/10/2022;162,24 € - 25/10/2022;218,59 € - 25/10/2022;163,94 € - 23/12/2022;6.053,31 € - 23/12/2022;1.100,08 € - 23/12/2022;727,11 € - 23/12/2022;456,00 € - 23/12/2022;2.870,38 € - 28/11/2022;923,67 € - 28/11/2022;416,53 € - 28/11/2022;518,40 € - 28/11/2022;96,95 € - 28/11/2022;91,20 € - 28/11/2022;3.480,84 € - 27/01/2023;1.156,99 € - 27/01/2023;122,33 € - 27/01/2023;4.122,69 € - 28/02/2023;1.272,19 € - 28/02/2023;5.774,68 € - 21/04/2023;5.346,01 € - 21/04/2023;4.970,93 € - 26/05/2023;924,60 € - 26/05/2023;4.857,74 € - 22/06/2023;5.267,46 € - 27/07/2023;1.651,50 € - 27/07/2023;5.082,31 € - 29/08/2023;956,47 € - 29/08/2023;828,79 € - 29/08/2023;1.118,02 € - 28/09/2023;4.658,47 € - 28/09/2023;49,03 € - 28/09/2023;4.126,17 € - 26/10/2023;1.030,27 € - 26/10/2023;2.019,46 € - 28/11/2022";"633.467,00 €";"371.392,78 €";"";""
"142";"Allegato";"141";"decreto ";"Avvisi relativi all’esito della procedura";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=132&download=485180"
"143";"Principale";"";"Gara codice ZAE26405C3 RIPARAZIONE E REVISIONE FORD TRANSIT TG VI739209 ";"";"12/12/2018 00:00";"01/01/2026 00:00";"30/01/2020 10:02";"ZAE26405C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE26405C3";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"00232220244 - AUTOFFICINA AURORA SRL";"00232220244 - AUTOFFICINA AURORA SRL(150,66 € > 31/12/2019 - 31/12/2019)";"150,66 € - 29/01/2019";"150,66 €";"150,66 €";"";""
"144";"Principale";"";"Gara codice ZF124EB1F1 n. 2 interventi straordinari per disinfestazione da zanzare a altri insetti infestanti ";"";"14/09/2018 00:00";"01/01/2026 00:00";"29/12/2021 11:44";"ZF124EB1F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF124EB1F1";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"14/09/2018";"23-AFFIDAMENTO DIRETTO";"04497620239 - BIODISINFEST SRL";"04497620239 - BIODISINFEST SRL(425,00 € > 31/12/2018 - 31/12/2018)";"425,00 € - 29/01/2019";"425,00 €";"425,00 €";"";""
"145";"Principale";"";"Gara codice ZA82450E09 riparazione cella frigo n. 3. ";"";"01/07/2018 00:00";"01/01/2026 00:00";"30/01/2020 10:02";"ZA82450E09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82450E09";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"03928820236 - EKT ELEKTROTEC DI ANDERLONI DIEGO";"03928820236 - EKT ELEKTROTEC DI ANDERLONI DIEGO(1.484,05 € > 31/12/2018 - 31/12/2018)";"1.484,05 € - 14/01/2019";"1.484,05 €";"1.484,05 €";"";""
"146";"Principale";"";"Gara codice Z4A266D2FC CALCOLATRICE LOGOS E MONITOR ";"";"20/12/2018 00:00";"01/01/2026 00:00";"30/01/2020 10:02";"Z4A266D2FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A266D2FC";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"03193540246 - DAL MASCHIO OFFICE S.R.L.";"03193540246 - DAL MASCHIO OFFICE S.R.L.(176,00 € > 31/12/2019 - 31/12/2019)";"176,00 € - 29/01/2019";"176,00 €";"176,00 €";"";""
"147";"Principale";"";"Gara codice Z1B2425237 TRATTATIVA DIRETTA SU MEPA PER L'INSTALLAZIONE DI CORPI ILLUMINANTI ";"";"02/08/2018 00:00";"01/01/2026 00:00";"30/01/2020 10:02";"Z1B2425237";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2425237";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"02/08/2018";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI SRL";"02370970242 - EUROIMPIANTI SRL(3.388,00 € > 31/12/2018 - 31/12/2018)";"3.388,00 € - 29/01/2019";"3.388,00 €";"3.388,00 €";"";""
"148";"Principale";"";"Gara codice ZEB266D62E Sistemazione giardino vicino centrale termica ";"";"21/12/2018 00:00";"01/01/2026 00:00";"30/01/2020 10:02";"ZEB266D62E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB266D62E";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"03717940245 - FRANCESCO MONTANO";"03717940245 - FRANCESCO MONTANO(130,00 € > 31/12/2019 - 31/12/2019)";"130,00 € - 29/01/2019";"130,00 €";"130,00 €";"";""
"149";"Principale";"";"Gara codice ZA72583808 partecipazione al corso di contabilità Molon- Dalla Benetta . Consulenti aziendali ";"";"19/12/2018 00:00";"01/01/2026 00:00";"30/01/2020 10:02";"ZA72583808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72583808";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(126,80 € > 31/12/2019 - 31/12/2019)";"126,80 € - 29/01/2019";"126,80 €";"126,80 €";"";""
"150";"Principale";"";"Gara codice Z6425F10B3 acquisto guanti in lattice monouso s/p in integrazione alla fornitura ulss ";"";"01/12/2018 00:00";"01/01/2026 00:00";"30/01/2020 10:02";"Z6425F10B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6425F10B3";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEA CARTA GROUP SRL";"03653280242 - IDEA CARTA GROUP SRL(702,00 € > 31/12/2018 - 31/12/2018)";"702,00 € - 29/01/2019";"702,00 €";"702,00 €";"";""
"151";"Principale";"";"ruote per barella doccia e asta sollevamalati ";"";"30/11/2018 00:00";"01/01/2025 00:00";"29/06/2022 17:31";"ZE1258A6C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1258A6C5";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(560,00 € > 30/11/2018 - 29/01/2019)";"560,00 € - 29/01/2019";"560,00 €";"560,00 €";"";""
"152";"Principale";"";"TERMOMETRI PER RILEVAZIONE TEMPERATURA SU CARRELLI TERMICI PER TRASPORTO ALIMENTI";"";"29/11/2018 00:00";"01/01/2025 00:00";"14/02/2019 13:50";"ZB626017FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB626017FF";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE S.A.S.";"04057060248 - SS SERVICE S.A.S.(425,00 € > 29/11/2018 - 29/01/2019)";"425,00 € - 29/01/2019";"425,00 €";"425,00 €";"";""
"153";"Principale";"";"Gara codice ZB424F1728 Affidamento del servizio di parrucchiera dal 01.11.2018 al 31.12.2018 ";"";"01/11/2018 00:00";"01/01/2026 00:00";"30/01/2020 10:02";"ZB424F1728";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB424F1728";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"ZMBPRZ65R68H783T - ZAMBON PATRIZIA";"ZMBPRZ65R68H783T - ZAMBON PATRIZIA(1.225,84 € > 31/12/2018 - 31/12/2018)";"612,92 € - 29/01/2019;612,92 € - 08/02/2019";"1.225,84 €";"1.225,84 €";"";""
"154";"Principale";"";"Gara codice ZC0266DA47 batteria 100 ah per ford escort ";"";"20/12/2018 00:00";"01/01/2026 00:00";"30/01/2020 10:02";"ZC0266DA47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0266DA47";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"00232220244 - AUTOFFICINA AURORA SRL";"00232220244 - AUTOFFICINA AURORA SRL(155,00 € > 31/12/2019 - 31/12/2019)";"155,00 € - 08/02/2019";"155,00 €";"155,00 €";"";""
"155";"Principale";"";"Gara codice Z8E25F1819 Servizio di sgombero locali interni ed esterni alla Casa di Riposo ";"";"27/11/2018 00:00";"01/01/2026 00:00";"30/01/2020 10:02";"Z8E25F1819";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E25F1819";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"01252610249 - COOPERATIVA SOCIALE INSIEME";"01252610249 - COOPERATIVA SOCIALE INSIEME(840,00 € > 31/12/2018 - 31/12/2018)";"840,00 € - 08/02/2019";"840,00 €";"840,00 €";"";""
"156";"Principale";"";"Gara codice Z2D254A7AB terza proroga contratto somministrazione per supporto servizio amministrativo ";"";"01/11/2018 00:00";"01/01/2026 00:00";"31/01/2022 10:47";"Z2D254A7AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D254A7AB";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(8.837,82 € > 31/01/2019 - 31/01/2019)";"5.282,61 € - 08/02/2019;3.452,08 € - 22/02/2019;103,13 € - 25/03/2019";"8.837,82 €";"8.837,82 €";"";""
"157";"Principale";"";"Gara codice Z7D254A7A9 terza proroga contratto somministrazione per la sostituzione personale assente per conservazione posto di lavoro ";"";"01/11/2018 00:00";"01/01/2026 00:00";"31/01/2022 10:47";"Z7D254A7A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D254A7A9";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(4.360,17 € > 31/01/2019 - 31/01/2019)";"1.995,59 € - 08/02/2019;2.364,58 € - 22/02/2019";"4.360,17 €";"4.360,17 €";"";""
"158";"Principale";"";"Gara codice ZD8254A7AD";"";"01/11/2018 00:00";"01/01/2029 00:00";"10/03/2023 16:22";"ZD8254A7AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8254A7AD";"00528930241 - CASA DI RIPOSO ""SAN GIOVANNI BATTISTA""";"11/10/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(10.000,00 € > 01/11/2018 - 31/01/2019)";"3.118,93 € - 08/02/2019;3.183,06 € - 22/02/2019;0,28 € - 15/02/2023;10,62 € - 15/02/2023";"10.000,00 €";"6.312,89 €";"";""
"159";"Principale";"";"Gara codice Z082642D57 acquisto prodotti di pulizia specifici ";"";"27/12/2018 00:00";"01/01/2026 00:00";"30/01/2020 10:02";"Z082642D57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082642D57";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"05674670012 - GOLMAR SRL";"05674670012 - GOLMAR SRL(447,50 € > 31/12/2019 - 31/12/2019)";"447,50 € - 08/02/2019";"447,50 €";"447,50 €";"";""
