﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"128";"Principale";"";"CIG ZAF3ACD150 Fattura n.076/2023 del 04/05/2023 SERVIZIO TRASPORTO PER USCITA DIDATTICA PRESSO LA VILLA DI MASER DEL 04/05/2023 CL. 2^A-B SEC PEDEROBBA - DITTA SAPA SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"ZAF3ACD150";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3ACD150";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"00279440242 - S.A.P.A. SOCIETA' AUTOSERVIZI PETROLI AFFINI SRL";"00279440242 - S.A.P.A. SOCIETA' AUTOSERVIZI PETROLI AFFINI SRL(249,00 € > 09/05/2023 - 09/05/2023)";"249,00 € - 09/05/2023";"249,00 €";"249,00 €";"";""
"129";"Principale";"";"CIG ZF83AFCA39B Fattura n.74/PA del 09/05/2023 SERVIZIO DI TRASPORTO PER USCITA DIDATTICA AL PIAN DEL CANSIGLIO DEL 09/05/2023 SEC. CROCETTA CL. 1^E-F - DITTA VIAGGI REBELLATO SNC";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"ZF83AFCA39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF83AFCA39";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"00682710249 - VIAGGI REBELLATO Sas di Rebellato Giorgio & C.";"00682710249 - VIAGGI REBELLATO Sas di Rebellato Giorgio & C.(400,00 € > 16/05/2023 - 16/05/2023)";"400,00 € - 16/05/2023";"400,00 €";"400,00 €";"";""
"130";"Principale";"";"CIG Z6A3AE3F0F Fattura n.37 del 11/05/2023 USCITA DIDATTICA ALLA FABBRICA DELLA SCIENZA DEL 10.05.2023 CL. 4^A-B- PRIM. ONIGO - MONIMO' SRL JESOLO";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"Z6A3AE3F0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3AE3F0F";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"24/05/2023";"23-AFFIDAMENTO DIRETTO";"04776520274 - MONIMO' SRL";"04776520274 - MONIMO' SRL(538,00 € > 24/05/2023 - 24/05/2023)";"538,00 € - 24/05/2023";"538,00 €";"538,00 €";"";""
"131";"Principale";"";"CIG Z573A71E3O Fattura n.176/E del 20/05/2023 SERVIZIO DI TRASPORTO USCITA A VALSTAGNA (RAFTING E GROTTE DI OLIERO) CL. 2^A-B-C- SEC. ONIGO DEL 16/05/2023 - DITTA AUTOSERVIZI BARATTO SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"Z573A71E3O";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573A71E3O";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"24/05/2023";"23-AFFIDAMENTO DIRETTO";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(390,91 € > 24/05/2023 - 24/05/2023)";"390,91 € - 24/05/2023";"390,91 €";"390,91 €";"";""
"132";"Principale";"";"CIG Z6F3AFC993 Fattura n.10 del 23/05/2023 ACQUISTO SERVIZIO DI GUIDA PER USCITA DIDATTICA AL PIAN DEL CONSIGLIO DEL 09/05/2023 CL. 1^E-F SEC. CROCETTA OPERATORE 1 - MARY DORIGO";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"Z6F3AFC993";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F3AFC993";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"07/06/2023";"23-AFFIDAMENTO DIRETTO";"04788000265 - MARY DORIGO";"04788000265 - MARY DORIGO(150,00 € > 07/06/2023 - 07/06/2023)";"150,00 € - 07/06/2023";"150,00 €";"150,00 €";"";""
"133";"Principale";"";"CIG ZB33B09C13 Fattura n.61 del 25/05/2023 ACQUISTO VISITA GUIDATA ALLA FABBRICA DELLA SCIENZA DEL 24.05.2023 CL. 2^A-B-C- - LA FABBRICA DELLA SCIENZA MONIMO' SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"ZB33B09C13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33B09C13";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"07/06/2023";"23-AFFIDAMENTO DIRETTO";"04776520274 - MONIMO' SRL";"04776520274 - MONIMO' SRL(618,03 € > 07/06/2023 - 07/06/2023)";"618,03 € - 07/06/2023";"618,03 €";"618,03 €";"";""
"134";"Principale";"";"CIG Z823B2D158 Fattura n.1914/G del 30/05/2023 ACQUISTO TONER PER I FOTOCOPIATORI SEC. DI PEDEROBBA - ELIOCARTOTECNICA SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:02";"Z823B2D158";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z823B2D158";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"07/06/2023";"23-AFFIDAMENTO DIRETTO";"03028420267 - ELIOCARTOTECNICA S.R.L.";"03028420267 - ELIOCARTOTECNICA S.R.L.(294,00 € > 07/06/2023 - 07/06/2023)";"294,00 € - 07/06/2023";"294,00 €";"294,00 €";"";""
"135";"Principale";"";"CIG Z9539079B3 Fattura n.FE000004 del 30/05/2023 PROGETTO PSICOEDUCATIVO E DI SUPPORTO - SEVERIN ALESSANDRA";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:02";"Z9539079B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9539079B3";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"05145560263 - Alessandra Severin";"05145560263 - Alessandra Severin(1.960,00 € > 15/06/2023 - 15/06/2023)";"1.960,00 € - 15/06/2023";"1.960,00 €";"1.960,00 €";"";""
"136";"Principale";"";"CIG Z443ACC61F Fattura n.0000016/PA del 31/05/2023 SERVIZIO TRASPORTO PER USCITA DIDATTICA PRESSO IL PARCO ARGHEOLOGICO DEL LIVELET DEL 17/05/2023 CL. 3^A PRIM. ONIGO-DITTA CANIL SERVICE SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:02";"Z443ACC61F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443ACC61F";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"23/06/2023";"23-AFFIDAMENTO DIRETTO";"01446540245 - CANIL SERVICE S.R.L.";"01446540245 - CANIL SERVICE S.R.L.(650,00 € > 23/06/2023 - 23/06/2023)";"650,00 € - 23/06/2023";"650,00 €";"650,00 €";"";""
"137";"Principale";"";"CIG Z033B7FC15 Pagamento Fattura n.3000350/3 del 30/06/2023 ACQUISTO MATERIALE DI PULIZIA VARI PLESSI - PULITALIA SPA";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:11";"Z033B7FC15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033B7FC15";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"04/07/2023";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(437,21 € > 04/07/2023 - 04/07/2023)";"437,21 € - 04/07/2023";"437,21 €";"437,21 €";"";""
"138";"Principale";"";"CIG ZD73BB32F8 Fattura n 6475/FVIAC del 27/06/2023 ACQUISTO REGISTRI DEI VWEBALI DEI CONSIGLI DI CLASSE TRIENNALI, REGISTRI DI CLASSE SCUOLE SECONDARIE E REGISTRI DI CLASSE SCUOLE PRIMARIE PER A.S. 2023/2024-DITTA GRUPPO SPAGGIARI PARMA SPA";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:11";"ZD73BB32F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73BB32F8";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"04/07/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(240,55 € > 04/07/2023 - 04/07/2023)";"240,55 € - 04/07/2023";"240,55 €";"240,55 €";"";""
"139";"Principale";"";"CIG Z5B3B74EBA Fattura n.1392 del 30/06/2023 ACQUISTO MATERIALE PER LA PULIZIA-BIANCHI INGROSSO SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:11";"Z5B3B74EBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3B74EBA";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"14/07/2023";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(251,73 € > 14/07/2023 - 14/07/2023)";"251,73 € - 14/07/2023";"251,73 €";"251,73 €";"";""
"140";"Principale";"";"CIG Z143BFB84F Fattura n.300/P del 31/08/2023 ACQUISTO MATERIALE PER ATTIVITA' DI SOSTEGNO - BERO PASQUALE SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"Z143BFB84F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143BFB84F";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"25/09/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(158,56 € > 25/09/2023 - 25/09/2023)";"158,56 € - 25/09/2023";"158,56 €";"158,56 €";"";""
"141";"Principale";"";"CIG Z3B3C8EA24 Pagamento Fattura n.1I-1334 del 26/09/2023 ACQUISTO MATERIALE DI CANCELLERIA PER PROGETTO ATTIVITA' ARTISTICA PRIMARIA PEDEROBBA";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"Z3B3C8EA24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3C8EA24";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"10/10/2023";"23-AFFIDAMENTO DIRETTO";"83005490269 - mg sas di manighetti katia-alberto& c.";"83005490269 - mg sas di manighetti katia-alberto& c.(131,90 € > 10/10/2023 - 10/10/2023)";"131,90 € - 10/10/2023";"131,90 €";"131,90 €";"";""
"142";"Principale";"";"CIG  ZE73CC1544 Fattura n.PA157 del 18/10/2023 USCITA DIDATTICA DEL 18/10/2023 CL 3^A PRIM. ONIGO/PEDEROBBA-PARCO LIVELET";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"ZE73CC1544";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73CC1544";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"27/10/2023";"23-AFFIDAMENTO DIRETTO";"01991210269 - COMITATO PROVINCIALE UNPLI TREVISO";"01991210269 - COMITATO PROVINCIALE UNPLI TREVISO(481,00 € > 27/10/2023 - 27/10/2023)";"481,00 € - 27/10/2023";"481,00 €";"481,00 €";"";""
"143";"Principale";"";"CIG Z7C3CB85B6 Fattura n.188/FE del 31/10/2023 CANONE NOLEGGIO FOTOCOPIATORI E COSTO COPIE DA GENNAIO A SETTEMBRE 2023-TEAM UFFICIO";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"Z7C3CB85B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3CB85B6";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"20/11/2023";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(3.089,38 € > 20/11/2023 - 20/11/2023)";"3.089,38 € - 20/11/2023";"3.089,38 €";"3.089,38 €";"";""
"144";"Principale";"";"CIG Z2B3D0A842 Fattura n 2598 del 24/11/2023 ACQUISTO MATERIALE DI PULIZIA VARI PLESSI-BIANCHI INGROSSO SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"Z2B3D0A842";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3D0A842";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(861,96 € > 01/12/2023 - 01/12/2023)";"861,96 € - 01/12/2023";"861,96 €";"861,96 €";"";""
"145";"Principale";"";"CIG Z633C771A3 Fattura n.141/PA del 07/12/2023 SERVIZIO DI ACCOGLIENZA SCOLASTICA SCUOLA PRIMARIA DI CROCETTA TRIMESTRE SETTEMBRE/NOVEMBRE 2023-SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"Z633C771A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z633C771A3";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"16/12/2023";"23-AFFIDAMENTO DIRETTO";"04178970267 - SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE";"04178970267 - SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE(2.712,00 € > 16/12/2023 - 16/12/2023)";"2.712,00 € - 16/12/2023";"2.712,00 €";"2.712,00 €";"";""
"146";"Principale";"";"Agende scolastiche primaria e secondaria per l'a.s. 2023/2024";"";"31/01/2024 13:14";"01/01/2030 00:00";"31/01/2024 13:18";"ZBF3BB335D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3BB335D";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"03023130267 - TIPOGRAFIA ASOLANA S.R.L.";"03023130267 - TIPOGRAFIA ASOLANA S.R.L.(3.015,00 € > 28/06/2023 - 31/07/2023)";"3.015,00 € - 25/09/2023";"3.015,00 €";"3.015,00 €";"";""
"147";"Principale";"";"Noleggio fotocopiatori segreteria ottobre-dicembre 2023 ed interventi in loco agosto-novembre 2023";"";"31/01/2024 13:33";"01/01/2030 00:00";"26/02/2024 11:23";"ZD03DC6BA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD03DC6BA1";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(912,07 € > 14/12/2023 - 31/12/2023)";"912,07 € - 31/01/2024";"912,07 €";"912,07 €";"";""
"148";"Allegato";"147";"Decisione a contrarre";"Delibera a contrarre";"10/02/2024 09:05";"01/01/2030 00:00";"10/02/2024 09:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699378"
"149";"Principale";"";"Rinnovo servizi firewall T40 MSSP Total - sede di Onigo";"";"31/01/2024 15:21";"01/01/2030 00:00";"26/02/2024 09:38";"ZCC3DD8FB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3DD8FB6";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(1.140,00 € > 20/01/2024 - 20/01/2025)";"1.140,00 € - 10/02/2024";"1.140,00 €";"1.140,00 €";"";""
"150";"Allegato";"149";"Decisione a contrarre";"Delibera a contrarre";"10/02/2024 09:10";"01/01/2030 00:00";"10/02/2024 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699383"
"151";"Principale";"";"Rinnovo servizi ARGO dal 01.01.2024 al 31.12.2024";"";"31/01/2024 15:24";"01/01/2030 00:00";"26/02/2024 09:48";"ZD13DEF4F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13DEF4F8";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE S.R.L.";"00838520880 - ARGO SOFTWARE S.R.L.(1.136,00 € > 01/01/2024 - 31/12/2024)";"1.136,00 € - 10/02/2024";"1.136,00 €";"1.136,00 €";"";""
"152";"Allegato";"151";"Decisione a contrarre";"Delibera a contrarre";"10/02/2024 09:10";"01/01/2030 00:00";"10/02/2024 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699385"
"153";"Principale";"";"Uscita didattica presso la Tipoteca e Museo della Stampa – Cornuda (TV) del 30.01.2024, classe 4^A S.P. Onigo";"";"10/02/2024 09:24";"01/01/2030 00:00";"04/03/2024 14:01";"B0270D73FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0270D73FD";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"00846950269 - GRAFICHE ANTIGA SPA";"00846950269 - GRAFICHE ANTIGA SPA(216,00 € > 30/01/2024 - 30/01/2024)";"216,00 € - 15/02/2024";"216,00 €";"216,00 €";"";""
"154";"Allegato";"153";"Decisione a contrarre";"Delibera a contrarre";"10/02/2024 09:25";"01/01/2030 00:00";"10/02/2024 09:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699391"
"155";"Principale";"";"Laboratori di educazione finanziaria cl. 4° primaria Onigo e Pederobba ";"";"10/02/2024 09:44";"01/01/2030 00:00";"09/04/2024 12:57";"B026EA3290";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B026EA3290";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"04277520260 - KIRIKU' SOCIETà COOPERATIVA SOCIALE ONLUS";"04277520260 - KIRIKU' SOCIETà COOPERATIVA SOCIALE ONLUS(1.032,00 € > 26/01/2024 - 23/02/2024)";"1.032,00 € - 20/03/2024";"1.032,00 €";"1.032,00 €";"";""
"156";"Allegato";"155";"Decisione a contrarre";"Delibera a contrarre";"24/02/2024 13:17";"01/01/2030 00:00";"24/02/2024 13:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=702102"
"157";"Principale";"";"CONFERIMENTO DI INCARICO DI RSPP- RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE – ai sensi del D.Lgs. 81/2008";"";"10/02/2024 13:01";"01/01/2030 00:00";"19/03/2024 13:31";"";"";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"158";"Principale";"";"COLLAUDATORE PER Fornitura per dotazioni tecnologiche PNRR Piano Scuola 4.0 - Next Generation Classrooms ";"";"10/02/2024 13:08";"01/01/2030 00:00";"19/03/2024 13:29";"";"";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"";"23-AFFIDAMENTO DIRETTO";"00000000000 - FABBRIS FRANCESCO";"00000000000 - FABBRIS FRANCESCO(1.700,00 € > 01/03/2024 - 20/04/2024)";"";"1.700,00 €";"0,00 €";"";""
"159";"Allegato";"158";"Avviso pubblico";"Avvisi e Bandi";"10/02/2024 13:09";"01/01/2030 00:00";"10/02/2024 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699428"
"160";"Allegato";"158";"Decisione a contrarre";"Delibera a contrarre";"10/02/2024 13:10";"01/01/2030 00:00";"10/02/2024 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699429"
"161";"Allegato";"158";"Decreto Nomina Commissione valutazione per conferimento incarico individuale come Collaudatore";"Commissione giudicatrice";"19/02/2024 16:30";"01/01/2030 00:00";"19/02/2024 16:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=700928"
"162";"Allegato";"158";"Graduatoria provvisoria per il conferimento di incarico individuale per collaudo fornitura dotazioni tecnologiche - PNRR, Missione 4, Componente 1, Investimento 3.2 - “Azione 1: Next Generation Classrooms - Ambienti di apprendimento innovativi”";"Aggiudicazione";"20/02/2024 14:38";"01/01/2030 00:00";"20/02/2024 14:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=701175"
"163";"Allegato";"158";"Incarico di Collaudatore";"Contratti";"19/03/2024 13:26";"01/01/2030 00:00";"19/03/2024 13:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=707084"
"164";"Principale";"";"Progetto “Percorso di educazione all’affettività e alla sessualità - Scuola primaria”";"";"10/02/2024 13:11";"01/01/2030 00:00";"12/04/2024 10:27";"";"";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"";"23-AFFIDAMENTO DIRETTO";"00000000001 - ORSELLA SOFIA";"00000000001 - ORSELLA SOFIA(2.400,00 € > 15/03/2024 - 31/05/2024)";"";"2.400,00 €";"0,00 €";"";""
"165";"Allegato";"164";"Avviso pubblico";"Avvisi e Bandi";"10/02/2024 13:11";"01/01/2030 00:00";"10/02/2024 13:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699431"
"166";"Allegato";"164";"Decreto di nomina della Commissione di valutazione";"Commissione giudicatrice";"20/02/2024 14:03";"01/01/2030 00:00";"20/02/2024 14:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=701156"
"167";"Allegato";"164";"Graduatoria provvisoria";"Aggiudicazione";"01/03/2024 08:51";"01/01/2030 00:00";"01/03/2024 08:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=703440"
"168";"Allegato";"164";"Contratto";"Contratti";"12/04/2024 10:26";"01/01/2030 00:00";"12/04/2024 10:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=712289"
"169";"Principale";"";"TONER PER FOTOCOPIATORI PRIMARIA/SECONDARIA ONIGO";"";"20/02/2024 13:50";"01/01/2030 00:00";"09/04/2024 13:00";"B06EAD7984";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06EAD7984";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART Srl";"01308950268 - FELKART Srl(249,50 € > 20/02/2024 - 20/02/2024)";"249,50 € - 20/03/2024";"249,50 €";"249,50 €";"";""
"170";"Allegato";"169";"Decisione a contrarre";"Delibera a contrarre";"24/02/2024 13:19";"01/01/2030 00:00";"24/02/2024 13:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=702106"
"171";"Principale";"";"TRASPORTO PER USCITA DIDATTICA PRESSO L'OSSERVATORIO CHIAVACCI DEL 04/03/2024 - CL. 5A-B PRIMARIA CROCETTA";"";"20/02/2024 13:54";"01/01/2030 00:00";"09/04/2024 12:27";"B06EDE1B8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06EDE1B8A";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"03331150262 - Autoservizi De Zen Michele s.a.s.";"03331150262 - Autoservizi De Zen Michele s.a.s.(300,00 € > 04/03/2024 - 04/03/2024)";"300,00 € - 11/03/2024";"300,00 €";"300,00 €";"";""
"172";"Allegato";"171";"Decisione a contrarre";"Delibera a contrarre";"16/03/2024 10:20";"01/01/2030 00:00";"16/03/2024 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=706558"
"173";"Principale";"";"ISCRIZIONE ESAME KET DEL 07/05/2024 ALUNNI PROGETTO KET 3°E-F SECONDARIA CROCETTA";"";"20/02/2024 13:58";"01/01/2030 00:00";"16/03/2024 10:21";"B075712A0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B075712A0E";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE SRL";"03537250247 - NEW CAMBRIDGE INSTITUTE SRL(2.351,00 € > 07/05/2024 - 07/05/2024)";"2.351,00 € - 26/02/2024";"2.351,00 €";"2.351,00 €";"";""
"174";"Allegato";"173";"Decisione a contrarre";"Delibera a contrarre";"16/03/2024 10:21";"01/01/2030 00:00";"16/03/2024 10:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=706561"
"175";"Principale";"";"TRASPORTO USCITA DIDATTICA DEL 14.03.2024 SCUOLA SEC. CROCETTA CL. 2^E/F PRESSO VILLA PISANI";"";"01/03/2024 12:46";"01/01/2030 00:00";"09/04/2024 12:59";"B0A11AFD9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A11AFD9D";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"03331150262 - Autoservizi De Zen Michele s.a.s.";"03331150262 - Autoservizi De Zen Michele s.a.s.(500,00 € > 14/03/2024 - 14/03/2024)";"500,00 € - 20/03/2024";"500,00 €";"500,00 €";"";""
"176";"Principale";"";"Trasporto uscita didattica del 22/04/2024 Scuola primaria di Crocetta cl. 3^A-B e C presso Pian del Cansiglio ";"";"04/03/2024 13:31";"01/01/2030 00:00";"04/03/2024 13:36";"B0A19F1E24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A19F1E24";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"03331150262 - Autoservizi De Zen Michele s.a.s.";"03331150262 - Autoservizi De Zen Michele s.a.s.(1.500,00 € > 22/04/2024 - 22/04/2024)";"";"1.500,00 €";"0,00 €";"";""
