﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"191";"Principale";"";"AFFIDAMENTO FORNITURA SOLLEVATORE MOVER";"";"17/10/2022 11:09";"01/01/2029 00:00";"27/06/2023 10:13";"Z9C382C487";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C382C487";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/10/2022";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(2.985,30 € > 08/11/2022 - 08/11/2022)";"2.985,30 € - 18/11/2022";"2.985,30 €";"2.985,30 €";"";""
"192";"Allegato";"191";"Determina fornitura sollevatore ht medical";"";"27/06/2023 10:13";"01/01/2029 00:00";"27/06/2023 10:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640157"
"193";"Principale";"";"FORNITURA CANCELLERIA PER CASA DI RIPOSO";"";"25/10/2022 00:00";"01/01/2029 00:00";"27/06/2023 10:12";"Z72384B808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72384B808";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"25/10/2022";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMM CANCELLERIA";"02253960237 - CORSINI COMM CANCELLERIA(73,85 € > 02/11/2022 - 02/11/2022)";"66,95 € - 18/11/2022;6,90 € - 23/12/2022";"73,85 €";"73,85 €";"";""
"194";"Allegato";"193";"Determina fornitura cancelleria";"";"27/06/2023 10:12";"01/01/2029 00:00";"27/06/2023 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640154"
"195";"Principale";"";"AFFIDAMENTO FORNITURA MATERASSI ANTIDECUBITO";"";"25/10/2022 00:00";"01/01/2029 00:00";"27/06/2023 10:11";"ZA2384B839";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2384B839";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"25/10/2022";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(180,00 € > 16/11/2022 - 16/11/2022)";"180,00 € - 02/12/2022";"180,00 €";"180,00 €";"";""
"196";"Allegato";"195";"Determina affidamento fornitura materassi antidecubito";"";"27/06/2023 10:11";"01/01/2029 00:00";"27/06/2023 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640151"
"197";"Principale";"";"CONSULENZA LEGALE IN MATERIA DI VESTIZIONE";"";"25/10/2022 00:00";"01/01/2029 00:00";"27/06/2023 10:06";"Z40384C507";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40384C507";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"25/10/2022";"23-AFFIDAMENTO DIRETTO";"01868170281 - MIAZZI CESTER ROSSI STUDIO LEGALE";"01868170281 - MIAZZI CESTER ROSSI STUDIO LEGALE(2.392,00 € > 25/10/2022 - 30/11/2022)";"2.392,00 € - 14/12/2022";"2.392,00 €";"2.392,00 €";"";""
"198";"Allegato";"197";"Determina affidamento incarico legale in materia di vestizione";"";"27/06/2023 10:06";"01/01/2029 00:00";"27/06/2023 10:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640143"
"199";"Principale";"";"FORNITURA N. 1 PERSONAL COMPUTER COMPLETO";"";"31/10/2022 15:54";"01/01/2029 00:00";"27/06/2023 10:05";"Z0D386125E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D386125E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"31/10/2022";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(1.000,00 € > 28/11/2022 - 28/11/2022)";"1.000,00 € - 02/12/2022";"1.000,00 €";"1.000,00 €";"";""
"200";"Allegato";"199";"Determina acquisto un pc";"";"27/06/2023 10:05";"01/01/2029 00:00";"27/06/2023 10:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640142"
"201";"Principale";"";"CONTROLLO SEMESTRALE IMPIANTO RILEVAZIONE INCENDI";"";"04/11/2022 15:58";"01/01/2029 00:00";"27/06/2023 10:01";"ZB3386FA61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3386FA61";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/11/2022";"23-AFFIDAMENTO DIRETTO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO(550,00 € > 15/11/2022 - 15/11/2022)";"550,00 € - 01/03/2023";"550,00 €";"550,00 €";"";""
"202";"Allegato";"201";"Determina affidamento controllo semestrale impianto rilevazione incendi";"";"27/06/2023 10:00";"01/01/2029 00:00";"27/06/2023 10:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640140"
"203";"Principale";"";"FORNITURA SALI DEPURAZIONE ACQUE";"";"10/11/2022 00:00";"01/01/2029 00:00";"27/06/2023 10:00";"Z7A3884FE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3884FE8";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/11/2022";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(280,00 € > 11/11/2022 - 11/11/2022)";"280,00 € - 14/12/2022";"280,00 €";"280,00 €";"";""
"204";"Allegato";"203";"Determina fornitura sali per depurazione acque";"";"27/06/2023 09:59";"01/01/2029 00:00";"27/06/2023 10:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640139"
"205";"Principale";"";"INCARICO ASSISTENZA LEGALE IN MATERIA DI PERSONALE";"";"21/11/2022 00:00";"01/01/2029 00:00";"27/06/2023 09:59";"Z4A38AE77E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A38AE77E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"RGNMNL77A44H783Y - RIGONI MANUELA";"RGNMNL77A44H783Y - RIGONI MANUELA(299,00 € > 21/11/2022 - 30/11/2022)";"299,00 € - 23/12/2022";"299,00 €";"299,00 €";"";""
"206";"Allegato";"205";"Determina affidamento incarico legale in materia di vestizione";"";"27/06/2023 09:58";"01/01/2029 00:00";"27/06/2023 09:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640136"
"207";"Principale";"";"FORNITURA TONER PER UFFICI";"";"24/11/2022 16:15";"01/01/2029 00:00";"27/06/2023 09:57";"Z0D38C17AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D38C17AA";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/11/2022";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMM CANCELLERIA";"02253960237 - CORSINI COMM CANCELLERIA(86,70 € > 28/11/2022 - 28/11/2022)";"86,70 € - 23/12/2022";"86,70 €";"86,70 €";"";""
"208";"Allegato";"207";"Determina fornitura toner";"";"27/06/2023 09:57";"01/01/2029 00:00";"27/06/2023 09:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640134"
"209";"Principale";"";"BARRIERA ANTIPOLVERE PRESSO CASA DI RIPOSO";"";"29/11/2022 16:18";"01/01/2030 00:00";"15/01/2024 14:36";"ZF538CDF76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF538CDF76";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/11/2022";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(424,02 € > 01/01/2023 - 31/12/2023)";"141,34 € - 02/02/2023;141,34 € - 17/05/2023;141,34 € - 03/10/2023";"424,02 €";"424,02 €";"";""
"210";"Allegato";"209";"Determina barriera antipolvere";"";"27/06/2023 09:52";"01/01/2029 00:00";"27/06/2023 09:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640123"
"211";"Principale";"";"RIPARAZIONE CALDAIA PRESSO CASA DI RIPOSO";"";"29/11/2022 00:00";"01/01/2029 00:00";"27/06/2023 09:56";"Z1838D2E24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1838D2E24";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/11/2022";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(445,00 € > 30/11/2022 - 30/11/2022)";"445,00 € - 23/12/2022";"445,00 €";"445,00 €";"";""
"212";"Allegato";"211";"Determina riparazione caldaie cdr";"";"27/06/2023 09:56";"01/01/2029 00:00";"27/06/2023 09:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640132"
"213";"Principale";"";"ASSISTENZA SOFTWARE GESTIONALI ANNO 2023";"";"02/12/2022 16:24";"01/01/2030 00:00";"15/01/2024 14:38";"Z2D38E4655";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D38E4655";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/12/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(13.001,00 € > 01/01/2023 - 31/12/2023)";"12.551,00 € - 04/04/2023;375,00 € - 12/06/2023;75,00 € - 19/01/2023";"13.001,00 €";"13.001,00 €";"";""
"214";"Allegato";"213";"Determina affidamento servizio manutenzione software 2022";"";"27/06/2023 09:50";"01/01/2029 00:00";"27/06/2023 09:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640121"
"215";"Principale";"";"FORNITURA N. 6 BOX PLAFONIERE";"";"06/12/2022 00:00";"01/01/2029 00:00";"27/06/2023 10:11";"Z8B38F4032";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B38F4032";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"00103730230 - SIMEVIGNUDA SPA";"00103730230 - SIMEVIGNUDA SPA(96,60 € > 06/12/2022 - 06/12/2022)";"96,60 € - 16/01/2023";"96,60 €";"96,60 €";"";""
"216";"Allegato";"215";"Determina fornitura plafoniera";"";"27/06/2023 09:49";"01/01/2029 00:00";"27/06/2023 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640118"
"217";"Principale";"";"INSTALLAZIONE DISPOSITIVI SALVAVITA CASA DI RIPOSO";"";"13/12/2022 00:00";"01/01/2029 00:00";"27/06/2023 10:08";"Z48390C40D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48390C40D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/12/2022";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(710,00 € > 13/12/2022 - 31/01/2023)";"710,00 € - 12/06/2023";"710,00 €";"710,00 €";"";""
"218";"Allegato";"217";"Determina sostituzione salvavita ascensore casa di riposo";"";"27/06/2023 09:48";"01/01/2029 00:00";"27/06/2023 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640115"
"219";"Principale";"";"FORNITURA MATERIALI DI CONSUMO PER CASA DI RIPOSO";"";"13/12/2022 00:00";"01/01/2029 00:00";"27/06/2023 10:04";"ZC1390C44F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1390C44F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/12/2022";"23-AFFIDAMENTO DIRETTO";"01366740163 - PANZERI SRL";"01366740163 - PANZERI SRL(1.596,61 € > 19/12/2022 - 19/12/2022)";"1.596,61 € - 10/01/2023";"1.596,61 €";"1.596,61 €";"";""
"220";"Allegato";"219";"Determina fornitura panzeri materiale per pulizie";"";"27/06/2023 09:46";"01/01/2029 00:00";"27/06/2023 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640112"
"221";"Principale";"";"SERVIZI NORMATIVI E DPO TRIENNIO 2023-2025";"";"19/12/2022 00:00";"01/01/2029 00:00";"09/08/2023 11:42";"Z9A392B3B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A392B3B8";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/12/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(14.840,00 € > 01/01/2023 - 31/12/2025)";"3.530,00 € - 01/03/2023";"14.840,00 €";"3.530,00 €";"";""
"222";"Allegato";"221";"Determina affidamento servizi normativi e dpo";"";"27/06/2023 09:44";"01/01/2029 00:00";"27/06/2023 09:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640107"
"223";"Allegato";"221";"Lettera commerciale di affidamento";"Contratti";"23/12/2022 11:41";"01/01/2028 00:00";"09/08/2023 11:42";"";"";"";"";"";"";"";"";"";"";"Lettera commerciale di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651811"
"224";"Principale";"";"CONSULENZA CONTABILE E FISCALE TRIENNIO 2023-2025";"";"20/12/2022 09:19";"01/01/2030 00:00";"03/05/2024 10:22";"Z4739315F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4739315F2";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(18.800,00 € > 01/01/2023 - 31/12/2025)";"1.560,00 € - 04/04/2023;1.560,00 € - 19/07/2023;1.560,00 € - 03/10/2023;1.560,00 € - 04/01/2023;1.560,00 € - 04/01/2024";"18.800,00 €";"7.800,00 €";"";""
"225";"Allegato";"224";"Determina affidamento del servizio di consulenza e fiscale";"";"27/06/2023 09:41";"01/01/2029 00:00";"27/06/2023 09:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640103"
"226";"Allegato";"224";"Lettera commerciale di affidamento";"Contratti";"23/12/2022 11:38";"01/01/2028 00:00";"09/08/2023 11:39";"";"";"";"";"";"";"";"";"";"";"Lettera commerciale di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651810"
"227";"Principale";"";"SERVIZIO DI SORVEGLIANZA SANITARIA BIENNIO 2023-2024";"";"20/12/2022 00:00";"01/01/2030 00:00";"15/01/2024 16:41";"Z45393175E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45393175E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"02903830236 - SINERGIA S.R.L.";"02903830236 - SINERGIA S.R.L.(2.450,00 € > 01/01/2023 - 31/12/2024)";"2.233,00 € - 04/01/2024";"2.450,00 €";"2.233,00 €";"";""
"228";"Allegato";"227";"Determina incarico medico competente anno 2023-2024";"";"27/06/2023 09:43";"01/01/2029 00:00";"27/06/2023 09:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=640105"
