﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"185";"Principale";"";"DETERMINAZIONE N. 185 DEL 09/12/2020";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:07";"DETERMINAZIONE N. 185 DEL 09/12/2020";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA DI INFERMIERE (CAT D CCNL COMPARTO SANITA) EVANGELISTA RAMIREZ ANNY"
"186";"Principale";"";"DETERMINAZIONE N. 186 DEL 09/12/2020";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:10";"DETERMINAZIONE N. 186 DEL 09/12/2020";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA DI INFERMIERE (CAT D CCNL COMPARTO SANITA) CATTANEO FEDERICA"
"187";"Principale";"";"DETERMINAZIONE N. 187 DEL 09/12/2020";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:14";"DETERMINAZIONE N. 187 DEL 09/12/2020";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA DI ASSISTENTE AMMINISTRATIVO (CAT C CCNL COMPARTO SANITA) GALAZZI ROBERTA"
"188";"Principale";"";"DETERMINAZIONE N. 189 DEL 10/12/2020";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 15:42";"DETERMINAZIONE N. 189 DEL 10/12/2020";"AFFIDAMENTO DIRETTO ALLA DITTA AVV. TORCHIO FABIO, CORRENTE IN LODI (LO), DELLA FORNITURA DI SPESE LEGALI PRATICA GEMMI. CIG Z5A2FAD78D -- Spesa prevista: 1.000,00 €"
"189";"Principale";"";"DETERMINAZIONE N. 190 DEL 14/12/2020";"";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 12:57";"DETERMINAZIONE N. 190 DEL 14/12/2020";"AFFIDAMENTO DIRETTO ALLA DITTA PREGIS SPA, CORRENTE IN RIVA DEL GARDA (TN), DELLA FORNTIURA DI ALIMENTARI VARI. CIG 8549284457 -- Spesa prevista: 75.000,00 €"
"190";"Principale";"";"DETERMINAZIONE N. 191 DEL 14/12/2020";"";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 13:04";"DETERMINAZIONE N. 191 DEL 14/12/2020";"AFFIDAMENTO DIRETTO ALLA DITTA CBA DR S.T.P. A R.L., CORRENTE IN ROVERETO (TN), DELLA FORNITURA DI SERVIZI AMMINISTRATIVI VARI. CIG Z392FBA07A -- Spesa prevista: 5.000,00 €"
"191";"Principale";"";"DETERMINAZIONE N. 192 DEL 15/12/2020";"";"16/12/2020 00:00";"01/01/2026 00:00";"16/12/2020 12:46";"DETERMINAZIONE N. 192 DEL 15/12/2020";"AFFIDAMENTO DIRETTO ALLA DITTA IN PIU' BROKER SRL, CORRENTE IN MILANO (MI), DELLA FORNITURA DI ASSICURAZIONE PER COPERTURE FABBRICATI, TUTELA LEGALE AMMINISTRATORI. CIG ZC22FBCF35 -- Spesa prevista: 11.103,00 €"
"192";"Principale";"";"DETERMINAZIONE N. 193 DEL 15/12/2020";"";"16/12/2020 00:00";"01/01/2026 00:00";"16/12/2020 12:58";"DETERMINAZIONE N. 193 DEL 15/12/2020";"AFFIDAMENTO DIRETTO ALLA DITTA BENELLI CONSULENTI ASSICURATIVI SAS, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI ASSICURAZIONE PER COPERTURA RCT/O. CIG ZCC2FBCEF6 -- Spesa prevista: 26.000,00 €"
"193";"Principale";"";"DETERMINAZIONE N. 194 DEL 15/12/2020";"";"16/12/2020 00:00";"01/01/2026 00:00";"16/12/2020 16:42";"DETERMINAZIONE N. 194 DEL 15/12/2020";"PROROGA TECNICA SERVIZIO DI TESORERIA DELL'ASP BASSO LODIGIANO DAL 01/11/2020 AL 31/12/2021"
"194";"Principale";"";"DETERMINAZIONE N. 195 DEL 17/12/2020";"";"17/12/2020 00:00";"01/01/2026 00:00";"17/12/2020 15:54";"DETERMINAZIONE N. 195 DEL 17/12/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TRONI LUIGI SNC, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI MANUTENZIONI ELETTRICHE AUTOMEZZI. CIG Z642FD5983 -- Spesa prevista: 2.000,00 €"
"195";"Principale";"";"DETERMINAZIONE N. 196 DEL 17/12/2020";"";"17/12/2020 00:00";"01/01/2026 00:00";"17/12/2020 16:02";"DETERMINAZIONE N. 196 DEL 17/12/2020";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA MIHALI RAMONA MARIA -- Spesa prevista: 24.000,00 €"
"196";"Principale";"";"DETERMINAZIONE N. 197 DEL 17/12/2020";"";"17/12/2020 00:00";"01/01/2026 00:00";"17/12/2020 16:09";"DETERMINAZIONE N. 197 DEL 17/12/2020";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA SECRIERIU DANIELA -- Spesa prevista: 24.000,00 €"
"197";"Principale";"";"DETERMINAZIONE N. 198 DEL 17/12/2020";"";"17/12/2020 00:00";"01/01/2026 00:00";"17/12/2020 16:16";"DETERMINAZIONE N. 198 DEL 17/12/2020";"PROROGA INCARICO PSICOLOGO PRESSO HOSPICE IN LIBERA PROFESSIONE -- Spesa prevista: 4.800,00 €"
"198";"Principale";"";"DETERMINAZIONE N. 199 DEL 17/12/2020";"";"17/12/2020 00:00";"01/01/2026 00:00";"17/12/2020 16:24";"DETERMINAZIONE N. 199 DEL 17/12/2020";"CONFERIMENTO INCARICO DI DIETISTA DELL'HOSPICE E UCPDOM IN LIBERA PROFESSIONE"
"199";"Principale";"";"DETERMINAZIONE N. 200 DEL 18/12/2020";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 10:28";"DETERMINAZIONE N. 200 DEL 18/12/2020";"INCARICO DI PSICOLOGO LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO L'HOSPICE - CONFERIMENTO INCARICO ANNO 2021 -- Spesa prevista: 3.024,00 €"
"200";"Principale";"";"DETERMINAZIONE N. 201 DEL 18/12/2020";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 10:35";"DETERMINAZIONE N. 201 DEL 18/12/2020";"INCARICO DI MUSICOTERAPISTA LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO L'HOSPICE E LA RSA SAN GIORGIO DI CODOGNO - CONFERIMENTO INCARICO -- Spesa prevista: 4.800,00 €"
"201";"Principale";"";"DETERMINAZIONE N. 203 DEL 18/12/2020";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 10:52";"DETERMINAZIONE N. 203 DEL 18/12/2020";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA CAPELLI ROMINA -- Spesa prevista: 20.000,00 €"
"202";"Principale";"";"DETERMINAZIONE N. 204 DEL 18/12/2020";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 10:59";"DETERMINAZIONE N. 204 DEL 18/12/2020";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO AL SIG. HRITCU SORIN ANDREI -- Spesa prevista: 20.000,00 €"
"203";"Principale";"";"DETERMINAZIONE N. 205 DEL 18/12/2020";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 11:19";"DETERMINAZIONE N. 205 DEL 18/12/2020";"INCARICO DI INFERMIOERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA STAN GABRIELA -- Spesa prevista: 20.000,00 €"
"204";"Principale";"";"DETERMINAZIONE N. 206 DEL 18/12/2020";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 11:26";"DETERMINAZIONE N. 206 DEL 18/12/2020";"INCARICO DI TERAPISTA OCCUPAZIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA QUARANTA FRANCESCA -- Spesa prevista: 10.000,00 €"
"205";"Principale";"";"DETERMINAZIONE N. 207 DEL 18/12/2020";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 11:32";"DETERMINAZIONE N. 207 DEL 18/12/2020";"INCARICO DI TERAPISTA DELLA RIABILITAZIONE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA RIVOLI KATIA -- Spesa prevista: 10.000,00 €"
"206";"Principale";"";"DETERMINAZIONE N. 208 DEL 18/12/2020";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 11:39";"DETERMINAZIONE N. 208 DEL 18/12/2020";"INCARICO DI FISIATRA LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO AL SIG. LANZANI MAURO IVAN -- Spesa prevista: 2.000,00 €"
"207";"Principale";"";"DETERMINAZIONE N. 209 DEL 18/12/2020";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:04";"DETERMINAZIONE N. 209 DEL 18/12/2020";"AFFIDAMENTO DIRETTO ALLA DITTA SAPIO LIFE SRL, CORRENTE IN MONZA (MB), DELLA FORNITURA DI SERVIZIO MANUTENZIONE. CIG Z5A2FE111B -- Spesa prevista: 1.400,00 €"
"208";"Principale";"";"DETERMINAZIONE N. 210 DEL 18/12/2020";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:10";"DETERMINAZIONE N. 210 DEL 18/12/2020";"AFFIDAMENTO DIRETTO ALLA DITTA SAPIO LIFE SRL, CORRENTE IN MONZA (MB), DELLA FORNITURA DI OSSIGENO E ARIA MEDICALE. CIG ZDC2FE2F3E -- Spesa prevista: 25.000,00 €"
"209";"Principale";"";"DETERMINAZIONE N. 211 DEL 18/12/2020";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:15";"DETERMINAZIONE N. 211 DEL 18/12/2020";"AFFIDAMENTO DIRETTO ALLA DITTA IDEA GARDEN SRL, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI SERVIZIO MANUTENZIONE VERDE. CIG Z142FE11D9 -- Spesa prevista: 2.800,00 €"
"210";"Principale";"";"DETERMINAZIONE N. 212 DEL 21/12/2020";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:24";"DETERMINAZIONE N. 212 DEL 21/12/2020";"AFFIDAMENTO DIRETTO ALLA DITTA RUGGERI MARCO, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI ACQUISTO PNEUMATICI PER AUTOMEZZI. CIG Z6C2FE3846 -- Spesa prevista: 500,00 €"
"211";"Principale";"";"DETERMINAZIONE N. 213 DEL 21/12/2020";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:31";"DETERMINAZIONE N. 213 DEL 21/12/2020";"AFFIDAMENTO DIRETTO ALLA DITTA SECCHIA SRL, CORRENTE IN REGGIO EMILA (RE), DELLA FORNITURA DI GENERI ALIMENTARI. CIG ZEE2FE38FF -- Spesa prevista: 1.000,00 €"
"212";"Principale";"";"DETERMINAZIONE N. 214 DEL 22/12/2020";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 11:38";"DETERMINAZIONE N. 214 DEL 22/12/2020";"INCARICO DI INFERMIERE PROFESSIONALE IN PRESTAZIUONE OCCASIONALE PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO AL SIG. ROTTA SERGIO -- Spesa prevista: 5.000,00 €"
"213";"Principale";"";"DETERMINAZIONE N. 215 DEL 22/12/2020";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:19";"DETERMINAZIONE N. 215 DEL 22/12/2020";"AFFIDAMENTO INCARICO ALLA SIG.RA DELFANTE LICIA PER LE PRESTAZIONI DI PARRUCCHIERA NELL'HOSPICE E NELLA RSA ANNO 2021 -- Spesa prevista: 5.000,00 €"
"214";"Principale";"";"DETERMINAZIONE N. 215 DEL 23/12/2020";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 12:29";"DETERMINAZIONE N. 216 DEL 23/12/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TAGLIABENE SRL, CORRENTE IN VIZZOLO PREDABISSI (MI), DELLA FORNITURA DI CANONE NOLEGGIO COLTELLERIA. CIG Z7E2FF2D57 -- Spesa prevista: 350,00 €"
"215";"Principale";"";"DETERMINAZIONE N.  217 DEL 24/12/2020";"";"30/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 14:49";"DETERMINAZIONE N. 217 DEL 24/12/2020";"Nomina dei Referenti sanitari COVID 19 RSA e  Hospice"
