﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"134";"Principale";"";"Gara codice Z66167A5FA";"";"25/09/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z66167A5FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66167A5FA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/09/2015";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(443,20 € > 25/09/2015 - 31/10/2015)";"189,20 € - 11/11/2015;254,00 € - 15/12/2015";"443,20 €";"443,20 €"
"135";"Principale";"";"Gara codice Z7511C5142";"";"02/04/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z7511C5142";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7511C5142";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/04/2015";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(4.160,00 € > 02/04/2015 - 31/12/2015)";"2.080,00 € - 11/11/2015;2.080,00 € - 26/01/2016";"4.160,00 €";"4.160,00 €"
"136";"Principale";"";"Gara codice ZA3150082E";"";"01/01/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZA3150082E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3150082E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(801,40 € > 01/01/2015 - 31/12/2015)";"801,40 € - 26/11/2015";"801,40 €";"801,40 €"
"137";"Principale";"";"Gara codice Z001676249";"";"09/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z001676249";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z001676249";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"09/10/2015";"23-AFFIDAMENTO DIRETTO";"03042160246 - TESSILE BERNARDI SNC DI BERNARDI DOMENICO E FABIO";"03042160246 - TESSILE BERNARDI SNC DI BERNARDI DOMENICO E FABIO(340,00 € > 12/10/2015 - 31/10/2015)";"340,00 € - 26/11/2015";"340,00 €";"340,00 €"
"138";"Principale";"";"Gara codice Z10163FC05";"";"28/09/2015 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"Z10163FC05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10163FC05";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/09/2015";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(1.205,00 € > 28/09/2015 - 30/09/2015)";"432,00 € - 26/11/2015;773,00 € - 26/02/2016";"1.205,00 €";"1.205,00 €"
"139";"Principale";"";"Gara codice Z1815BB667";"";"18/08/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z1815BB667";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1815BB667";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/08/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (130,54 € > 18/08/2015 - 31/08/2015)";"130,54 € - 26/11/2015";"130,54 €";"130,54 €"
"140";"Principale";"";"Gara codice Z1B164E46A";"";"30/09/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z1B164E46A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B164E46A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/09/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(188,62 € > 30/09/2015 - 31/12/2015)";"188,62 € - 26/11/2015";"188,62 €";"188,62 €"
"141";"Principale";"";"Gara codice Z50166D41C";"";"08/10/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z50166D41C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50166D41C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"08/10/2015";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(122,13 € > 08/10/2015 - 13/10/2015)";"122,13 € - 26/11/2015";"122,13 €";"122,13 €"
"142";"Principale";"";"Gara codice Z5E16B5403";"";"01/10/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z5E16B5403";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E16B5403";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(133.121,26 € > 26/10/2015 - 30/04/2016)";"17.931,38 € - 26/11/2015;19.615,71 € - 15/12/2015;20.013,53 € - 26/01/2016;19.054,06 € - 26/02/2016;20.895,93 € - 23/03/2016;19.180,19 € - 26/04/2016;16.430,46 € - 25/05/2016";"133.121,26 €";"133.121,26 €"
"143";"Principale";"";"Gara codice Z7016098B0";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z7016098B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7016098B0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02796620231 - IGENA Srl";"02796620231 - IGENA Srl(216,00 € > 01/01/2015 - 31/12/2015)";"108,00 € - 26/11/2015;108,00 € - 24/01/2017";"216,00 €";"216,00 €"
"144";"Principale";"";"Gara codice Z911611351";"";"15/09/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z911611351";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z911611351";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/09/2015";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP Spa";"00145890240 - SIGGI GROUP Spa(301,47 € > 15/09/2015 - 30/09/2015)";"301,47 € - 26/11/2015";"301,47 €";"301,47 €"
"145";"Principale";"";"Gara codice ZB1163B2BD";"";"01/10/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZB1163B2BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1163B2BD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(146.775,71 € > 01/10/2015 - 31/03/2016)";"17.931,38 € - 26/11/2015;19.615,71 € - 15/12/2015;20.013,53 € - 26/01/2016;19.054,06 € - 26/02/2016;20.895,93 € - 23/03/2016;19.180,19 € - 26/04/2016;16.430,46 € - 25/05/2016;11.598,34 € - 29/06/2016;2.056,11 € - 27/09/2018";"146.775,71 €";"146.775,71 €"
"146";"Principale";"";"Gara codice ZCE1608FB5";"";"14/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZCE1608FB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE1608FB5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/09/2015";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC(85,00 € > 14/09/2015 - 16/09/2015)";"85,00 € - 26/11/2015";"85,00 €";"85,00 €"
"147";"Principale";"";"Gara codice ZE4165C33B";"";"16/10/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZE4165C33B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4165C33B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/10/2015";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(409,02 € > 16/10/2015 - 31/10/2015)";"409,02 € - 26/11/2015";"409,02 €";"409,02 €"
"148";"Principale";"";"Gara codice ZFA15C8859";"";"21/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZFA15C8859";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA15C8859";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/07/2015";"23-AFFIDAMENTO DIRETTO";"05797630968 - BRASCA MATTEO";"05797630968 - BRASCA MATTEO(42.147,84 € > 21/07/2015 - 31/12/2016)";"6.359,81 € - 26/11/2015;14.839,55 € - 15/12/2015;24.868,48 € - 02/03/2016";"42.147,84 €";"46.067,84 €"
"149";"Principale";"";"Gara codice Z53166D6E1";"";"08/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z53166D6E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53166D6E1";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"08/10/2015";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL S.R.L.";"02518990284 - CHEMIL S.R.L.(729,00 € > 08/10/2015 - 31/10/2015)";"729,00 € - 09/12/2015";"729,00 €";"729,00 €"
"150";"Principale";"";"Gara codice Z5211E0BD2";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z5211E0BD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5211E0BD2";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03709950285 - IVM SRL";"03709950285 - IVM SRL(716,25 € > 01/01/2015 - 31/12/2015)";"238,75 € - 15/12/2015;477,50 € - 08/06/2016";"716,25 €";"716,25 €"
"151";"Principale";"";"Gara codice Z5216E8378";"";"02/11/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z5216E8378";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5216E8378";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/11/2015";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(126.788,22 € > 03/11/2015 - 31/12/2015)";"19.615,71 € - 15/12/2015;20.013,53 € - 26/01/2016;19.054,06 € - 26/02/2016;20.895,93 € - 23/03/2016;19.180,19 € - 26/04/2016;16.430,46 € - 25/05/2016;11.598,34 € - 29/06/2016";"126.788,22 €";"126.788,22 €"
"152";"Principale";"";"Gara codice Z5916407DA";"";"10/08/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z5916407DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5916407DA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/08/2015";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(1.391,60 € > 10/08/2015 - 28/10/2015)";"720,00 € - 15/12/2015;580,00 € - 26/01/2016;91,60 € - 23/03/2016";"1.391,60 €";"1.391,60 €"
"153";"Principale";"";"Gara codice Z691767060";"";"11/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z691767060";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z691767060";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/12/2015";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA - FILIALE DI VERONA";"09743130156 - ASSITECA SPA - FILIALE DI VERONA(13.600,02 € > 31/12/2015 - 31/12/2016)";"13.600,02 € - 15/12/2015";"13.600,02 €";"13.600,02 €"
"154";"Principale";"";"Gara codice Z761596124";"";"28/07/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z6F1706BB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F1706BB7";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/07/2015";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL S.P.A.";"03986581001 - RENTOKIL INITIAL S.P.A.(2.550,57 € > 31/07/2015 - 30/07/2016)";"2.143,57 € - 15/12/2015;407,00 € - 12/05/2016";"2.550,57 €";"2.550,57 €"
"155";"Principale";"";"Gara codice Z7615427C8";"";"01/01/2015 00:00";"01/01/2027 00:00";"28/01/2022 22:22";"Z7615427C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7615427C8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"CRDGRG58S10C633H - CARDASCIA GIORGIO";"CRDGRG58S10C633H - CARDASCIA GIORGIO(1.240,00 € > 01/01/2015 - 31/12/2015)";"1.240,00 € - 15/12/2015";"1.240,00 €";"1.240,00 €"
"156";"Principale";"";"Gara codice Z78176707F";"";"11/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z78176707F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78176707F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/12/2015";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA - FILIALE DI VERONA";"09743130156 - ASSITECA SPA - FILIALE DI VERONA(369,00 € > 31/12/2015 - 31/12/2016)";"369,00 € - 15/12/2015";"369,00 €";"369,00 €"
"157";"Principale";"";"Gara codice Z8D1767046";"";"11/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z8D1767046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1767046";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/12/2015";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA - FILIALE DI VERONA";"09743130156 - ASSITECA SPA - FILIALE DI VERONA(4.250,00 € > 31/12/2015 - 31/12/2016)";"4.250,00 € - 15/12/2015";"4.250,00 €";"4.250,00 €"
"158";"Principale";"";"Gara codice Z50166D41C";"";"15/10/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZAF16DA37F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF16DA37F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/10/2015";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC,00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC(110,00 € > 15/10/2015 - 21/10/2015),00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.(345,25 € > 31/12/2016 - 31/12/2016)";"110,00 € - 15/12/2015;345,25 € - 12/01/2016";"455,25 €";"455,25 €"
"159";"Principale";"";"Gara codice ZB01696277";"";"16/10/2015 00:00";"01/01/2027 00:00";"28/01/2022 22:50";"ZB01696277";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB01696277";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/10/2015";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA Srl";"00813010212 - LADURNER HOSPITALIA Srl(627,00 € > 16/10/2015 - 31/10/2015)";"627,00 € - 15/12/2015";"627,00 €";"627,00 €"
"160";"Principale";"";"Gara codice ZB315AEC0B";"";"10/08/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZB315AEC0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB315AEC0B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/08/2015";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(264,20 € > 10/08/2015 - 19/10/2015)";"264,20 € - 15/12/2015";"264,20 €";"264,20 €"
"161";"Principale";"";"Gara codice ZB516EAFCD";"";"05/11/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZB516EAFCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB516EAFCD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"05/11/2015";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(147,38 € > 05/11/2015 - 05/11/2015)";"147,38 € - 15/12/2015";"147,38 €";"147,38 €"
"162";"Principale";"";"Gara codice ZC716B51EB";"";"23/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZC716B51EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC716B51EB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/10/2015";"23-AFFIDAMENTO DIRETTO";"01875350249 - GSA TEA S.r.l.";"01875350249 - GSA TEA S.r.l.(510,00 € > 23/10/2015 - 31/12/2015)";"510,00 € - 15/12/2015";"510,00 €";"510,00 €"
"163";"Principale";"";"Gara codice ZD51767012";"";"11/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZD51767012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51767012";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/12/2015";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA - FILIALE DI VERONA";"09743130156 - ASSITECA SPA - FILIALE DI VERONA(934,99 € > 31/12/2015 - 31/12/2016)";"934,99 € - 15/12/2015";"934,99 €";"934,99 €"
"164";"Principale";"";"Gara codice ZE8148E589";"";"03/06/2015 00:00";"01/01/2027 00:00";"01/10/2021 09:50";"ZE8148E589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8148E589";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/06/2015";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM Spa";"08817300158 - HILL-ROM Spa(5.960,00 € > 03/12/2015 - 31/07/2015)";"5.960,00 € - 15/12/2015";"5.960,00 €";"5.960,00 €"
"165";"Principale";"";"Gara codice 6397839FBF";"";"01/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"6397839FBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6397839FBF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"01326540240 - FAIBERICA S.C.S";"01326540240 - FAIBERICA S.C.S(144.842,74 € > 01/10/2015 - 29/02/2016)";"38.352,89 € - 12/01/2016;36.398,72 € - 11/02/2016;37.242,32 € - 14/03/2016;32.848,81 € - 07/04/2016";"144.842,74 €";"144.842,74 €"
"166";"Principale";"";"Gara codice Z4715C7489";"";"01/01/2015 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"Z4715C7489";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4715C7489";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(780,00 € > 01/01/2015 - 31/12/2015)";"780,00 € - 12/01/2016";"780,00 €";"780,00 €"
"167";"Principale";"";"Gara codice Z6B1763711";"";"02/12/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z6B1763711";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B1763711";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/12/2015";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(90,08 € > 02/12/2015 - 31/12/2015)";"90,08 € - 12/01/2016";"90,08 €";"90,08 €"
"168";"Principale";"";"Gara codice Z1916FFB50";"";"09/11/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z1916FFB50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1916FFB50";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"09/11/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(160,00 € > 09/11/2015 - 18/11/2015)";"160,00 € - 26/01/2016";"160,00 €";"160,00 €"
"169";"Principale";"";"Gara codice Z2C1745071";"";"25/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z2C1745071";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1745071";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/11/2015";"23-AFFIDAMENTO DIRETTO";"01987830245 - PULISTRADE SRL";"01987830245 - PULISTRADE SRL(277,00 € > 25/11/2015 - 25/11/2015)";"277,00 € - 26/01/2016";"277,00 €";"277,00 €"
"170";"Principale";"";"Gara codice Z3916B58BF";"";"23/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z3916B58BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3916B58BF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/10/2015";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(3.490,00 € > 23/10/2015 - 31/12/2015)";"3.490,00 € - 26/01/2016";"3.490,00 €";"3.490,00 €"
"171";"Principale";"";"Gara codice Z3E177173B";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z3E177173B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E177173B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03903990244 - BIODENT S.R.L. SOCIETA' TRA PROFESSIONISTI";"03903990244 - BIODENT S.R.L. SOCIETA' TRA PROFESSIONISTI(6.280,40 € > 01/01/2015 - 31/12/2015)";"4.311,00 € - 26/01/2016;1.969,40 € - 24/01/2017";"6.280,40 €";"6.280,40 €"
"172";"Principale";"";"Gara codice Z4418371E1";"";"28/12/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z4418371E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4418371E1";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/12/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (697,98 € > 26/01/2016 - 31/12/2016)";"81,98 € - 26/01/2016;616,00 € - 23/03/2016";"697,98 €";"697,98 €"
"173";"Principale";"";"Gara codice Z701706BFC";"";"10/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z701706BFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701706BFC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/11/2015";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(586,50 € > 10/11/2015 - 31/12/2015)";"586,50 € - 26/01/2016";"586,50 €";"586,50 €"
"174";"Principale";"";"Gara codice Z771751a0b";"";"01/11/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z771751a0b";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771751a0b";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/11/2015";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(97.630,28 € > 01/12/2015 - 31/05/2016)";"20.013,53 € - 26/01/2016;19.054,06 € - 26/02/2016;20.895,93 € - 23/03/2016;19.180,19 € - 26/04/2016;16.430,46 € - 25/05/2016;2.056,11 € - 27/09/2018";"97.630,28 €";"97.630,28 €"
"175";"Principale";"";"Gara codice Z92171A70E";"";"17/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z92171A70E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92171A70E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/11/2015";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(1.212,00 € > 17/11/2015 - 31/12/2015)";"1.212,00 € - 26/01/2016";"1.212,00 €";"1.212,00 €"
"176";"Principale";"";"Gara codice Z9617D353A";"";"29/12/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z9617D353A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9617D353A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"29/12/2015";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(39,92 € > 29/12/2015 - 31/12/2015)";"39,92 € - 26/01/2016";"39,92 €";"39,92 €"
"177";"Principale";"";"Gara codice Z8B160D1F8";"";"14/09/2015 00:00";"01/01/2027 00:00";"28/01/2022 21:42";"Z8B160D1F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B160D1F8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/09/2015";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.r.l.";"02487840239 - MONDIALTEX S.r.l.(960,00 € > 14/09/2015 - 30/10/2015)";"960,00 € - 11/02/2016";"960,00 €";"960,00 €"
"178";"Principale";"";"Gara codice ZAC151EDFA";"";"01/01/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZAC151EDFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC151EDFA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE S.P.A.";"05069070158 - KONE S.P.A.(2.600,00 € > 24/06/2015 - 31/01/2016)";"2.600,00 € - 12/02/2016";"2.600,00 €";"2.600,00 €"
"179";"Principale";"";"Gara codice ZB317A6975";"";"17/12/2015 00:00";"01/01/2027 00:00";"21/04/2022 09:35";"ZB317A6975";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB317A6975";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/12/2015";"23-AFFIDAMENTO DIRETTO";"01913300248 - S.P. COTTON S.R.L.";"01913300248 - S.P. COTTON S.R.L.(145,00 € > 17/12/2015 - 18/12/2015)";"118,85 € - 11/02/2016";"145,00 €";"118,85 €"
