﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"171";"Principale";"";"Rif. Det. 34 del 06/02/2023 Medico competente designato nel servizio di prevenzione e protezione - Dr. coletti Angelo - Incarico 2023";"";"07/02/2023 00:00";"01/01/2029 00:00";"23/06/2023 09:06";"ZEC39D5703";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC39D5703";"83001130240 - Casa di ricovero Muzan";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"CLTNGL60C06E958X - COLETTI ANGELO";"CLTNGL60C06E958X - COLETTI ANGELO(10.000,00 € > 06/02/2023 - 31/12/2023)";"2.002,00 € - 14/04/2023";"10.000,00 €";"2.002,00 €";"";""
"172";"Allegato";"171";"""Medico Competente designato nel servizio di prevenzione e protezione. Dottor Coletti Angelo. - Affidamento incarico 2023 """;"";"07/02/2023 14:02";"01/01/2029 00:00";"22/06/2023 14:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638331"
"173";"Principale";"";"Rif. Det. 54 del 07/03/2023 Affidamento diretto pubblicità su vari canali network ";"";"08/03/2023 00:00";"01/01/2029 00:00";"23/06/2023 10:20";"Z793A41ED2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793A41ED2";"83001130240 - Casa di ricovero Muzan";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"04067560245 - WEB SURFERS S.r.l.s.";"04067560245 - WEB SURFERS S.r.l.s.(20.000,00 € > 07/03/2023 - 31/12/2023)";"9.121,00 € - 22/05/2023";"20.000,00 €";"9.121,00 €";"";""
"174";"Allegato";"173";"affidamento di attività marketing e di pubblicità per implementare attraverso vari canali network la conoscibilità della struttura e dei servizi offerti                  ";"";"08/03/2023 12:39";"01/01/2029 00:00";"22/06/2023 12:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638256"
"175";"Principale";"";"Rif. det. 39 del 16/02/2023Affidamento delle verifiche elettriche e funzionali della Tecarterapia, Elettroterapia e Ultrasuonoterapia";"";"17/02/2023 17:36";"01/01/2029 00:00";"23/06/2023 09:57";"Z1739FCBEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1739FCBEE";"83001130240 - Casa di ricovero Muzan";"16/02/2023";"23-AFFIDAMENTO DIRETTO";"04012430288 - EUROPE SERVICE SAS";"04012430288 - EUROPE SERVICE SAS(265,00 € > 16/02/2023 - 28/02/2023)";"265,00 € - 24/03/2023";"265,00 €";"265,00 €";"";""
"176";"Allegato";"175";"Affidamento delle verifiche elettriche e funzionali della Tecarterapia, Elettroterapia e Ultrasuonoterapia";"";"17/02/2023 20:51";"01/01/2029 00:00";"22/06/2023 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638281"
"177";"Principale";"";"Rif. det. 42 del 16/02/2023	Affidamento del servizio di smaltimento toner - Anno 2023";"";"17/02/2023 18:04";"01/01/2029 00:00";"23/06/2023 10:01";"Z4939FCDA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4939FCDA4";"83001130240 - Casa di ricovero Muzan";"16/02/2023";"23-AFFIDAMENTO DIRETTO";"03735310249 - CIVICO 183 SAS di Balsamo S. & C.";"03735310249 - CIVICO 183 SAS di Balsamo S. & C.(500,00 € > 16/02/2023 - 31/12/2023)";"430,20 € - 15/03/2023";"500,00 €";"430,20 €";"";""
"178";"Allegato";"177";"Affidamento del servizio di smaltimento toner - Anno 2023";"";"20/02/2023 17:47";"01/01/2029 00:00";"22/06/2023 12:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638274"
"179";"Principale";"";"Rif. det. n. 55 del 07/03/2023 Affidamento dell’incarico di redazione dell'attestazione periodica di conformità antincendio";"";"08/03/2023 11:10";"01/01/2029 00:00";"23/06/2023 10:23";"ZFA3A4213C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3A4213C";"83001130240 - Casa di ricovero Muzan";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"MNRMSM67T13L840Y - MUNARETTO MASSIMO";"MNRMSM67T13L840Y - MUNARETTO MASSIMO(1.950,00 € > 08/03/2023 - 31/12/2023)";"2.049,50 € - 28/03/2023";"1.950,00 €";"2.049,50 €";"";""
"180";"Allegato";"179";"Affidamento dell’incarico di redazione dell'attestazione periodica di conformità antincendio";"";"08/03/2023 12:35";"01/01/2029 00:00";"22/06/2023 12:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638249"
"181";"Principale";"";"Rif. det. n. 67 del 13/03/2023 Affidamento diretto della fornitura di manometro per gonfiaggio cannule tracheali";"";"14/03/2023 11:45";"01/01/2029 00:00";"22/06/2023 12:24";"Z8B3A59E22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3A59E22";"83001130240 - Casa di ricovero Muzan";"13/03/2023";"23-AFFIDAMENTO DIRETTO";"02061610792 - VITALAIRE ITALIA SPA";"02061610792 - VITALAIRE ITALIA SPA(234,00 € > 14/03/2023 - 04/04/2023)";"";"234,00 €";"0,00 €";"";""
"182";"Allegato";"181";"affidamento diretto della fornitura di manometro per   gonfiaggio cannule tracheali";"";"14/03/2023 12:24";"01/01/2029 00:00";"22/06/2023 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638232"
"183";"Principale";"";"Rif. det. n. 71 del 17/03/2023 Affidamento diretto della fornitura di divise coordinatrici e camici medici";"";"20/03/2023 12:03";"01/01/2029 00:00";"23/06/2023 10:42";"ZC03A6BDF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03A6BDF8";"83001130240 - Casa di ricovero Muzan";"17/03/2023";"23-AFFIDAMENTO DIRETTO";"01935630010 - CONFEZIONI CAMBIANO SNC";"01935630010 - CONFEZIONI CAMBIANO SNC(870,00 € > 20/03/2023 - 10/04/2023)";"709,66 € - 14/04/2023";"870,00 €";"709,66 €";"";""
"184";"Allegato";"183";"Affidamento diretto della fornitura di divise coordinatrici e camici medici";"";"20/03/2023 12:15";"01/01/2029 00:00";"22/06/2023 12:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638219"
"185";"Principale";"";"Rif. det. n. 74 20/03/2023 Affidamento della fornitura di gas naturale per il periodo 01/06/2023 – 31/05/2024 tramite la CONSIP S.p.A.";"";"21/03/2023 13:22";"01/01/2029 00:00";"22/06/2023 11:59";"9724612BAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9724612BAE";"83001130240 - Casa di ricovero Muzan";"20/03/2023";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(200.000,00 € > 01/06/2023 - 31/05/2024)";"";"200.000,00 €";"0,00 €";"";""
"186";"Allegato";"185";""" 	Affidamento della fornitura di gas naturale per il periodo 01/06/2023 – 31/05/2024 tramite la CONSIP S.p.A. """;"";"21/03/2023 15:59";"01/01/2029 00:00";"22/06/2023 11:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638198"
"187";"Principale";"";"Rif. det. n. 80 del 23/03/2023 Affidamento lampade led panel da installare presso il piano terra della Casa di Riposo";"";"24/03/2023 13:40";"01/01/2029 00:00";"23/06/2023 11:12";"Z803A833ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803A833ED";"83001130240 - Casa di ricovero Muzan";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"00611500224 - Gruppo Giovannini Srl";"00611500224 - Gruppo Giovannini Srl(3.351,70 € > 24/03/2023 - 14/04/2023)";"3.271,51 € - 21/06/2023";"3.351,70 €";"3.271,51 €";"";""
"188";"Allegato";"187";"Affidamento lampade led panel da installare presso il piano terra della Casa di Riposo";"";"24/03/2023 15:54";"01/01/2029 00:00";"22/06/2023 11:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638190"
"189";"Principale";"";"Rif. det. n. 99 del 26/04/2023 Affidamento diretto della fornitura di n. 2 lenzuola contenitive 	 ";"";"27/04/2023 14:11";"01/01/2029 00:00";"23/06/2023 11:30";"Z803AE9B45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803AE9B45";"83001130240 - Casa di ricovero Muzan";"26/04/2023";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX S.R.L.";"01226800165 - EUROTEX S.R.L.(186,10 € > 27/04/2023 - 18/05/2023)";"186,10 € - 22/05/2023";"186,10 €";"186,10 €";"";""
"190";"Allegato";"189";"Affidamento diretto della fornitura di n. 2 lenzuola contenitive 	  ";"";"27/04/2023 16:45";"01/01/2029 00:00";"22/06/2023 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638163"
"191";"Principale";"";"Rif. det. n. 102 del 27/04/2023 Affidamento diretto di vari lavori in alluminio";"";"28/04/2023 14:17";"01/01/2029 00:00";"23/06/2023 11:32";"Z883AF1315";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883AF1315";"83001130240 - Casa di ricovero Muzan";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"03734290244 - BARCAROLO S.R.L.";"03734290244 - BARCAROLO S.R.L.(738,55 € > 28/04/2023 - 19/05/2023)";"738,55 € - 22/05/2023";"738,55 €";"738,55 €";"";""
"192";"Allegato";"191";"Affidamento diretto di vari lavori in alluminio";"";"28/04/2023 16:41";"01/01/2029 00:00";"22/06/2023 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638156"
"193";"Principale";"";"Rif. det. n. 108 del 10/05/2023 acquisto tramite convenzione Consip di n. 5 stampanti multifunzioni e toner";"";"11/05/2023 14:48";"01/01/2029 00:00";"22/06/2023 11:37";"Z933B13249";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933B13249";"83001130240 - Casa di ricovero Muzan";"10/05/2023";"23-AFFIDAMENTO DIRETTO";"03301640482 - VAR GROUP SPA";"03301640482 - VAR GROUP SPA(2.088,90 € > 11/05/2023 - 01/06/2023)";"";"2.088,90 €";"0,00 €";"";""
"194";"Allegato";"193";"acquisto tramite convenzione Consip di n. 5 stampanti multifunzioni e toner";"";"11/05/2023 16:35";"01/01/2029 00:00";"22/06/2023 11:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638145"
"195";"Principale";"";"Rif. det. n. 114 del 17/05/2023	Affidamento diretto formazione a distanza applicativo ts-730 2.0.";"";"18/05/2023 14:56";"01/01/2029 00:00";"23/06/2023 11:45";"Z403B187C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403B187C4";"83001130240 - Casa di ricovero Muzan";"17/05/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(75,00 € > 18/05/2023 - 08/06/2023)";"75,00 € - 25/05/2023";"75,00 €";"75,00 €";"";""
"196";"Allegato";"195";"Affidamento diretto formazione a distanza applicativo ts-730 2.0.";"";"18/05/2023 16:31";"01/01/2029 00:00";"22/06/2023 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638138"
"197";"Principale";"";"Rif. det. n. 127 del 25/05/2023 Affidamento servizio di analisi acqua e aria nell’ambito della gestione del Piano di Gestione del Rischio Legionella";"";"26/05/2023 08:29";"01/01/2029 00:00";"22/06/2023 11:16";"Z3A3B526A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3B526A7";"83001130240 - Casa di ricovero Muzan";"25/05/2023";"23-AFFIDAMENTO DIRETTO";"01650050246 - ECAMRICERT SRL";"01650050246 - ECAMRICERT SRL(1.115,00 € > 26/05/2023 - 31/12/2023)";"";"1.115,00 €";"0,00 €";"";""
"198";"Allegato";"197";"Affidamento del servizio di analisi acqua e aria nell’ambito della gestione del Piano di Gestione del Rischio Legionella";"";"26/05/2023 11:14";"01/01/2029 00:00";"22/06/2023 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638087"
"199";"Principale";"";"Rif. det. n. 136 del 09/06/2023	Affidamento della fornitura di materiale sanitario per impianto centralizzato gas medicale";"";"20/06/2023 16:43";"01/01/2029 00:00";"29/06/2023 16:47";"Z233B80A97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233B80A97";"83001130240 - Casa di ricovero Muzan";"19/06/2023";"23-AFFIDAMENTO DIRETTO";"01167840998 - BEHRINGER S.R.L.";"01167840998 - BEHRINGER S.R.L.(1.264,20 € > 20/06/2023 - 31/07/2023)";"";"1.264,20 €";"0,00 €";"";""
"200";"Principale";"";"Rif. det. n. 137 del 09/06/2023	Affidamento intervento di manutenzione straordinaria comando remoto impianti UTA";"";"12/06/2023 16:49";"01/01/2029 00:00";"29/06/2023 16:52";"ZDA3B80DD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA3B80DD5";"83001130240 - Casa di ricovero Muzan";"09/06/2023";"23-AFFIDAMENTO DIRETTO";"00509110011 - Schneider Electric S.p.A.";"00509110011 - Schneider Electric S.p.A.(4.990,00 € > 12/06/2023 - 31/12/2023)";"";"4.990,00 €";"0,00 €";"";""
"201";"Principale";"";"Affidamento del servizio di parrucchiera per il periodo 2023";"";"01/01/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:14";"ZE738DC9F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE738DC9F1";"83001130240 - Casa di ricovero Muzan";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"ZNCVNT81C65L840Y - ZANCAN VALENTINA";"ZNCVNT81C65L840Y - ZANCAN VALENTINA(17.000,00 € > 01/01/2023 - 31/12/2023)";"3.132,05 € - 14/04/2023";"17.000,00 €";"3.132,05 €";"";""
"202";"Principale";"";"Affidamento del servizio di pedicure per l’anno 2023";"";"01/01/2023 00:00";"01/01/2029 00:00";"30/06/2023 11:19";"Z50392F02C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50392F02C";"83001130240 - Casa di ricovero Muzan";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOP.SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOP.SOCIALE(4.990,00 € > 01/01/2023 - 31/12/2023)";"";"4.990,00 €";"0,00 €";"";""
"203";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"01/01/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:32";"Z913947F18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913947F18";"83001130240 - Casa di ricovero Muzan";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"GLNDVD96M30L157O - Galeone Davide";"GLNDVD96M30L157O - Galeone Davide(35.000,00 € > 01/01/2023 - 31/12/2023)";"5.795,50 € - 27/06/2023";"35.000,00 €";"5.795,50 €";"";""
"204";"Principale";"";"INCARICO DI COLLABORAZIONE IN LIBERA PROFESSIONE PER IL PROGETTO DI LOGOPEDIA PRESSO L’ENTE";"";"01/01/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:39";"ZE93948916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93948916";"83001130240 - Casa di ricovero Muzan";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"TDSFNC99T44L840S - Francesca Todescato";"TDSFNC99T44L840S - Francesca Todescato(35.000,00 € > 01/01/2023 - 31/12/2023)";"4.574,00 € - 27/06/2023";"35.000,00 €";"4.574,00 €";"";""
"205";"Principale";"";"Rif. det. n. 185 Affidamento diretto della fornitura di kit coprisonda per ecografo";"";"31/07/2023 13:32";"01/01/2029 00:00";"25/10/2023 13:37";"ZFA3C1205D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3C1205D";"83001130240 - Casa di ricovero Muzan";"31/07/2023";"23-AFFIDAMENTO DIRETTO";"00881470249 - KERNA ITALIA S.R.L. Prodotti medico chirurgici";"00881470249 - KERNA ITALIA S.R.L. Prodotti medico chirurgici(501,00 € > 31/07/2023 - 30/09/2023)";"501,00 € - 14/09/2023";"501,00 €";"501,00 €";"";""
"206";"Principale";"";"Rif. det .n. 196 Affidamento diretto della fornitura di una parte di ricambio per la riparazione della lavatrice industriale;";"";"18/08/2023 14:39";"01/01/2029 00:00";"25/10/2023 14:41";"ZDE3C3DCB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3C3DCB7";"83001130240 - Casa di ricovero Muzan";"18/08/2023";"23-AFFIDAMENTO DIRETTO";"00294840244 - TRIVENETA GRANDI IMPIANTI SRL";"00294840244 - TRIVENETA GRANDI IMPIANTI SRL(90,00 € > 18/08/2023 - 18/08/2023)";"70,00 € - 18/08/2023";"90,00 €";"70,00 €";"";""
"207";"Principale";"";"Rif. det. n. Affidamento riparazione portiera Fiat Doblò ";"";"25/08/2023 15:15";"01/01/2029 00:00";"25/10/2023 15:18";"Z3E3C42935";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3C42935";"83001130240 - Casa di ricovero Muzan";"25/08/2023";"23-AFFIDAMENTO DIRETTO";"DLLPLA79M20I531I - Carrozzeria Dalla Fontana Paolo";"DLLPLA79M20I531I - Carrozzeria Dalla Fontana Paolo(150,00 € > 25/08/2023 - 31/08/2023)";"150,00 € - 30/08/2023";"150,00 €";"150,00 €";"";""
