﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"232";"Principale";"";"Determina n°214 del 29/11/2022: impegno di spesa per il percorso di formazione complementare in assistenza sanitaria per operatore socio sanitario (OCC_FC)";"";"14/12/2022 11:47";"01/01/2028 00:00";"13/01/2023 09:55";"Impegno di spesa per il percorso di formazione complementare in assistenza sanitaria per operatore socio sanitario (OCC_FC)";"Impegno di spesa per il percorso di formazione complementare in assistenza sanitaria per operatore socio sanitario (OCC_FC)";"Z0C38D851C - IMPEGNO DI SPESA PER CORSO OSS _ FC "
"233";"Principale";"";"Determina n°225 del 05/12/2022: presa d'atto dimissioni volontaire";"";"14/12/2022 11:47";"01/01/2028 00:00";"14/12/2022 11:55";"presa d'atto dimissioni volontarie";"presa d'atto dimissioni volontarie";""
"234";"Principale";"";"Determina n°226 del 05/12/2022: presa d'atto dimissioni volontarie";"";"14/12/2022 11:47";"01/01/2028 00:00";"14/12/2022 11:55";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"235";"Principale";"";"Determina n°227 del 05/12/2022: presa d'atto dimissioni volontarie";"";"14/12/2022 11:47";"01/01/2028 00:00";"14/12/2022 11:56";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"236";"Principale";"";"Determina n°228 del 07/12/2022: affidamento del servizio di podologia per il periodo 01.01.2023 al 31.12.2025";"";"14/12/2022 11:47";"01/01/2028 00:00";"13/01/2023 10:01";"Affidamento del servizio di podologia per il periodo 01.01.2023 al 31.12.2025";"Affidamento del servizio di podologia per il periodo 01.01.2023 al 31.12.2025";"Z881F032F8 - AFFIDO SERVIZIO PODOLOGIA"
"237";"Principale";"";"Determina n°229 del 07/12/2022: affidamento fornitura fotocellula ascensore centrale";"";"14/12/2022 11:48";"01/01/2028 00:00";"13/01/2023 09:54";"Affidamento fornitura fotocellula ascensore centrale";"Affidamento fornitura fotocellula ascensore centrale";"Z7038EDACB - AFFIDAMENTO FORNITURA FOTOCELLULA ASCENSORE CENTRALE"
"238";"Principale";"";"Determina n°230 del 07/12/2022: affidamento fornitura pezzi di ricambio per macchina lavapavimenti";"";"14/12/2022 11:49";"01/01/2028 00:00";"13/01/2023 10:12";"Affidamento fornitura pezzi di ricambio per macchina lavapavimenti";"Affidamento fornitura pezzi di ricambio per macchina lavapavimenti";"ZBE38EDB3A - FORNITURA PEZZI DI RICAMBIO PER MACCHINA LAVAPAVIMENTI"
"239";"Principale";"";"Determina n°233 del 12/12/2022: affidamento fornitura lenzuola contenitive";"";"15/12/2022 12:15";"01/01/2028 00:00";"13/01/2023 09:57";"Affidamento fornitura lenzuola contenitive";"Affidamento fornitura lenzuola contenitive";"ZC738FBF29 - FORNITURA LENZUOLA CONTENITIVE"
"240";"Principale";"";"Determina n° 224 del 05/12/2022: liquidazione fatture";"";"19/12/2022 10:26";"01/01/2028 00:00";"19/12/2022 10:27";"Liquidazione fatture";"Liquidazione fatture";""
"241";"Principale";"";"Determina n°239 del 15/12/2022: affidamento fornitura di schermo interattivo";"";"20/12/2022 10:06";"01/01/2028 00:00";"16/03/2023 12:25";"Affidamento fornitura di schermo interattivo";"Affidamento fornitura di schermo interattivo";"Z5138F5CAF - AFFIDAMENTO FORNITURA SCHERMO INTERATTIVO"
"242";"Principale";"";"Determina n°240 del 15/12/2022: affidamento fornitura di un nuovo toner ";"";"20/12/2022 10:04";"01/01/2028 00:00";"13/02/2023 11:16";"Affidamento fornitura di un nuovo toner ";"Affidamento fornitura di un nuovo toner ";"Z74391920B - AFFIDAMENTO FORNITURA DI UN NUOVO TONER"
"243";"Principale";"";"Determina n°231 del 12/12/2022: affidamento fornitura detergente ";"";"20/12/2022 10:02";"01/01/2028 00:00";"16/03/2023 12:50";"Affidamento fornitura detergente ";"Affidamento fornitura detergente ";"Z9038FAB06 - FORNITURA DETERGENTE RIFRAX-SAN "
"244";"Principale";"";"Determina n°232 del 12/12/2022: affidamento fornitura nuovo motore per cancello elettrico";"";"20/12/2022 10:01";"01/01/2028 00:00";"20/12/2022 10:08";"Affidamento fornitura nuovo motore per cancello elettrico";"Affidamento fornitura nuovo motore per cancello elettrico";""
"245";"Principale";"";"Determina n°235 del 13/12/2022: affidamento incarico servizio infermieristici in libera professione";"";"20/12/2022 10:06";"01/01/2028 00:00";"20/12/2022 10:08";"Affidamento incarico servizio infermieristici in libera professione";"Affidamento incarico servizio infermieristici in libera professione";""
"246";"Principale";"";"Determina n°234 del 13/12/2022: affidamento incarico servizio infermieristico in libera professione";"";"20/12/2022 10:06";"01/01/2028 00:00";"20/12/2022 10:08";"Affidamento incarico servizio infermieristico in libera professione";"Affidamento incarico servizio infermieristico in libera professione";""
"247";"Principale";"";"Determina n°236 del 14/12/2022: somministrazione personale amministrativo";"";"20/12/2022 10:06";"01/01/2028 00:00";"20/12/2022 10:09";"Somministrazione personale amministrativo";"Somministrazione personale amministrativo";""
"248";"Principale";"";"Determina n°237 del 15/12/2022: proroga contratto operatore socio sanitario";"";"20/12/2022 10:06";"01/01/2028 00:00";"20/12/2022 10:09";"Proroga contratto operatore socio sanitario";"Proroga contratto operatore socio sanitario";""
"249";"Principale";"";"Determina n°242 del 20/12/2022: corso di aggiornamento nuovo CCNL Funzioni Locali 16.11.2022";"";"22/12/2022 10:20";"01/01/2028 00:00";"13/02/2023 11:21";"Corso di aggiornamento nuovo CCNL Funzioni Locali 16.11.2022";"Corso di aggiornamento nuovo CCNL Funzioni Locali 16.11.2022";"Z89392E8FC - CORSO DI AGGIORNAMENTO NUOVO CCNL FUNZIONI LOCALI 16.11.2022"
"250";"Principale";"";"Determina n°23 del 28/01/2022: procedura aperta per l'affidamento della gestione del servizio di ristorazione assistenziale e servizi accessori";"";"15/02/2022 12:48";"01/01/2029 00:00";"13/01/2023 10:07";"Procedura aperta per l'affidamento della gestione del servizio di ristorazione assistenziale e servizi accessori";"Procedura aperta per l'affidamento della gestione del servizio di ristorazione assistenziale e servizi accessori";"9021465C6B - GESTIONE DEL SERVIZIO DI RISTORAZIONE ASSISTENZIALE CON SISTEMA &laquo;COOK &amp; CHILL&raquo;"
