﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"190";"Principale";"";"DECRETO N. 190 APPROVAZIONE AVVISO PUBBLICO PER IL CONFERIMENTO DI UN (1) INCARICO DI LOGOPEDISTA IN REGIME DI LAVORO AUTONOMO   ";"";"17/10/2022 14:02";"01/01/2028 00:00";"17/10/2022 14:06";"DECRETO N. 190 DEL 13.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584874"
"191";"Principale";"";"DECRETO N. 191 ADOZIONE AGGIORNAMENTO DEL PIANO DI EMERGENZA ED EVACUAZIONE  PRESSO LE UNITA` DI OFFERTA DEL CSA F.F. CASSON ";"";"17/10/2022 14:07";"01/01/2028 00:00";"17/10/2022 14:07";"DECRETO N. 191 DEL 13.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584875"
"192";"Principale";"";"DECRETO N. 192 DESIGNAZIONE LAVORATORI  DIPENDENTI DEL CSA F.F. CASSON QUALI INCARICATI DELL`ATTUAZIONE DELLE MISURE DI PREVENZIONE INCENDI E LOTTA ANTINCENDIO, DI EVACUAZIONE DEI LUOGHI IDI LAVORO IN CASO DI PERICOLO GRAVE E IMMEDIATO , DI SALVATAGGIO, DI PRIMO SOCCORSO ";"";"17/10/2022 14:07";"01/01/2028 00:00";"17/10/2022 14:08";"DECRETO N. 192 DEL 13.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584876"
"193";"Principale";"";"DECRETO N. 193  INDIVIDUAZIONE LAVORATORI COOPERATIVA PROMOZIONE LAVORO  DESIGNATI ALL`ATTUAZIONE DELLE MISURE ANTINCENDIO, EVACUAZIONE IN CASO DI PERICOLO GRAVE  DI PRIMO SOCCORSO";"";"17/10/2022 14:08";"01/01/2028 00:00";"17/10/2022 14:09";"DECRETO N. 193 DEL 13.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584877"
"194";"Principale";"";"DECRETO N. 194 AFFIDAMENTO  ALLA DSS. ELENA LICCHELLI DELL`INCARICO DI MEDICO CURANTE DEGLI OSPITI DEL CSA F.F. CASSON DI CUI ALL`ARTICOLO 5 DELL`ACCORDO CONTRATTUALE PER LA DEFINIZIONE DEI RAPPORTI GIURIDICI ED ECONOMICI TRA L`AZIENDA UNITA` LOCALE SOCIO SANITARIA 3 SERENISSIMA E L`ENTE GESTORE DEL CENTRO SERVIZI PER IL PERIODO DAL 17 OTTOBRE 2022 AL 16 OTTOBRE 2023";"";"17/10/2022 14:09";"01/01/2028 00:00";"17/10/2022 14:10";"DECRETO N. 194 DEL 14.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=584878"
"195";"Principale";"";"DECRETO N. 195  LIQUIDAZIONE SPESE MESE DI LUGLIO";"";"18/11/2022 13:58";"01/01/2028 00:00";"18/11/2022 14:00";"DECRETO N. 195 DEL  18/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591366"
"196";"Principale";"";"DECRETO N. 196 SELEZIONE INTERNA PER IL RUOLO DI RIS: NOMINA COMMISSIONE, CONVOCAZIONI PER COLLOQUIO E DISPOSIZIONI TRANSITORIE";"";"18/11/2022 14:00";"01/01/2028 00:00";"18/11/2022 14:01";"DECRETO N. 196 DEL 19.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591368"
"197";"Principale";"";"DECRETO N. 197 AFFIDAMENTO INCARICO PER INDAGINI SUI MATERIALI PER VERIFICA DELLA VULNERABILITA` SISMICA  PRESSO LA RESIDENZA IL BOSCHETTO ALLA DITTA ALTRAINGEGNERIA SRL: CIG Z9E3842BEB  ";"";"18/11/2022 14:01";"01/01/2028 00:00";"18/11/2022 14:02";"DECRETO N. 197 DEL 21.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591369"
"198";"Principale";"";"DECRETO N. 198 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissisPER IL GIORNO 01 NOVEMBRE 2022 PARI A GIORNI 01 (UNO)  ";"";"18/11/2022 14:02";"01/01/2028 00:00";"18/11/2022 14:03";"DECRETO N. 198 DEL 25.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591371"
"199";"Principale";"";"DECRETO N. 199  CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO EX LEGE 104/92 ALLA DIPENDENTE MATR. omissisPER IL PERIODO DAL 01 AL 30 NOVEMBRE 2022 PARI A GIORNI 30 (TRENTA)   ";"";"18/11/2022 14:03";"01/01/2028 00:00";"18/11/2022 14:03";"DECRETO N. 199 DEL 25.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591372"
"200";"Principale";"";"DECRETO N. 200  CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATRICOLA omissisPER IL GIORNO 05 NOVEMBRE 2022 PARI A GIORNI 01 (UNO)  ";"";"18/11/2022 14:03";"01/01/2028 00:00";"18/11/2022 14:04";"DECRETO N. 200 DEL 25.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591375"
"201";"Principale";"";"DECRETO N. 201  CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATRICOLA omissis PER IL GIORNO 02, 04 E IL 22 NOVEMBRE 2022 PARI A GIORNI 03 (TRE) ";"";"18/11/2022 14:05";"01/01/2028 00:00";"18/11/2022 14:06";"DECRETO N. 201 DEL 27.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591377"
"202";"Principale";"";"DECRETO N. 202 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER I GIORNI 04, 05, 25  E IL GIORNO 30 NOVEMBRE 2022 PARI A GIORNI 04 (QUATTRO) ";"";"18/11/2022 14:06";"01/01/2028 00:00";"18/11/2022 14:07";"DECRETO N. 202 DEL 02.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591378"
"203";"Principale";"";"DECRETO N. 203  AUTORIZZAZIONE PARTECIPAZIONE AI CORSI FORMATIVI DEL CALENDARIO 2°SEMESTRE 2022 ORGANIZZATI DAL CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA - C.S.A. - DI CASIER (TV)";"";"18/11/2022 14:07";"01/01/2028 00:00";"18/11/2022 14:09";"DECRETO N. 203 DEL 02.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591381"
"204";"Principale";"";"DECRETO N. 204 CONCESSIONE AUTORIZZAZIONE PER SVOLGIMENTO ATTIVITA` DI DOCENZA COME PRESTAZIONE OCCASIONALE ALLA DIPENDENTE MATR. 3986 PRESSO CORSO OSS GESTITO DALLA FONDAZIONE CAVANIS   ";"";"18/11/2022 14:09";"01/01/2028 00:00";"18/11/2022 14:09";"DECRETO N. 204 DEL 04.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591382"
"205";"Principale";"";"DECRETO N. 205 CONCESSIONE AUTORIZZAZIONE PER SVOLGIMENTO ATTIVITA` DI DOCENZA COME PRESTAZIONE OCCASIONALE ALLA DIPENDENTE MATR. 3971 PRESSO CORSO OSS GESTITO DALLA FONDAZIONE CAVANIS";"";"18/11/2022 14:10";"01/01/2028 00:00";"18/11/2022 14:11";"DECRETO N. 205 DEL 04.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591383"
"206";"Principale";"";"DECRETO N. 206  CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATR. omissis PER IL GIORNO 25, 28 E IL GIORNO 30 NOVEMBRE 2022 PARI A GIORNI 03 (TRE)";"";"18/11/2022 14:11";"01/01/2028 00:00";"18/11/2022 14:11";"DECRETO N. 206 DEL 04.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591385"
"207";"Principale";"";"DECRETO N. 207  CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER IL GIORNO 04 DICEMBRE 2022 PARI A GIORNI 1(UNO)";"";"18/11/2022 14:11";"01/01/2028 00:00";"18/11/2022 14:12";"DECRETO N. 207 DEL 04.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591386"
"208";"Principale";"";"DECRETO N. 208  CONCESSIONE PERMESSI DI STUDIO (150 ORE) ALLA DIPENDENTE MATR. 3886 PER L`ANNO 2023 ";"";"18/11/2022 14:12";"01/01/2028 00:00";"18/11/2022 14:13";"DECRETO N. 208 DEL 04.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591388"
"209";"Principale";"";"DECRETO N. 209 ACQUISTO LICENZA AUTOCAD PER LA DURATA TRIENNALE 2023/2025 PRESSO LA DITTA HENKO - CIG Z513866B4A";"";"18/11/2022 14:13";"01/01/2028 00:00";"18/11/2022 14:13";"DECRETO N. 209 DEL 08.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591389"
"210";"Principale";"";"DECRETO N. 210 ASSUNZIONE A TEMPO DETERMINATO E A TEMPO PIENO PER LA COPERTURA DI: N.1 POSTO DI CUOCO, CAT. B3 INQUADRAMENTO ECONOMICO B3 DAL 17.11.2022 AL 16.12.2022 PARI A MESI 1 (UNO)";"";"18/11/2022 14:14";"01/01/2028 00:00";"18/11/2022 14:14";"DECRETO N. 210 DEL 08.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591390"
"211";"Principale";"";"DECRETO N. 211 ISTANZA DEL DIPENDENTE A TEMPO INDETERMINATO MATRICOLA omissis INTESA AD OTTENERE LE AGEVOLAZIONI PREVISTE DALL`ART.33, COMMA 3, DELLA LEGGE 104/92 CON EFFETTO DAL 08.11.2022";"";"18/11/2022 14:15";"01/01/2028 00:00";"18/11/2022 14:15";"DECRETO N. 211 DEL 08.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591392"
"212";"Principale";"";"DECRETO N. 212 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR.omissis PER IL GIORNO 12, 13, 14, 15, 16, 17, 18, 19, 20 E IL GIORNO 21 NOVEMBRE 2022, PARI A GIORNI 10 (DIECI) ";"";"18/11/2022 14:16";"01/01/2028 00:00";"18/11/2022 14:16";"DECRETO N. 212 DEL 09.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591394"
"213";"Principale";"";"DECRETO N. 213 LIQUIDAZIONE SPESE MESE DI AGOSTO";"";"18/11/2022 14:17";"01/01/2028 00:00";"18/11/2022 14:17";"DECRETO N. 213 DEL 09.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591396"
"214";"Principale";"";"DECRETO N. 214 CONCESSIONE ALLA DIPENDENTE MATRICOLA omissis ASPETTATIVA SENZA ASSEGNI DAL GIORNO 15 AL GIORNO 30 NOVEMBRE 2022 PARI A GIORNI 16 (SEDICI). ";"";"18/11/2022 14:17";"01/01/2028 00:00";"18/11/2022 14:18";"DECRETO N. 214 DEL 11.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591397"
"215";"Principale";"";"DECRETO N. 215 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATRICOLA omissis PER IL GIORNO 26 NOVEMBRE 2022 PARI A GIORNI 01 (UNO) ";"";"18/11/2022 14:18";"01/01/2028 00:00";"18/11/2022 14:19";"DECRETO N. 215 DEL 15.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591399"
"216";"Principale";"";"DECRETO N. 216 CONCESSIONE PERMESSI DI STUDIO (150 ORE) ALLA DIPENDENTE MATR. 14080 PER L`ANNO 2023 ";"";"18/11/2022 14:19";"01/01/2028 00:00";"18/11/2022 14:20";"DECREETO N. 216 DEL 15.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591401"
"217";"Principale";"";"DECRETO N. 217  AFFIDAMENTO DIRETTO FORNITURA PANE E PRODOTTI AFFINI PER IL PERIODO DAL 01.12.2022 AL 30.09.2023 ALLA DITTA ``LE BONTA` DEL FORNO`` CIG: ZB63896CBA ";"";"18/11/2022 14:20";"01/01/2028 00:00";"18/11/2022 14:20";"DECRETO N. 217 DEL 15.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591402"
"218";"Principale";"";"DECRETO N. 218  INCARICO STUDIO LEGALE MIAZZI CESTER ROSSI IN RIFERIMENTO AL PROCEDIMENTO DI CONTROVERSIA TRA CSA CASSON E UNA DIPENDENTE";"";"18/11/2022 14:21";"01/01/2028 00:00";"18/11/2022 14:21";"DECRETO N. 218 DEL 16.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591403"
"219";"Principale";"";"DECRETO N. 219 VALUTAZIONE RISCHIO STRESS LAVORO CORRELATO 2022/2023, D.LGS. 81/08, AFFIDAMENTO GRUPPO ANALISI MEDICHE PAVANELLO - CIG ZF72A5DA20";"";"18/11/2022 14:21";"01/01/2028 00:00";"18/11/2022 14:23";"DECRETO N. 219 DEL 17.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591404"
"220";"Principale";"";"DECRETO N. 220 CORSO DI AGGIORNAMENTO PER ADDETTI ANTINCENDIO DI 8 ORE AI SENSI DEL D.M. 2/9/21 PER IL BIENNIO 2023/2024: AFFIDAMENTO DEL SERVIZIO FORMATIVO ALLA DITTA NECSI  CIG: ZF738A3598";"";"18/11/2022 14:23";"01/01/2028 00:00";"18/11/2022 14:26";"DECRETO N. 220 DEL 17.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=591406"
