﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"268";"Principale";"";"39 del 21.12.2023: APPROVAZIONE DEL REGISTRO DEI TRATTAMENTI DATI AGGIORNATO EX ART. 30 GDPR.";"";"04/01/2024 09:26";"01/01/2030 00:00";"04/01/2024 10:27";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=689521"
"269";"Allegato";"268";"Allegato";"";"04/01/2024 09:26";"01/01/2030 00:00";"04/01/2024 10:27";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=689522"
"270";"Principale";"";"1 del 19.01.2024: APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO “ESSERE CLOWN VERONA” PER IL SERVIZIO DI CLOWN CARE PRESSO IL CENTRO SERVIZI PER GLI ANNI 2024-2025.";"";"26/01/2024 08:05";"01/01/2030 00:00";"26/01/2024 09:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=694470"
"271";"Principale";"";"2 del 19.01.2024: APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO “SI AMO I CLOWN” PER IL SERVIZIO DI CLOWN CARE PRESSO IL CENTRO SERVIZI PER GLI ANNI 2024-2025.";"";"26/01/2024 08:06";"01/01/2030 00:00";"26/01/2024 09:12";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=694476"
"272";"Principale";"";"3 del 19.01.2024: APPROVAZIONE NUOVO REGOLAMENTO PER LA FRUIZIONE DELLE PAUSE ED IL RICONOSCIMENTO DEL TEMPO VESTIZIONE/SVESTIZIONE DEL PERSONALE DELL'ENTE.";"";"26/01/2024 08:06";"01/01/2030 00:00";"26/01/2024 09:12";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=694477"
"273";"Principale";"";"4 del 19.01.2024: CONTRIBUTI VARI PER ATTIVITA' RELIGIOSE. DETERMINAZIONI IN MERITO.";"";"26/01/2024 08:06";"01/01/2030 00:00";"26/01/2024 09:14";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=694478"
"274";"Principale";"";"5 del 19.01.2024: APPROVAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI E DEGLI ACQUISTI DI FORNITURE E SERVIZI – TRIENNIO 2024-2026.";"";"26/01/2024 08:06";"01/01/2030 00:00";"26/01/2024 09:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=694480"
"275";"Allegato";"274";"Allegato FORNITURE E SERVIZI";"";"26/01/2024 08:06";"01/01/2030 00:00";"26/01/2024 09:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=694482"
"276";"Allegato";"274";"Allegato LAVORI PUBBLICI";"";"26/01/2024 08:06";"01/01/2030 00:00";"26/01/2024 09:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=694483"
"277";"Principale";"";"Ordinanza 1 del 25 01 2024: APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (TRIENNIO 2024-2026)";"";"30/01/2024 08:05";"01/01/2030 00:00";"09/02/2024 13:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=695570"
"278";"Allegato";"277";"ALLEGATO - PIAO 2024-2026";"";"30/01/2024 08:05";"01/01/2030 00:00";"30/01/2024 09:09";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=695571"
"279";"Principale";"";"6 del 18.03.2024: RATIFICA ORDINANZA PRESIDENZIALE N. 1 DEL 25/01/2024 AVENTE AD OGGETTO: APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (TRIENNIO 2024-2026).";"";"25/03/2024 09:25";"01/01/2030 00:00";"25/03/2024 10:27";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=708180"
"280";"Principale";"";"7 del 18.03.2024: APPROVAZIONE ISTANZA DI CONTRIBUTO DGR N° 144 DEL 20/02/2024 DELLA REGIONE VENETO PER LA REALIZZAZIONE DEL 2° STRALCIO DEI LAVORI DI ADEGUAMENTO ANTISISMICO DELLA STRUTTURA.";"";"25/03/2024 09:25";"01/01/2030 00:00";"25/03/2024 10:28";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=708182"
"281";"Principale";"";"8 del 18.03.2024: DEFINIZIONE DEGLI OBIETTIVI DA ASSEGNARE AL DIRETTORE PER L'ANNO 2024.";"";"25/03/2024 09:25";"01/01/2030 00:00";"25/03/2024 10:29";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=708184"
"282";"Principale";"";"9 del 18.03.2024: APPROVAZIONE DEL PROGETTO DI FATTIBILITA' T.E. - ESECUTIVO PER I LAVORI DI TRASFORMAZIONE DI UN RISPOSTIGLIO IN UN BAGNO ASSISTITO, IN OGNUNO DEI TRE PIANI DI DEGENZA ALL'INTERNO DEL CORPO CENTRALE DEL CENTRO SERVIZI ALLA PERSONA CR “MORELLI BUGNA”.";"";"25/03/2024 09:26";"01/01/2030 00:00";"25/03/2024 10:31";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=708186"
"283";"Allegato";"282";"Allegato";"";"25/03/2024 09:26";"01/01/2030 00:00";"25/03/2024 10:31";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=708188"
"284";"Principale";"";"10 del 16.04.2024: ESAME ED APPROVAZIONE DEL BILANCIO DI ESERCIZIO DELL'ANNO 2023.";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 09:01";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&id=714111"
"285";"Allegato";"284";"Allegato a) Stato Patrimoniale";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=714112"
"286";"Allegato";"284";"Allegato b) Conto Economico";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=714114"
"287";"Allegato";"284";"Allegato c) Rendiconto finanziario";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:49";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=714115"
"288";"Allegato";"284";"Allegato d) Nota integrativa Presidente";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:49";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=714116"
"289";"Allegato";"284";"Allegato e) Relazione del Direttore";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:49";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=714117"
"290";"Allegato";"284";"Allegato f) Relazione del Presidente";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:50";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=714118"
"291";"Allegato";"284";"Allegato g) Relazione Revisori dei Conti";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:50";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=128&download=714119"
