﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"134";"Principale";"";"WEBCAM";"";"13/11/2020 00:00";"01/01/2026 00:00";"23/12/2020 11:59";"Z752F365EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752F365EF";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(980,00 € > 13/11/2020 - 10/12/2020)";"980,00 € - 10/12/2020";"980,00 €";"980,00 €"
"135";"Principale";"";"MONTAGGIO MOBILI IKEA";"";"21/07/2020 00:00";"01/01/2026 00:00";"23/12/2020 12:04";"Z3B2DB9B51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2DB9B51";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"21/07/2020";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA ITALIA RETAIL SRL";"11574560154 - IKEA ITALIA RETAIL SRL(1.309,84 € > 21/07/2020 - 10/12/2020)";"736,88 € - 10/12/2020";"1.309,84 €";"736,88 €"
"136";"Principale";"";"ATTREZZATURA PER CUCINA CONVITTO";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/12/2020 12:08";"Z702EE4B95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702EE4B95";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"23/11/2020";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA SNC";"01310090244 - IREM ROANA SNC(2.973,00 € > 23/11/2020 - 10/12/2020)";"2.973,00 € - 10/12/2020";"2.973,00 €";"2.973,00 €"
"137";"Principale";"";"IPAD + CUSTODIE - PROGETTO SMART CLASS";"";"16/10/2020 00:00";"01/01/2026 00:00";"23/12/2020 12:12";"Z2E2EB6249";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2EB6249";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"16/10/2020";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(8.115,00 € > 16/10/2020 - 10/12/2020)";"8.114,75 € - 10/12/2020";"8.115,00 €";"8.114,75 €"
"138";"Principale";"";"Fornitura e installazione impianto wi-fi convitto";"";"16/10/2020 00:00";"01/01/2026 00:00";"23/12/2020 12:15";"ZEC2ECB0DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2ECB0DA";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"16/10/2020";"23-AFFIDAMENTO DIRETTO";"03953010240 - DIGITAL WORLD SRL";"03953010240 - DIGITAL WORLD SRL(2.110,00 € > 16/10/2020 - 10/12/2020)";"2.109,39 € - 10/12/2020";"2.110,00 €";"2.109,39 €"
"139";"Principale";"";"WEBCAM PER LA DAD - RISORSE ART. 21 DL 137/2020";"";"20/11/2020 00:00";"01/01/2026 00:00";"23/12/2020 12:20";"ZB62F54250";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62F54250";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"20/11/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(1.029,00 € > 20/11/2020 - 10/12/2020)";"1.029,00 € - 10/12/2020";"1.029,00 €";"1.029,00 €"
"140";"Principale";"";"KIT ARDUINO E ACCESSORI";"";"12/11/2020 00:00";"01/01/2026 00:00";"28/03/2022 10:14";"Z032F12225";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032F12225";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"12/11/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(1.957,00 € > 12/11/2020 - 10/12/2020)";"1.814,00 € - 10/12/2020;142,87 € - 16/12/2020";"1.957,00 €";"1.956,87 €"
"141";"Principale";"";"CORSO FORMAZIONE PER PENSIONI";"";"03/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 12:35";"Z102F8D769";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102F8D769";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL";"07009890018 - EUROEDIZIONI TORINO SRL(30,00 € > 03/12/2020 - 11/12/2020)";"30,00 € - 11/12/2020";"30,00 €";"30,00 €"
"142";"Principale";"";"CANCELLERIA E TONER";"";"18/11/2020 00:00";"01/01/2026 00:00";"23/12/2020 13:28";"ZB02F4AAAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02F4AAAF";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"18/11/2020";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(800,00 € > 18/11/2020 - 11/12/2020)";"794,56 € - 11/12/2020";"800,00 €";"794,56 €"
"143";"Principale";"";"IDROPULITRICE";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/12/2020 12:45";"Z3B2F58EF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2F58EF9";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"23/11/2020";"23-AFFIDAMENTO DIRETTO";"03340710270 - ADPARTNERS SRL";"03340710270 - ADPARTNERS SRL(160,20 € > 23/11/2020 - 11/12/2020)";"160,20 € - 11/12/2020";"160,20 €";"160,20 €"
"144";"Principale";"";"PENNE PUBBLICITARIE PROGETTO SMART CLASS";"";"24/11/2020 00:00";"01/01/2026 00:00";"23/12/2020 12:48";"ZA02F5FC8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02F5FC8E";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"01711310241 - INTEROFFICES ASIAGO S.N.C.";"01711310241 - INTEROFFICES ASIAGO S.N.C.(82,00 € > 24/11/2020 - 11/12/2020)";"81,97 € - 11/12/2020";"82,00 €";"81,97 €"
"145";"Principale";"";"LIBRI PER BIBLIOTECA";"";"16/10/2020 00:00";"01/01/2026 00:00";"23/12/2020 13:04";"ZF02EC9D57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02EC9D57";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"16/10/2020";"23-AFFIDAMENTO DIRETTO";"00977690239 - GIUNTI AL PUNTO";"00977690239 - GIUNTI AL PUNTO(75,00 € > 16/10/2020 - 11/12/2020)";"74,40 € - 11/12/2020";"75,00 €";"74,40 €"
"146";"Principale";"";"CORSO TENNIS";"";"30/09/2020 00:00";"01/01/2026 00:00";"23/12/2020 13:19";"Z802F41C53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802F41C53";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"02105810226 - GOLF EXPERIENCE SRL";"02105810226 - GOLF EXPERIENCE SRL(300,00 € > 30/09/2020 - 15/12/2020)";"299,18 € - 15/12/2020";"300,00 €";"299,18 €"
"147";"Principale";"";"FARMACI E MATERIALE SANITARIO";"";"22/09/2020 00:00";"01/01/2026 00:00";"23/12/2020 13:26";"ZE62E675F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62E675F9";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"02606480248 - FARMACIA CHIMICA BORTOLI";"02606480248 - FARMACIA CHIMICA BORTOLI(500,00 € > 22/09/2020 - 15/12/2020)";"241,21 € - 15/12/2020;81,40 € - 15/12/2020";"500,00 €";"322,61 €"
"148";"Principale";"";"NEBULIZZATORI ";"";"12/10/2020 00:00";"01/01/2026 00:00";"23/12/2020 13:34";"ZD62ECEE93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62ECEE93";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"12/10/2020";"23-AFFIDAMENTO DIRETTO";"03636020244 - STELLA STORE SRL";"03636020244 - STELLA STORE SRL(370,00 € > 12/10/2020 - 15/12/2020)";"368,85 € - 15/12/2020";"370,00 €";"368,85 €"
"149";"Principale";"";"Adesione RE-NA-I-A ";"";"11/12/2020 00:00";"01/01/2026 00:00";"28/12/2020 10:19";"ZCF2FBCFC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2FBCFC5";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"11/12/2020";"23-AFFIDAMENTO DIRETTO";"00920170421 - RE-NA-I-A Rete Nazionale Istituti Alberghieri";"00920170421 - RE-NA-I-A Rete Nazionale Istituti Alberghieri(260,00 € > 11/12/2020 - 11/12/2020)";"260,00 € - 11/12/2020";"260,00 €";"260,00 €"
"150";"Principale";"";"Assicurazione Generali ramo incendio ed elettronica";"";"04/12/2020 00:00";"01/01/2026 00:00";"28/12/2020 10:39";"Z882F9AE1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882F9AE1F";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"00409920584 - Generali Italia S.p.A.";"00409920584 - Generali Italia S.p.A.(660,00 € > 04/12/2020 - 16/12/2020)";"660,00 € - 16/12/2020";"660,00 €";"660,00 €"
"151";"Principale";"";"Selezione Vini per scuola alberghiera";"";"01/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 08:19";"Z182F7F037";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182F7F037";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"01609360241 - Albergo Europa S.A.S.";"01609360241 - Albergo Europa S.A.S.(400,00 € > 01/12/2020 - 16/12/2020)";"142,62 € - 16/12/2020;62,29 € - 16/12/2020";"400,00 €";"204,91 €"
"152";"Principale";"";"Corso Orienteering liceo";"";"17/11/2020 00:00";"01/01/2026 00:00";"28/12/2020 11:13";"ZF32F41AF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32F41AF7";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"17/11/2020";"23-AFFIDAMENTO DIRETTO";"03703430243 - A.S.D. Asiago 7 Comuni Orienteering Klubb";"03703430243 - A.S.D. Asiago 7 Comuni Orienteering Klubb(43,92 € > 17/11/2020 - 15/12/2020)";"43,92 € - 15/12/2020";"43,92 €";"43,92 €"
"153";"Principale";"";"MATERIALE LABORATORIO DI MECCATRONICA";"";"05/11/2020 00:00";"01/01/2026 00:00";"29/12/2020 08:16";"ZE22F1622C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22F1622C";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"01336900384 - ENERGY GROUP SRL";"01336900384 - ENERGY GROUP SRL(800,00 € > 05/11/2020 - 16/12/2020)";"800,00 € - 16/12/2020";"800,00 €";"800,00 €"
"154";"Principale";"";"G Suite Enterprise for Education - Individual ";"";"22/10/2020 00:00";"01/01/2026 00:00";"28/03/2022 10:14";"Z0B2EDF48D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2EDF48D";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(2.208,00 € > 22/10/2020 - 16/12/2020)";"2.208,00 € - 16/12/2020";"2.208,00 €";"2.208,00 €"
"155";"Principale";"";"ASSICURAZIONE ALUNNI E PERSONALE ";"";"15/12/2020 00:00";"01/01/2027 00:00";"28/04/2021 11:52";"ZA02FC8346";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02FC8346";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"15/12/2020";"23-AFFIDAMENTO DIRETTO";"01177300033 - PLURIASS SRL - UNIPOLSAI S.P.A. -UCA S.P.A";"01177300033 - PLURIASS SRL - UNIPOLSAI S.P.A. -UCA S.P.A(5.464,80 € > 15/12/2020 - 17/12/2020)";"5.464,80 € - 17/12/2020";"5.464,80 €";"5.464,80 €"
"156";"Principale";"";"ROUTER PER AMPLIAMENTO INTERNET CONVITTO";"";"04/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 08:59";"Z492F96B23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492F96B23";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"03953010240 - DIGITAL WORLD SRL";"03953010240 - DIGITAL WORLD SRL(419,00 € > 04/12/2020 - 17/12/2020)";"418,37 € - 17/12/2020";"419,00 €";"418,37 €"
"157";"Principale";"";"ASSISTENZA TECNICA PER AUDIT";"";"21/10/2020 00:00";"01/01/2026 00:00";"29/12/2020 09:30";"ZF02ED9B48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02ED9B48";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"BSNFRZ66L06A703K - BUSNARDO FABRIZIO";"BSNFRZ66L06A703K - BUSNARDO FABRIZIO(343,08 € > 21/10/2020 - 17/12/2020)";"343,08 € - 17/12/2020";"343,08 €";"343,08 €"
"158";"Principale";"";"INTERVENTI SU TIMBRATORE SERVIZIO ATA";"";"16/11/2020 00:00";"01/01/2026 00:00";"29/12/2020 09:35";"Z172F3CB14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172F3CB14";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"03535700284 - PIOTTO RENZO";"03535700284 - PIOTTO RENZO(500,00 € > 16/11/2020 - 17/12/2020)";"205,00 € - 17/12/2020";"500,00 €";"205,00 €"
"159";"Principale";"";"DIVISE PERSONALE SCOLASTICO";"";"25/09/2020 00:00";"01/01/2026 00:00";"29/12/2020 09:39";"Z742E76FA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742E76FA9";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"25/09/2020";"23-AFFIDAMENTO DIRETTO";"03395640240 - MODA TAL SNC";"03395640240 - MODA TAL SNC(1.000,00 € > 25/09/2020 - 17/12/2020)";"530,16 € - 17/12/2020";"1.000,00 €";"530,16 €"
"160";"Principale";"";"RIPARAZIONE FORNO SCUOLA ALBERGHIERA";"";"01/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 09:50";"Z632F7EFD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632F7EFD7";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"04134650243 - LA RISTOSERVICE SRL";"04134650243 - LA RISTOSERVICE SRL(264,00 € > 01/12/2020 - 17/12/2020)";"264,00 € - 17/12/2020";"264,00 €";"264,00 €"
"161";"Principale";"";"MASCHERINE PROTETTIVE TRASPARENTI";"";"23/11/2020 00:00";"01/01/2026 00:00";"29/12/2020 10:20";"Z772F582B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772F582B6";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"23/11/2020";"23-AFFIDAMENTO DIRETTO";"05175970238 - LOLATO SRL";"05175970238 - LOLATO SRL(425,00 € > 23/11/2020 - 18/12/2020)";"348,36 € - 18/12/2020";"425,00 €";"348,36 €"
"162";"Principale";"";"FERMENTI E CAGLIO PER LABORATORIO DI CASEIFICAZIONE";"";"20/10/2020 00:00";"01/01/2027 00:00";"27/01/2021 13:05";"ZE52EE267C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52EE267C";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"20/10/2020";"23-AFFIDAMENTO DIRETTO";"GLVDRN67H12A703Z - GALVAN ADRIANO";"GLVDRN67H12A703Z - GALVAN ADRIANO(317,50 € > 20/10/2020 - 30/11/2020)";"317,50 € - 18/01/2021";"317,50 €";"317,50 €"
"163";"Principale";"";"Riparazione planetaria alberghiero";"";"10/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 13:04";"Z2A2FABFD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2FABFD4";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"10/12/2020";"23-AFFIDAMENTO DIRETTO";"00768890246 - COSTRUZIONI MECCANICHE SOTTORIVA SPA";"00768890246 - COSTRUZIONI MECCANICHE SOTTORIVA SPA(237,62 € > 10/12/2020 - 31/12/2020)";"237,62 € - 18/01/2021";"237,62 €";"237,62 €"
"164";"Principale";"";"BOMBOLE GAS PER LABORATORIO DI MECCANICA";"";"24/11/2020 00:00";"01/01/2027 00:00";"16/05/2022 10:16";"Z6A2F5ED05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2F5ED05";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"03839910274 - AIRGAS NORDEST SRL";"03839910274 - AIRGAS NORDEST SRL(50,31 € > 24/11/2020 - 31/12/2020)";"50,31 € - 18/01/2021";"50,31 €";"50,31 €"
"165";"Principale";"";"Ordine ferro e alluminio";"";"28/10/2020 00:00";"01/01/2027 00:00";"20/04/2021 10:25";"ZBD2EF5B56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2EF5B56";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"01919450245 - METALTUBI SRL";"01919450245 - METALTUBI SRL(700,00 € > 28/10/2020 - 28/01/2021)";"646,75 € - 28/01/2021";"700,00 €";"646,75 €"
"166";"Principale";"";"Riparazione turbina";"";"09/12/2020 00:00";"01/01/2027 00:00";"20/04/2021 10:52";"ZE72FA3F58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72FA3F58";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"09/12/2020";"23-AFFIDAMENTO DIRETTO";"03272240247 - Aesse Garden Srl ";"03272240247 - Aesse Garden Srl (200,00 € > 09/12/2020 - 28/01/2021)";"102,46 € - 28/01/2021";"200,00 €";"102,46 €"
"167";"Principale";"";"Partecipazione a ViOrienta 2020/2021";"";"01/12/2020 00:00";"01/01/2027 00:00";"20/04/2021 11:02";"Z7D2F7D67E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2F7D67E";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE SRL";"01651350231 - PUBLIADIGE SRL(1.000,00 € > 01/12/2020 - 28/01/2021)";"1.000,00 € - 28/01/2021";"1.000,00 €";"1.000,00 €"
"168";"Principale";"";"SPESE TELEFONICHE";"";"19/10/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:35";"Z852ECEA64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852ECEA64";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"19/10/2020";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA SPA";"00488410010 - TELECOM ITALIA SPA(12.000,00 € > 19/10/2020 - 31/08/2021)";"1.242,92 € - 05/02/2021;102,32 € - 08/03/2021;890,24 € - 08/03/2021;67,29 € - 08/03/2021;172,73 € - 08/03/2021;32,52 € - 08/03/2021;34,05 € - 08/03/2021;1.659,07 € - 08/04/2021;33,56 € - 04/05/2021;107,55 € - 04/05/2021;194,53 € - 04/05/2021;32,52 € - 04/05/2021;81,70 € - 04/05/2021;851,01 € - 04/05/2021;751,90 € - 09/07/2021;33,56 € - 09/07/2021;32,52 € - 09/07/2021;62,58 € - 09/07/2021;238,42 € - 09/07/2021;102,13 € - 09/07/2021";"12.000,00 €";"6.723,12 €"
"169";"Principale";"";"Assistenza psicologica per emergenza Covid-19";"";"24/11/2020 00:00";"01/01/2027 00:00";"21/04/2021 10:01";"Z9C2F5DE10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2F5DE10";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"VLNMTN79E48L378A - VALANTE MARTINA";"VLNMTN79E48L378A - VALANTE MARTINA(1.600,00 € > 24/11/2020 - 05/02/2021)";"1.200,00 € - 05/02/2021;2,00 € - 05/02/2021";"1.600,00 €";"1.202,00 €"
"170";"Principale";"";"Progetto Simulimpresa";"";"05/11/2020 00:00";"01/01/2027 00:00";"21/04/2021 09:49";"Z332F167F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332F167F3";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"93072510238 - CENTRO STUDI OPERA DON CALABRIA";"93072510238 - CENTRO STUDI OPERA DON CALABRIA(2.500,00 € > 05/11/2020 - 05/02/2021)";"2.500,00 € - 05/02/2021";"2.500,00 €";"2.500,00 €"
"171";"Principale";"";"ACQUISTO NOTEBOOK + ROUTER MOBILE PER DAD";"";"04/12/2020 00:00";"01/01/2027 00:00";"26/04/2021 09:58";"Z7B2F9A1CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2F9A1CB";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(6.283,00 € > 09/12/2020 - 09/02/2021)";"6.283,00 € - 09/02/2021";"6.283,00 €";"6.283,00 €"
"172";"Principale";"";"FORNITURA DETERSIVI A.F. 2021";"";"30/12/2020 00:00";"01/01/2028 00:00";"09/02/2022 10:12";"Z6C2F96AC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2F96AC4";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(15.000,00 € > 19/01/2021 - 31/12/2021)";"2.254,28 € - 15/02/2021;2.115,09 € - 17/06/2021;133,28 € - 11/11/2021;212,70 € - 11/11/2021;8.034,98 € - 11/11/2021;514,00 € - 31/01/2022";"15.000,00 €";"13.264,33 €"
"173";"Principale";"";"FORNITURA FRUTTA E VERDURA E.F. 2021";"";"30/12/2020 00:00";"01/01/2028 00:00";"09/02/2022 09:52";"ZAE2F91E6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2F91E6E";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"03944180243 - CENTRO FRUTTA ALTOPIANO DI STEFANI FLORINDO";"03944180243 - CENTRO FRUTTA ALTOPIANO DI STEFANI FLORINDO(15.000,00 € > 12/01/2021 - 31/12/2021)";"1.184,66 € - 15/02/2021;1.250,23 € - 22/03/2021;691,54 € - 14/04/2021;672,55 € - 14/04/2021;829,08 € - 17/05/2021;351,79 € - 17/05/2021;125,76 € - 17/06/2021;884,17 € - 17/06/2021;158,69 € - 15/10/2021;623,10 € - 15/10/2021;1.059,65 € - 24/11/2021;1.029,10 € - 24/11/2021;710,48 € - 07/12/2021;1.074,68 € - 07/12/2021;224,04 € - 31/01/2022;686,68 € - 31/01/2022";"15.000,00 €";"11.556,20 €"
"174";"Principale";"";"ALIMENTARI ALL'INGROSSO MARCHI";"";"04/12/2020 00:00";"01/01/2028 00:00";"09/02/2022 09:44";"Z412F969F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412F969F6";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI INGROSSO ALIMENTARI E DETERSIVO";"01278980246 - MARCHI INGROSSO ALIMENTARI E DETERSIVO(39.999,00 € > 13/01/2021 - 31/12/2021)";"8,29 € - 22/02/2021;3.066,01 € - 22/02/2021;2.699,19 € - 22/02/2021;1.531,38 € - 22/03/2021;1.985,13 € - 22/03/2021;2.239,67 € - 27/04/2021;1.621,63 € - 27/04/2021;45,88 € - 27/04/2021;1.230,19 € - 26/05/2021;3.052,85 € - 26/05/2021;224,97 € - 22/06/2021;1.805,46 € - 22/06/2021;3.281,36 € - 29/10/2021;198,39 € - 29/10/2021;4.843,92 € - 24/11/2021;128,38 € - 24/11/2021;99,23 € - 24/11/2021;1.569,45 € - 24/11/2021;2.586,90 € - 14/12/2021;1.505,41 € - 14/12/2021;41,14 € - 14/12/2021;74,85 € - 14/12/2021;44,28 € - 31/01/2022;3.427,11 € - 31/01/2022;489,45 € - 31/01/2022";"39.999,00 €";"37.800,52 €"
"175";"Principale";"";"Video scuola per orientamento";"";"09/12/2020 00:00";"01/01/2027 00:00";"11/08/2021 10:04";"Z752FA372B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752FA372B";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"09/12/2020";"23-AFFIDAMENTO DIRETTO";"GRELRT93S30C111S - ALBERTO EGER";"GRELRT93S30C111S - ALBERTO EGER(600,00 € > 09/12/2020 - 30/06/2021)";"491,80 € - 15/03/2021";"600,00 €";"491,80 €"
"176";"Principale";"";"FORNITURA DI MATERIALE DI CANCELLERIA";"";"04/12/2020 15:36";"01/01/2027 00:00";"31/08/2021 15:39";"Z212F9692E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212F9692E";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(6.000,00 € > 01/01/2021 - 31/12/2021)";"1.184,14 € - 22/03/2021;297,40 € - 08/04/2021;210,00 € - 11/06/2021";"6.000,00 €";"1.691,54 €"
"177";"Principale";"";"SERVER PER LA DAD";"";"26/09/2020 12:12";"01/01/2027 00:00";"30/08/2021 12:30";"Z5A2E7A37B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2E7A37B";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"26/09/2020";"23-AFFIDAMENTO DIRETTO";"03128710245 - MEDIA VENETO SRL";"03128710245 - MEDIA VENETO SRL(7.600,00 € > 29/09/2020 - 31/08/2021)";"7.600,00 € - 18/05/2021";"7.600,00 €";"7.600,00 €"
