﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"141";"Principale";"";"Proroga incarico in regime libero-professionale per l'assistenza medica agli ospiti non autosufficienti presenti presso l'Ente";"";"13/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z8A28629C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A28629C3";"83001130240 - Casa di ricovero Muzan";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"TRVDNL78M05G224X - Dott. Trevisan";"TRVDNL78M05G224X - Dott. Trevisan(6.000,00 € > 13/05/2019 - 30/04/2020)";"6.000,00 € - 13/05/2019";"6.000,00 €";"6.000,00 €";"";""
"142";"Principale";"";"affidamento diretto del servizio di manutenzione annuale dei  climatizzatori degli edifici “Muzan” e “De Marchi” ANNO 2019";"";"25/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z8B275103D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B275103D";"83001130240 - Casa di ricovero Muzan";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"03595420245 - REVO s.r.l. ";"03595420245 - REVO s.r.l. (1.419,00 € > 25/02/2019 - 19/03/2019)";"1.419,00 € - 25/02/2019";"1.419,00 €";"1.419,00 €";"";""
"143";"Principale";"";"Affidamento della fornitura di materiale vario per l’attività di fisioterapia.";"";"03/10/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z8C2A06588";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2A06588";"83001130240 - Casa di ricovero Muzan";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(2.755,00 € > 03/10/2019 - 31/10/2019)";"2.755,00 € - 03/10/2019";"2.755,00 €";"2.755,00 €";"";""
"144";"Principale";"";"Affidamento diretto del corso formativo in materia di fattura elettronica e altre novità fiscali";"";"01/10/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z9029F9D9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9029F9D9D";"83001130240 - Casa di ricovero Muzan";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(180,00 € > 01/10/2019 - 31/10/2019)";"180,00 € - 01/10/2019";"180,00 €";"180,00 €";"";""
"145";"Principale";"";"Affidamento diretto ed installazione nuove sicurezze INAIL";"";"11/11/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z8B2A954B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2A954B2";"83001130240 - Casa di ricovero Muzan";"11/11/2019";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(1.050,00 € > 11/11/2019 - 29/11/2019)";"1.050,00 € - 11/11/2019";"1.050,00 €";"1.050,00 €";"";""
"146";"Principale";"";"affidamento diretto tramite MEPA della fornitura di guanti in nitrile";"";"25/03/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z97279761C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97279761C";"83001130240 - Casa di ricovero Muzan";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"04293631000 - CARTOTEC 92 SAS";"04293631000 - CARTOTEC 92 SAS(417,20 € > 25/03/2019 - 31/03/2019)";"417,20 € - 25/03/2019";"417,20 €";"417,20 €";"";""
"147";"Principale";"";"Conferimento di incarico in regime libero-professionale per l'assistenza medica agli ospiti non autosufficienti presenti presso l'Ente";"";"18/11/2019 00:00";"01/01/2025 00:00";"24/07/2023 08:59";"Z982AB26FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982AB26FB";"83001130240 - Casa di ricovero Muzan";"18/11/2019";"23-AFFIDAMENTO DIRETTO";"GPLVKR58B11Z112X - GOEPEL VOLKER ERICK";"GPLVKR58B11Z112X - GOEPEL VOLKER ERICK(22.000,00 € > 18/11/2019 - 31/12/2019)";"";"22.000,00 €";"0,00 €";"";""
"148";"Principale";"";"Affidamento di un intervento tecnico straordinario per adeguamento e aggiornamento del programma di Building Automation.";"";"17/10/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z992A3BD10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992A3BD10";"83001130240 - Casa di ricovero Muzan";"17/10/2019";"23-AFFIDAMENTO DIRETTO";"00509110011 - Schneider Electric S.p.A.";"00509110011 - Schneider Electric S.p.A.(1.600,00 € > 17/10/2019 - 04/11/2019)";"1.600,00 € - 17/10/2019";"1.600,00 €";"1.600,00 €";"";""
"149";"Principale";"";"Affidamento diretto della revisione del Fiat Doblo’";"";"02/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z9C28399C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C28399C7";"83001130240 - Casa di ricovero Muzan";"02/05/2019";"23-AFFIDAMENTO DIRETTO";"BRCLCU71B10E864M - Biauto di Barcarolo Luca";"BRCLCU71B10E864M - Biauto di Barcarolo Luca(164,46 € > 02/05/2019 - 02/05/2019)";"164,46 € - 02/05/2019";"164,46 €";"164,46 €";"";""
"150";"Principale";"";"Affidamento diretto della fornitura di detergenti per le lavatrici industriali per il periodo ottobre 2019 – settembre 2019.";"";"03/10/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z9D2A06FFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2A06FFF";"83001130240 - Casa di ricovero Muzan";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO  II  SRL";"00886090240 - TELCO  II  SRL(4.900,00 € > 03/10/2019 - 30/09/2020)";"1.267,34 € - 03/10/2019";"4.900,00 €";"1.267,34 €";"";""
"151";"Principale";"";"Affidamento della manutenzione del gruppo elettrogeno marca LASER –tipo URAGANO 300 per l’anno 2019";"";"24/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z9F288F44D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F288F44D";"83001130240 - Casa di ricovero Muzan";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"04420090260 - ENERSERVICE S.R.L.";"04420090260 - ENERSERVICE S.R.L.(2.061,00 € > 24/05/2019 - 07/06/2019)";"2.061,00 € - 24/05/2019";"2.061,00 €";"2.061,00 €";"";""
"152";"Principale";"";"Affidamento diretto della fornitura di polo per i fisioterapisti";"";"19/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"ZA12739BB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12739BB5";"83001130240 - Casa di ricovero Muzan";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(276,50 € > 19/02/2019 - 28/02/2019)";"276,50 € - 19/02/2019";"276,50 €";"276,50 €";"";""
"153";"Principale";"";"Affidamento diretto intervento urgente su ascensore matricola 0011598035";"";"13/08/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"ZA3297F1F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3297F1F4";"83001130240 - Casa di ricovero Muzan";"13/08/2019";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE ASCENSORI SPA";"05069070158 - KONE ASCENSORI SPA(996,00 € > 13/08/2019 - 31/08/2019)";"996,00 € - 13/08/2019";"996,00 €";"996,00 €";"";""
"154";"Principale";"";"Affidamento diretto intervento urgente su ascensore matricola 11598035";"";"17/04/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"ZA42819835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42819835";"83001130240 - Casa di ricovero Muzan";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"12899760156 - Kone Ascensori S.p.A.";"12899760156 - Kone Ascensori S.p.A.(222,00 € > 17/04/2019 - 17/04/2019)";"222,00 € - 17/04/2019";"222,00 €";"222,00 €";"";""
"155";"Principale";"";"Fornitura gasolio  per i mezzi della Casa di Ricovero Muzan fino al 31/12/2020";"";"14/11/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"ZAB2A21416";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2A21416";"83001130240 - Casa di ricovero Muzan";"14/11/2019";"23-AFFIDAMENTO DIRETTO";"02677930246 - STECCA SNC di Stecca Sergio & C.";"02677930246 - STECCA SNC di Stecca Sergio & C.(4.000,00 € > 14/11/2019 - 31/12/2020)";"114,75 € - 14/11/2019";"4.000,00 €";"114,75 €";"";""
"156";"Principale";"";"affidamento diretto tramite MEPA della fornitura di attrezzatura varia per implementare l’attività di  fisioterapia";"";"25/03/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"ZB427984CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB427984CA";"83001130240 - Casa di ricovero Muzan";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(8.098,00 € > 25/03/2019 - 31/03/2019)";"8.098,00 € - 25/03/2019";"8.098,00 €";"8.098,00 €";"";""
"157";"Principale";"";"affidamento diretto tramite MEPA della fornitura di guanti in nitrile";"";"31/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZB728A9D6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB728A9D6E";"83001130240 - Casa di ricovero Muzan";"31/05/2019";"23-AFFIDAMENTO DIRETTO";"04293631000 - CARTOTEC 92 SAS";"04293631000 - CARTOTEC 92 SAS(2.543,20 € > 31/05/2019 - 30/06/2019)";"2.543,20 € - 31/05/2019";"2.543,20 €";"2.543,20 €";"";""
"158";"Principale";"";"affidamento del servizio di verifica dell’impianto elettrico di messa a terra della casa di riposo (edificio Muzan), della RSA (edificio de marchi) nonché della cabina di trasformazione di media tensione.";"";"24/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZB9288EF8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9288EF8B";"83001130240 - Casa di ricovero Muzan";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"03226330243 - C.V.E. CENTRO VERIFICHE EUROPEE";"03226330243 - C.V.E. CENTRO VERIFICHE EUROPEE(850,00 € > 24/05/2019 - 24/05/2019)";"850,00 € - 24/05/2019";"850,00 €";"850,00 €";"";""
"159";"Principale";"";"Affidamento diretto dei servizi di assistenza SOFTWAR CBA ANNO 2020";"";"05/12/2019 00:00";"01/01/2025 00:00";"24/07/2023 09:00";"ZBB2B0457F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2B0457F";"83001130240 - Casa di ricovero Muzan";"05/12/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(7.305,00 € > 05/12/2019 - 31/12/2020)";"";"7.305,00 €";"0,00 €";"";""
"160";"Principale";"";"Affidamento della consultazione di alcuni moduli del programma di CONTABILTA’ SHERPAWEB e del Protocollo Informatico p.a. anno 2019-2020;";"";"05/12/2019 00:00";"01/01/2025 00:00";"24/07/2023 09:00";"ZBC2BO2664";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2BO2664";"83001130240 - Casa di ricovero Muzan";"05/12/2019";"23-AFFIDAMENTO DIRETTO";"01621200227 - ESAKON";"01621200227 - ESAKON(2.000,00 € > 05/12/2019 - 31/12/2020)";"";"2.000,00 €";"0,00 €";"";""
"161";"Principale";"";"Affidamento diretto della fornitura del servizio di connettività in fibra ottica anno 2019";"";"25/03/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZBF27A79EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF27A79EE";"83001130240 - Casa di ricovero Muzan";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"02373540240 - PASUBIO TECNOLOGIA S.R.L.";"02373540240 - PASUBIO TECNOLOGIA S.R.L.(1.120,00 € > 25/03/2019 - 29/02/2020)";"1.120,00 € - 25/03/2019";"1.120,00 €";"1.120,00 €";"";""
"162";"Principale";"";"Affidamento polizza di assicurazione responsabilità civile verso terzi e rischio sanitario.";"";"04/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZC028B1A6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC028B1A6A";"83001130240 - Casa di ricovero Muzan";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"05218850484 - AM TRUST HOME & CARE";"05218850484 - AM TRUST HOME & CARE(24.804,00 € > 04/06/2019 - 31/12/2019)";"24.804,00 € - 04/06/2019";"24.804,00 €";"24.804,00 €";"";""
"163";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"12/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZC228CD234";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC228CD234";"83001130240 - Casa di ricovero Muzan";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"NCHMRT96S66A703G - Nichele M.";"NCHMRT96S66A703G - Nichele M.(25.000,00 € > 12/06/2019 - 31/05/2020)";"25.000,00 € - 12/06/2019";"25.000,00 €";"25.000,00 €";"";""
"164";"Principale";"";"Affidamento diretto della fornitura di divise per operatori della Casa di Ricovero Muzan.";"";"19/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZC32739C0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32739C0C";"83001130240 - Casa di ricovero Muzan";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.P.A.";"00145890240 - SIGGI GROUP S.P.A.(1.132,70 € > 19/02/2019 - 28/02/2019)";"1.132,70 € - 19/02/2019";"1.132,70 €";"1.132,70 €";"";""
"165";"Principale";"";"Affidamento diretto della fornitura di casalinghi, ferramenta ed elettronica varia per le necessità dell’ente - anno 2019";"";"29/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZC426E99DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC426E99DD";"83001130240 - Casa di ricovero Muzan";"29/01/2019";"23-AFFIDAMENTO DIRETTO";"00145720249 - AGOSTI S.n.c. di Agosti Lorenzo D.  C.";"00145720249 - AGOSTI S.n.c. di Agosti Lorenzo D.  C.(4.900,00 € > 29/01/2019 - 28/01/2020)";"4.474,96 € - 29/01/2019";"4.900,00 €";"4.474,96 €";"";""
"166";"Principale";"";"affidamento diretto della fornitura di Saugella per igiene degli ospiti.";"";"05/09/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZC829A8FC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC829A8FC8";"83001130240 - Casa di ricovero Muzan";"05/09/2019";"23-AFFIDAMENTO DIRETTO";"02789580590 - Mylan Italia  S.r.l.";"02789580590 - Mylan Italia  S.r.l.(397,80 € > 05/09/2019 - 30/09/2019)";"397,80 € - 05/09/2019";"397,80 €";"397,80 €";"";""
"167";"Principale";"";"Affidamento del servizio di invio UNIEMENS mensile e 770 annuale. Anno 2019";"";"19/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZCA2738376";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2738376";"83001130240 - Casa di ricovero Muzan";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"01858130220 - Romanini rag. Maura";"01858130220 - Romanini rag. Maura(610,00 € > 19/02/2019 - 31/12/2019)";"610,00 € - 19/02/2019";"610,00 €";"610,00 €";"";""
"168";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"09/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZD0269F6CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0269F6CF";"83001130240 - Casa di ricovero Muzan";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"SPGMRC93C24A465C - Spagnolo M.";"SPGMRC93C24A465C - Spagnolo M.(8.000,00 € > 09/01/2019 - 30/06/2019)";"8.000,00 € - 09/01/2019";"8.000,00 €";"8.000,00 €";"";""
"169";"Principale";"";"Affidamento diretto della sistemazione di alcuni punti rete";"";"26/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZD128F9F0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD128F9F0C";"83001130240 - Casa di ricovero Muzan";"26/06/2019";"23-AFFIDAMENTO DIRETTO";"02341030241 - Axians SPA";"02341030241 - Axians SPA(160,00 € > 26/06/2019 - 30/06/2019)";"160,00 € - 26/06/2019";"160,00 €";"160,00 €";"";""
"170";"Principale";"";"Affidamento diretto dell’adeguamento dell’impianto elettrico per installazione sbarra parcheggio De Marchi e videocitofono.";"";"30/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZD226EF3EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD226EF3EB";"83001130240 - Casa di ricovero Muzan";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"MNDRGR65T13L157G - MANDARINI RUGGERO";"MNDRGR65T13L157G - MANDARINI RUGGERO(3.668,00 € > 30/01/2019 - 28/02/2019)";"3.668,00 € - 30/01/2019";"3.668,00 €";"3.668,00 €";"";""
"171";"Principale";"";"Affidamento della fornitura di consumabili per stampanti anno 2019";"";"01/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZD526FB9CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD526FB9CD";"83001130240 - Casa di ricovero Muzan";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"03735310249 - CIVICO 183 SAS di Balsamo S. & C.";"03735310249 - CIVICO 183 SAS di Balsamo S. & C.(4.900,00 € > 01/02/2019 - 31/12/2019)";"4.900,00 € - 01/02/2019";"4.900,00 €";"4.900,00 €";"";""
"172";"Principale";"";"Affidamento diretto della riparazione della bilancia a pavimento collocata in lavanderia.";"";"14/11/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZD82AA4222";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82AA4222";"83001130240 - Casa di ricovero Muzan";"14/11/2019";"23-AFFIDAMENTO DIRETTO";"02407210240 - SANDRI BILANCE SRL";"02407210240 - SANDRI BILANCE SRL(100,38 € > 14/11/2019 - 14/11/2019)";"100,38 € - 14/11/2019";"100,38 €";"100,38 €";"";""
"173";"Principale";"";"Affidamento diretto della manutenzione gruppo statico di continuità.";"";"29/11/2019 00:00";"01/01/2025 00:00";"24/07/2023 09:00";"ZDB2AE8634";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2AE8634";"83001130240 - Casa di ricovero Muzan";"29/11/2019";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON SRL SOCIETA' UNIPERSONALE (CF: 01570210243 - PI: 01570210243 - ISOLA VICENTINA (VI))";"01570210243 - SICON SRL SOCIETA' UNIPERSONALE (CF: 01570210243 - PI: 01570210243 - ISOLA VICENTINA (VI))(974,26 € > 29/11/2019 - 31/12/2020)";"";"974,26 €";"0,00 €";"";""
"174";"Principale";"";"Affidamento diretto della sostituzione di un condensatore del climatizzatore montato in Casa di Riposo secondo piano.";"";"13/08/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZDE297F22B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE297F22B";"83001130240 - Casa di ricovero Muzan";"13/08/2019";"23-AFFIDAMENTO DIRETTO";"03595420245 - REVO s.r.l. ";"03595420245 - REVO s.r.l. (163,00 € > 13/08/2019 - 31/08/2019)";"163,00 € - 13/08/2019";"163,00 €";"163,00 €";"";""
"175";"Principale";"";"Servizio ristorazione Casa di Ricovero “Muzan"" di Malo (VI), Comune di Malo (VI), l’Ipab “LA PIEVE"" di Montecchio Maggiore (VI), Centro Residenziale Anziani “S. Scalabrin” di Arzignano (VI), Casa di Riposo “San Giovanni Battista” di Montebello (VI)";"";"05/12/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZDF2AFC4F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2AFC4F4";"83001130240 - Casa di ricovero Muzan";"05/12/2019";"23-AFFIDAMENTO DIRETTO";"00399810589 - Istituto Poligrafico e Zecca dello Stato S.P.A.";"00399810589 - Istituto Poligrafico e Zecca dello Stato S.P.A.(570,56 € > 05/12/2019 - 13/12/2019)";"570,56 € - 05/12/2019";"570,56 €";"570,56 €";"";""
"176";"Principale";"";"Affidamento diretto del progetto di musicoterapia";"";"14/11/2019 00:00";"01/01/2025 00:00";"24/07/2023 09:00";"ZE52AA67F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52AA67F4";"83001130240 - Casa di ricovero Muzan";"14/11/2019";"23-AFFIDAMENTO DIRETTO";"MNGLSN82B46L157Z - Alessandra Meneghello";"MNGLSN82B46L157Z - Alessandra Meneghello(4.675,00 € > 14/11/2019 - 31/10/2020)";"";"4.675,00 €";"0,00 €";"";""
"177";"Principale";"";"Affidamento diretto della fornitura di etichette per programma protocollo";"";"29/10/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZE62A62FBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62A62FBF";"83001130240 - Casa di ricovero Muzan";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(240,00 € > 29/10/2019 - 30/10/2019)";"240,00 € - 29/10/2019";"240,00 €";"240,00 €";"";""
"178";"Principale";"";"Sostituzione motore pompa impianto riscaldamento sala polifunzionale";"";"30/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZEB26ED17A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB26ED17A";"83001130240 - Casa di ricovero Muzan";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(602,00 € > 30/01/2019 - 01/02/2019)";"602,00 € - 30/01/2019";"602,00 €";"602,00 €";"";""
"179";"Principale";"";"Affidamento diretto del fornitura di una cintura di sicurezza per carrozzina da installare su DOBLO’ attrezzato per il trasporto di disabili";"";"05/07/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZEC2919285";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2919285";"83001130240 - Casa di ricovero Muzan";"05/07/2019";"23-AFFIDAMENTO DIRETTO";"02422050399 - Focaccia Group Automotive (Cervia – RA).";"02422050399 - Focaccia Group Automotive (Cervia – RA).(50,00 € > 05/07/2019 - 07/07/2019)";"50,00 € - 05/07/2019";"50,00 €";"50,00 €";"";""
"180";"Principale";"";"Affidamento diretto intervento urgente di riparazione numero interno (335 ambulatorio infermieristico URT)";"";"27/03/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZEE27C45B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE27C45B1";"83001130240 - Casa di ricovero Muzan";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"02341030241 - Axians SPA";"02341030241 - Axians SPA(155,00 € > 27/03/2019 - 27/03/2019)";"155,00 € - 27/03/2019";"155,00 €";"155,00 €";"";""
"181";"Principale";"";"Incarico di collaborazione in libera professione per l'attività infermieristica notturna presso i nuclei l'Ente";"";"10/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZEE28C52D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE28C52D6";"83001130240 - Casa di ricovero Muzan";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"CHMRZL68E67Z127Y - Chmura Urszula";"CHMRZL68E67Z127Y - Chmura Urszula(30.000,00 € > 10/06/2019 - 31/05/2020)";"30.000,00 € - 10/06/2019";"30.000,00 €";"30.000,00 €";"";""
"182";"Principale";"";"Affidamento diretto della manutenzione gruppo statico di continuità.";"";"10/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZF126A8411";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF126A8411";"83001130240 - Casa di ricovero Muzan";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON SRL SOCIETA' UNIPERSONALE (CF: 01570210243 - PI: 01570210243 - ISOLA VICENTINA (VI))";"01570210243 - SICON SRL SOCIETA' UNIPERSONALE (CF: 01570210243 - PI: 01570210243 - ISOLA VICENTINA (VI))(962,70 € > 10/01/2019 - 31/12/2019)";"962,70 € - 10/01/2019";"962,70 €";"962,70 €";"";""
"183";"Principale";"";"Partecipazione all’incontro formativo Emergenza e Mental Training";"";"04/04/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZF327E9352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF327E9352";"83001130240 - Casa di ricovero Muzan";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"02870950249 - PerFormare srl";"02870950249 - PerFormare srl(300,00 € > 04/04/2019 - 22/05/2019)";"300,00 € - 04/04/2019";"300,00 €";"300,00 €";"";""
"184";"Principale";"";"Affidamento della fornitura di materiale sanitaroio per impianto centralizzato gas medicale";"";"14/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZF5271DCB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5271DCB4";"83001130240 - Casa di ricovero Muzan";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"09011920155 - DeltaP S.r.l.";"09011920155 - DeltaP S.r.l.(525,31 € > 14/02/2019 - 28/02/2019)";"525,31 € - 14/02/2019";"525,31 €";"525,31 €";"";""
"185";"Principale";"";"affidamento diretto tramite MEPA della fornitura di KIT SWITCH J9775A";"";"08/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZF7285473D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7285473D";"83001130240 - Casa di ricovero Muzan";"08/05/2019";"23-AFFIDAMENTO DIRETTO";"04066840283 - ITS DI VOLPATO LUCA E C.";"04066840283 - ITS DI VOLPATO LUCA E C.(1.846,24 € > 08/05/2019 - 17/05/2019)";"1.846,24 € - 08/05/2019";"1.846,24 €";"1.846,24 €";"";""
"186";"Principale";"";"Affidamento diretto del servizio gestione sito anno 2019";"";"01/01/2019 00:00";"01/01/2025 00:00";"16/08/2023 14:34";"Z5026789FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5026789FD";"83001130240 - Casa di ricovero Muzan";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02945840243 - WILD WEB S.N.C.";"02945840243 - WILD WEB S.N.C.(630,00 € > 01/01/2019 - 31/12/2019)";"";"630,00 €";"0,00 €";"";""
