﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"129";"Principale";"";"FORNITURA DI MATERIALE INFORMATICO ";"";"13/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z9511B6D97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9511B6D97";" - I.I.S.EUGANEO ESTE (PD)";"13/11/2014";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(259,50 € > 18/11/2014 - 05/12/2014)";"259,50 € - 11/12/2014";"259,50 €";"259,50 €"
"130";"Principale";"";"ACQUISTO DI N.4 HARD DISK PER RETE ISTITUTO";"";"07/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZE7119F1B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7119F1B3";" - I.I.S.EUGANEO ESTE (PD)";"07/11/2014";"23-AFFIDAMENTO DIRETTO";"00695690362 - DATAGRAPH SRL";"00695690362 - DATAGRAPH SRL(480,00 € > 07/11/2014 - 28/11/2014)";"480,00 € - 11/12/2014";"480,00 €";"480,00 €"
"131";"Principale";"";"USCITA DIDATTICA A ROVERETO";"";"15/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z5D113FA31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D113FA31";" - I.I.S.EUGANEO ESTE (PD)";"15/10/2014";"23-AFFIDAMENTO DIRETTO";"02350460289 - AUTOSERVIZI TEMPORIN ALDO";"02350460289 - AUTOSERVIZI TEMPORIN ALDO(418,18 € > 16/10/2014 - 16/10/2014)";"418,18 € - 10/12/2014";"418,18 €";"418,18 €"
"132";"Principale";"";"RILEGATURA LIBRETTI SCOLASTICI";"";"17/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z4F10305CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F10305CE";" - I.I.S.EUGANEO ESTE (PD)";"17/07/2014";"23-AFFIDAMENTO DIRETTO";"04604720286 - BOX 62 di Penon Antonio";"04604720286 - BOX 62 di Penon Antonio(246,00 € > 17/07/2014 - 30/09/2014)";"246,00 € - 10/12/2014";"246,00 €";"246,00 €"
"133";"Principale";"";"PROGETTO ARPAV ""LA QUALITA' DELL'EDUCAZIONE AMBIENTALE NEL VENETO""";"";"13/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZC31237062";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC31237062";" - I.I.S.EUGANEO ESTE (PD)";"13/02/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00043960285 - GRAFICA ATESTINA";"00043960285 - GRAFICA ATESTINA(409,84 € > 20/02/2014 - 28/02/2014)";"409,84 € - 11/12/2014";"409,84 €";"409,84 €"
"134";"Principale";"";"ACQUISTO MATERIALE DI FERRAMENTA PER MANUTENZIONE";"";"04/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z9F0F82253";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F0F82253";" - I.I.S.EUGANEO ESTE (PD)";"04/06/2014";"23-AFFIDAMENTO DIRETTO";"04378350286 - FERRAMENTA REGAZZONI ";"04378350286 - FERRAMENTA REGAZZONI (515,14 € > 04/06/2014 - 05/06/2014)";"515,14 € - 11/12/2014";"515,14 €";"515,14 €"
"135";"Principale";"";"ACQUISTO DI N.4 PC YASHI PER LAB. DI AUTOMATICA";"";"07/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZC2119DCF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2119DCF1";" - I.I.S.EUGANEO ESTE (PD)";"07/11/2014";"23-AFFIDAMENTO DIRETTO";"03893230239 - YASHI ITALIA SRL";"03893230239 - YASHI ITALIA SRL(1.168,00 € > 07/11/2014 - 17/11/2014)";"1.168,00 € - 10/12/2014";"1.168,00 €";"1.168,00 €"
"136";"Principale";"";"USCITA DIDATTICA A RHO FIERA";"";"04/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZDF118C28A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF118C28A";" - I.I.S.EUGANEO ESTE (PD)";"04/11/2014";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS di Azzolin Egisto & C. snc";"01345490286 - S.E.A.F. BUS di Azzolin Egisto & C. snc(400,00 € > 05/11/2014 - 11/11/2014)";"400,00 € - 10/12/2014";"400,00 €";"400,00 €"
"137";"Principale";"";"RINNOVO SERVIZIO DOMINIO+REDIRECT ASSOCIATO AL DOMINIO ISTITUTO EUGANEO";"";"10/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z2E122F1F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E122F1F1";" - I.I.S.EUGANEO ESTE (PD)";"10/12/2014";"23-AFFIDAMENTO DIRETTO";"02002750483 - GENESYS INFORMATICA SRL";"02002750483 - GENESYS INFORMATICA SRL(9,50 € > 10/12/2014 - 14/12/2015)";"9,50 € - 12/12/2014";"9,50 €";"9,50 €"
"138";"Principale";"";"ACQUISTO LAVAGNA INTERATTIVA";"";"04/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z4A118DF03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A118DF03";" - I.I.S.EUGANEO ESTE (PD)";"04/11/2014";"23-AFFIDAMENTO DIRETTO";"06742260158 - LOGOS TRE MAGENTA SRL";"06742260158 - LOGOS TRE MAGENTA SRL(1.750,00 € > 04/11/2014 - 11/12/2014)";"1.750,00 € - 15/12/2014";"1.750,00 €";"1.750,00 €"
"139";"Principale";"";"ACQUISTO PANNELLI PER RIPRISTINO COPERTURA PALESTRA";"";"09/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZEB12260CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB12260CA";" - I.I.S.EUGANEO ESTE (PD)";"09/12/2014";"23-AFFIDAMENTO DIRETTO";"00201720281 - GIOLO CENTER SRL";"00201720281 - GIOLO CENTER SRL(297,02 € > 10/12/2014 - 10/12/2014)";"297,02 € - 15/12/2014";"297,02 €";"297,02 €"
"140";"Principale";"";"PRESTAZIONI SANITARIE";"";"01/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZE8125B8E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8125B8E9";" - I.I.S.EUGANEO ESTE (PD)";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA(69,90 € > 01/01/2014 - 31/10/2014)";"69,90 € - 18/12/2014";"69,90 €";"69,90 €"
"141";"Principale";"";"INTERVENTI DI DISINFESTAZIONE";"";"23/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z87125CCD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87125CCD9";" - I.I.S.EUGANEO ESTE (PD)";"23/05/2014";"23-AFFIDAMENTO DIRETTO";"00348220286 - U.L.S.S. N. 17 - MONSELICE";"00348220286 - U.L.S.S. N. 17 - MONSELICE(143,24 € > 23/05/2014 - 07/10/2014)";"143,24 € - 18/12/2014";"143,24 €";"143,24 €"
"142";"Principale";"";"ACQUISTO REAGENTI PER LAB. DI CHIMICA";"";"23/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z34115D479";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34115D479";" - I.I.S.EUGANEO ESTE (PD)";"23/10/2014";"23-AFFIDAMENTO DIRETTO";"01802940484 - CARLO ERBA Reagents SRL";"01802940484 - CARLO ERBA Reagents SRL(328,08 € > 28/10/2014 - 11/12/2014)";"328,08 € - 18/12/2014";"328,08 €";"328,08 €"
"143";"Principale";"";"MATERIALE PER LABORATORIO DI BIOLOGIA";"";"22/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZC31159316";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC31159316";" - I.I.S.EUGANEO ESTE (PD)";"22/10/2014";"23-AFFIDAMENTO DIRETTO";"01149250159 - BIOLIFE ITALIANA SRL";"01149250159 - BIOLIFE ITALIANA SRL(908,85 € > 03/11/2014 - 18/12/2014)";"908,85 € - 22/12/2014";"908,85 €";"908,85 €"
"144";"Principale";"";"ACQUISTO MATERIALE PUBBLICITARIO PER ORIENTAMENTO";"";"02/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZA9120A86B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9120A86B";" - I.I.S.EUGANEO ESTE (PD)";"02/12/2014";"23-AFFIDAMENTO DIRETTO";"04269370286 - PUNTOQUADRO SRL";"04269370286 - PUNTOQUADRO SRL(1.152,00 € > 11/03/2015 - 24/03/2015)";"1.152,00 € - 10/04/2015";"1.152,00 €";"1.152,00 €"
"145";"Principale";"";"CONTRATTO DI MANUTENZIONE IMPIANTI DI VIDEO SORVEGLIANZA";"";"27/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z5F0FE202D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F0FE202D";" - I.I.S.EUGANEO ESTE (PD)";"27/06/2014";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(500,00 € > 27/06/2014 - 30/06/2015)";"500,00 € - 15/07/2015";"500,00 €";"500,00 €"
"146";"Principale";"";"CORSO DI FORMAZIONE SULLA MODELLAZIONE E STAMPA 3D";"";"26/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z9011EE77D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9011EE77D";" - I.I.S.EUGANEO ESTE (PD)";"26/11/2014";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(100,00 € > 01/12/2014 - 31/01/2015)";"100,00 € - 11/03/2015";"100,00 €";"100,00 €"
"147";"Principale";"";"ACQUISTO STAMPANTE 3D NEXT GENERATION";"";"16/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z3E1143A64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E1143A64";" - I.I.S.EUGANEO ESTE (PD)";"16/10/2014";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(1.869,00 € > 18/11/2014 - 31/01/2015)";"1.869,00 € - 11/03/2015";"1.869,00 €";"1.869,00 €"
"148";"Principale";"";"ACQUISTO MATERIALE PER LAB. DI SALDATURA ISTITUTO FERMI";"";"19/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z7B11CF798";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B11CF798";" - I.I.S.EUGANEO ESTE (PD)";"19/11/2014";"23-AFFIDAMENTO DIRETTO";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.(1.037,75 € > 21/11/2014 - 21/12/2014)";"1.037,75 € - 11/03/2015";"1.037,75 €";"1.037,75 €"
"149";"Principale";"";"SOSTITUZIONE VETRO ANTISFONDAMENTO PORTA MINTERNA PALESTRA NUOVA ";"";"13/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z2C1131061";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1131061";" - I.I.S.EUGANEO ESTE (PD)";"13/10/2014";"23-AFFIDAMENTO DIRETTO";"03486420288 - DAL BELLO SRL";"03486420288 - DAL BELLO SRL(90,00 € > 07/01/2015 - 31/01/2015)";"90,00 € - 01/04/2015";"90,00 €";"90,00 €"
"150";"Principale";"";"ACQUISTO MATERIALE PER LAB. DI MICROBIOLOGIA";"";"23/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z74115D413";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74115D413";" - I.I.S.EUGANEO ESTE (PD)";"23/10/2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"151";"Principale";"";"VIAGGIO DI ISTRUZIONE A MONACO DI BAVIERA";"";"27/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"ZC711F6420";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC711F6420";" - I.I.S.EUGANEO ESTE (PD)";"27/11/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01880700289 - ZIP TRAVEL GROUP S.R.L.";"01880700289 - ZIP TRAVEL GROUP S.R.L.(9.592,00 € > 10/02/2015 - 10/02/2015)";"2.400,00 € - 05/02/2015;7.192,00 € - 07/03/2015";"9.592,00 €";"9.592,00 €"
"152";"Principale";"";"VIAGGIO DI ISTRUZIONE A POPULONIA-VOLTERRA-ISOLA D'ELBA";"";"27/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"ZC211F65B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC211F65B8";" - I.I.S.EUGANEO ESTE (PD)";"27/11/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01880700289 - ZIP TRAVEL GROUP S.R.L.";"01880700289 - ZIP TRAVEL GROUP S.R.L.(3.454,00 € > 03/02/2015 - 03/02/2015)";"900,00 € - 05/02/2015;2.554,00 € - 07/03/2015";"3.454,00 €";"3.454,00 €"
"153";"Principale";"";"VIAGGIO DI ISTRUZIONE A PRAGA";"";"27/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z2411F6646";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2411F6646";" - I.I.S.EUGANEO ESTE (PD)";"27/11/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(13.802,00 € > 03/03/2015 - 03/03/2015)";"3.500,00 € - 23/02/2015;10.302,00 € - 07/03/2015";"13.802,00 €";"13.802,00 €"
"154";"Principale";"";"VIAGGIO DI ISTRUZIONE AD ASSISI E PERUGIA";"";"27/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z1E11F6799";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E11F6799";" - I.I.S.EUGANEO ESTE (PD)";"27/11/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(3.770,00 € > 27/01/2015 - 27/01/2015)";"1.000,00 € - 05/02/2015;2.770,00 € - 07/03/2015";"3.770,00 €";"3.770,00 €"
"155";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA E REGISTRI PER DOCENTI DI SOSTEGNO";"";"14/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZEC11BAD3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC11BAD3D";" - I.I.S.EUGANEO ESTE (PD)";"14/11/2014";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL Forniture Scolastiche";"03288270287 - SCHOLA SRL Forniture Scolastiche(99,70 € > 14/11/2014 - 31/12/2014)";"99,70 € - 04/02/2015";"99,70 €";"99,70 €"
"156";"Principale";"";"RIPARAZIONE PORTA TAGLIAFUOCO";"";"10/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z4311A6455";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4311A6455";" - I.I.S.EUGANEO ESTE (PD)";"10/11/2014";"23-AFFIDAMENTO DIRETTO";"04431680281 - F.I.P.A. ANTINCENDI SRL";"04431680281 - F.I.P.A. ANTINCENDI SRL(313,02 € > 21/11/2014 - 31/12/2014)";"313,02 € - 04/02/2015";"313,02 €";"313,02 €"
"157";"Principale";"";"AFFIDAMENTO FORNITURA NOLEGGIO FOTOCOPIATRICE MONOCROMATICA/COLOR MULTIFUNZIONE";"";"10/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZD60F91985";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD60F91985";" - I.I.S.EUGANEO ESTE (PD)";"10/06/2014";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(1.958,29 € > 10/06/2014 - 17/12/2014)";"177,99 € - 04/02/2015;177,99 € - 15/07/2015;177,99 € - 30/09/2015;177,96 € - 15/01/2016;177,99 € - 05/04/2016;177,99 € - 04/07/2016;177,99 € - 04/10/2016;177,99 € - 13/01/2017;177,99 € - 31/03/2017;177,99 € - 19/01/2018;178,42 € - 18/04/2019";"1.958,29 €";"1.958,29 €"
"158";"Principale";"";"RIPARAZIONE PORTE USCITA DI EMERGENZA";"";"28/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z011171511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z011171511";" - I.I.S.EUGANEO ESTE (PD)";"28/10/2014";"23-AFFIDAMENTO DIRETTO";"03486420288 - DAL BELLO SRL";"03486420288 - DAL BELLO SRL(165,00 € > 12/01/2015 - 31/01/2015)";"165,00 € - 01/04/2015";"165,00 €";"165,00 €"
"159";"Principale";"";"CONTRATTO DI FORNITURA NOLEGGIO FOTOCOPIATRICE MONOCROMATICA MULTIFUNZIONE CON LETTORE MA SCHEDA MAGNATICA ";"";"05/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZAD11924D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD11924D6";" - I.I.S.EUGANEO ESTE (PD)";"05/11/2014";"23-AFFIDAMENTO DIRETTO";"00748490158 - RICOH ITALIA SRL";"00748490158 - RICOH ITALIA SRL(472,50 € > 01/01/2015 - 31/03/2015)";"157,50 € - 01/04/2015;157,50 € - 08/05/2015;157,50 € - 24/07/2015";"472,50 €";"472,50 €"
"160";"Principale";"";"FORNITURA MATERIALE PER LAB. ODONTOTECNICI";"";"31/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z71118227D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71118227D";" - I.I.S.EUGANEO ESTE (PD)";"31/10/2014";"23-AFFIDAMENTO DIRETTO";"01497270288 - FORNITURE DENTALI CASOTTO SNC,00346210388 - ALPHA SRL,00198540288 - TRIDENTAL SRL";"01497270288 - FORNITURE DENTALI CASOTTO SNC(2.210,02 € > 14/11/2014 - 28/01/2015)";"2.210,02 € - 11/03/2015";"2.210,02 €";"2.210,02 €"
"161";"Principale";"";"ACQUISTO MATERIALE ELETTRICO PER LAB.TDP";"";"20/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z4711D680F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4711D680F";" - I.I.S.EUGANEO ESTE (PD)";"20/11/2014";"23-AFFIDAMENTO DIRETTO";"03189930245 - ELETTRIKA SRL,04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"03189930245 - ELETTRIKA SRL(634,82 € > 05/12/2014 - 31/05/2015)";"634,82 € - 15/07/2015";"634,82 €";"634,82 €"
"162";"Principale";"";"ACQUISTO OLIO EMULSIONABILE PER OFFICINA";"";"30/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z5610FFD99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5610FFD99";" - I.I.S.EUGANEO ESTE (PD)";"30/09/2014";"23-AFFIDAMENTO DIRETTO";"02639000963 - REYS SPA";"02639000963 - REYS SPA(285,00 € > 03/10/2014 - 08/10/2014)";"285,00 € - 04/02/2015";"285,00 €";"285,00 €"
"163";"Principale";"";"ACQUISTO MATERIALE PER LAB. DI TERMOTECNICA ISTITUTO FERMI";"";"19/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z8F11CFB06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F11CFB06";" - I.I.S.EUGANEO ESTE (PD)";"19/11/2014";"23-AFFIDAMENTO DIRETTO";"02897580243 - GREGOLO SRL";"02897580243 - GREGOLO SRL(39,34 € > 27/11/2014 - 27/02/2015)";"39,34 € - 04/05/2015";"39,34 €";"39,34 €"
"164";"Principale";"";"AFFIDAMENTO INTERVENTO DI ASSISTENZA PER TRAVASO DATI NUOVO SERVER";"";"26/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z1211F21B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1211F21B1";" - I.I.S.EUGANEO ESTE (PD)";"26/11/2014";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(200,00 € > 28/11/2014 - 23/12/2014)";"200,00 € - 04/02/2015";"200,00 €";"200,00 €"
"165";"Principale";"";"RINNOVO CONTRATTO ASSISTENZA SOFTWARE IN DOTAZIONE ALL'ISTITUTO";"";"16/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z54124E475";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54124E475";" - I.I.S.EUGANEO ESTE (PD)";"16/12/2014";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(3.092,00 € > 01/01/2015 - 31/12/2015)";"3.092,00 € - 05/02/2015";"3.092,00 €";"3.092,00 €"
"166";"Principale";"";"ACQUISTO MATERIALE PER LAB. TERMOIDRAULICO";"";"01/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"ZEC11039A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC11039A3";" - I.I.S.EUGANEO ESTE (PD)";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"02897580243 - GREGOLO SRL";"02897580243 - GREGOLO SRL(449,19 € > 08/10/2014 - 31/10/2014)";"368,19 € - 05/02/2015;81,00 € - 14/03/2015";"449,19 €";"449,19 €"
"167";"Principale";"";"FORNITURA LIBRI DI TESTO";"";"12/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z1111AF2C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1111AF2C0";" - I.I.S.EUGANEO ESTE (PD)";"12/11/2014";"23-AFFIDAMENTO DIRETTO";"03649540287 - CARTOLIBRERIA APOSTOLI";"03649540287 - CARTOLIBRERIA APOSTOLI(176,13 € > 12/11/2014 - 04/12/2014)";"176,13 € - 07/03/2015";"176,13 €";"176,13 €"
"168";"Principale";"";"AFFIDAMENTO SERVIZIO ASPORTO RIFIUTI LAB. DI CHIMICA E BIOLOGIA";"";"14/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZC00DD3C90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC00DD3C90";" - I.I.S.EUGANEO ESTE (PD)";"14/02/2014";"23-AFFIDAMENTO DIRETTO";"02098340231 - SECO Servizi Ecologici SRL";"02098340231 - SECO Servizi Ecologici SRL(984,00 € > 19/02/2014 - 31/10/2014)";"54,00 € - 14/02/2015;930,00 € - 03/06/2015";"984,00 €";"984,00 €"
"169";"Principale";"";"SFALCIO ERBA AREE VERDI ISTITUTO EUGANEO E FERMI";"";"27/08/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z7E108CC46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E108CC46";" - I.I.S.EUGANEO ESTE (PD)";"27/08/2014";"23-AFFIDAMENTO DIRETTO";"04158120289 - VERDE IDEA di Andreose Paolo,04155280284 - LINEA VERDE SRL,00827290289 - SPIGOLON ORFEO Potatura Piante,04676280284 - BZ SERVIZI SNC di Zamielli Paolo & C.";"04158120289 - VERDE IDEA di Andreose Paolo(900,00 € > 08/09/2014 - 01/10/2014)";"900,00 € - 11/02/2016";"900,00 €";"900,00 €"
"170";"Principale";"";"ACQUISTO MATERIALE PER ORIENTAMENTO A.S.2014/15";"";"24/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZDF11DF6FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF11DF6FF";" - I.I.S.EUGANEO ESTE (PD)";"24/11/2014";"23-AFFIDAMENTO DIRETTO";"04604720286 - BOX 62 di Penon Antonio";"04604720286 - BOX 62 di Penon Antonio(962,50 € > 25/11/2014 - 21/01/2015)";"962,50 € - 14/02/2015";"962,50 €";"962,50 €"
"171";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"19/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z1611CDE55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1611CDE55";" - I.I.S.EUGANEO ESTE (PD)";"19/11/2014";"23-AFFIDAMENTO DIRETTO";"01381620234 - VESENTINI SRL";"01381620234 - VESENTINI SRL(428,19 € > 25/11/2014 - 30/12/2014)";"428,19 € - 04/02/2015";"428,19 €";"428,19 €"
"172";"Principale";"";"FORNITURA LIBRI DI TESTO";"";"09/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z8810B03B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8810B03B8";" - I.I.S.EUGANEO ESTE (PD)";"09/09/2014";"23-AFFIDAMENTO DIRETTO";"03649540287 - CARTOLIBRERIA APOSTOLI";"03649540287 - CARTOLIBRERIA APOSTOLI(1.020,70 € > 22/09/2014 - 04/12/2014)";"1.020,70 € - 07/03/2015";"1.020,70 €";"1.020,70 €"
"173";"Principale";"";"ACQUISTO STRUMENTAZIONI PER LAB. SISTEMI";"";"05/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z580F87914";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z580F87914";" - I.I.S.EUGANEO ESTE (PD)";"05/06/2014";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03616040964 - FARNELL ITALIA SRL";"03616040964 - FARNELL ITALIA SRL(1.083,60 € > 05/06/2014 - 29/03/2018)";"1.083,60 € - 10/04/2018";"1.083,60 €";"1.083,60 €"
