﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"117";"Principale";"";"FORNITURA STOVIGLIE PER CRA BACCARINI E C.A. VILLA FABBRI FANTINI";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"ZBE397CD9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE397CD9A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"11/01/2023";"23-AFFIDAMENTO DIRETTO";"03805910407 - FORNITURE ALBERGHIERE BATTISTINI SNC";"03805910407 - FORNITURE ALBERGHIERE BATTISTINI SNC(776,00 € > 12/01/2023 - 31/03/2023)";"775,52 € - 24/02/2023";"776,00 €";"775,52 €"
"118";"Principale";"";"ACQUISTO SCAFFALATURE AUTOPORTANTI";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z563702E13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563702E13";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"03837770282 - GANIMEDE SRL";"03837770282 - GANIMEDE SRL(2.943,00 € > 01/07/2022 - 30/09/2022)";"2.144,32 € - 24/01/2023";"2.943,00 €";"2.144,32 €"
"119";"Principale";"";"FORNITURA PREPARATI PER MACCHINE COLAZIONI CRA BACCARINI ORDINE DEL 21.03.2023";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z293A7952C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293A7952C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"20/03/2023";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE SRL";"00645690454 - GENERAL BEVERAGE SRL(2.275,09 € > 21/03/2023 - 31/05/2023)";"2.275,07 € - 25/05/2023";"2.275,09 €";"2.275,07 €"
"120";"Principale";"";"ORDINE DEL 25.07.2023";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z943C045AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943C045AE";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"24/07/2023";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE SRL";"00645690454 - GENERAL BEVERAGE SRL(1.900,00 € > 25/07/2023 - 30/09/2023)";"1.159,18 € - 26/09/2023";"1.900,00 €";"1.159,18 €"
"121";"Principale";"";"ORDINE 09/06/2023";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z3F3B7EED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F3B7EED7";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"08/06/2023";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE SRL";"00645690454 - GENERAL BEVERAGE SRL(1.560,00 € > 09/06/2023 - 31/08/2023)";"1.560,00 € - 22/08/2023";"1.560,00 €";"1.560,00 €"
"122";"Principale";"";"FORNITURA PREPARATI MACCHINE COLAZIONI CRA BACCARINI ORDINE DEL 13/12/2022";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"ZA6390DD63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6390DD63";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE SRL";"00645690454 - GENERAL BEVERAGE SRL(1.190,00 € > 13/12/2022 - 28/02/2023)";"1.181,60 € - 24/02/2023";"1.190,00 €";"1.181,60 €"
"123";"Principale";"";"FORNITURA PREPARATI MACCHINE COLAZIONE CRA BACCARINI ORDINE DEL 01/02/2023";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"ZAB39C3EBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB39C3EBA";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE SRL";"00645690454 - GENERAL BEVERAGE SRL(1.180,82 € > 01/02/2023 - 30/04/2023)";"1.180,82 € - 27/04/2023";"1.180,82 €";"1.180,82 €"
"124";"Principale";"";"RICAMBI LETTO PER CRA BUSIGNANI";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z4C384ED85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C384ED85";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"24/10/2022";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(404,60 € > 25/10/2022 - 31/12/2022)";"404,60 € - 24/01/2023";"404,60 €";"404,60 €"
"125";"Principale";"";"FORNITURA TELECOMANDO PER LETTO ELETTRICO CRA BACCARINI";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z2A3BB7322";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3BB7322";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(247,20 € > 01/06/2023 - 31/08/2023)";"82,40 € - 11/09/2023";"247,20 €";"82,40 €"
"126";"Principale";"";"FORNITURA 3 TELECOMANDI PER LATTI ELETTRICI CRA BUSIGNANI";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"ZD13BD9C07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13BD9C07";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/07/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(277,44 € > 11/07/2023 - 30/09/2023)";"277,44 € - 11/09/2023";"277,44 €";"277,44 €"
"127";"Principale";"";"FORNITURA GAS NATURALE STRUTTURE ASP";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"9344383CC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9344383CC8";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"27/07/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02221101203 - HERA COMM S.p.A.";"02221101203 - HERA COMM S.p.A.(186.229,36 € > 01/10/2022 - 30/09/2023)";"3.905,16 € - 18/01/2023;3.289,52 € - 18/01/2023;799,84 € - 18/01/2023;463,01 € - 18/01/2023;6.209,60 € - 13/02/2023;9.712,52 € - 13/02/2023;1.735,52 € - 13/02/2023;726,45 € - 18/01/2023;13.749,59 € - 20/03/2023;5.481,84 € - 20/03/2023;1.914,02 € - 20/03/2023;19.040,07 € - 20/03/2023;7.858,96 € - 03/04/2023;11.445,08 € - 03/04/2023;99,00 € - 03/04/2023;683,56 € - 03/04/2023;7.800,87 € - 08/05/2023;10.481,67 € - 08/05/2023;2.413,35 € - 08/05/2023;553,11 € - 08/05/2023;6.856,04 € - 08/06/2023;7.939,30 € - 08/06/2023;2.093,14 € - 08/06/2023;712,68 € - 08/06/2023;1.701,47 € - 04/07/2023;755,04 € - 04/07/2023;8.238,33 € - 24/08/2023;8.230,98 € - 24/08/2023;-273,19 € - 24/08/2023;331,95 € - 24/08/2023;1.784,83 € - 27/09/2023;2.022,93 € - 27/09/2023;276,98 € - 27/09/2023;212,66 € - 27/09/2023;1.531,68 € - 16/10/2023;1.787,10 € - 16/10/2023;258,42 € - 16/10/2023;183,06 € - 16/10/2023;1.787,72 € - 17/11/2023;1.759,71 € - 17/11/2023;273,29 € - 17/11/2023;23,68 € - 17/11/2023;1.899,52 € - 06/12/2023;1.065,32 € - 06/12/2023;298,69 € - 06/12/2023;351,91 € - 06/12/2023";"186.229,36 €";"160.465,98 €"
"128";"Principale";"";"SERVIZIO TRASPORTO ANZIANI E DISABILI CRA BACCARINI";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z922934FE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922934FE8";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"29/07/2019";"23-AFFIDAMENTO DIRETTO";"00683380398 - IL MULINO SOCIETA'' COOP. SOCIALE ONLUS";"00683380398 - IL MULINO SOCIETA'' COOP. SOCIALE ONLUS(15.480,00 € > 01/10/2019 - 30/11/2020)";"161,50 € - 24/02/2023;266,00 € - 28/06/2023;247,00 € - 25/07/2023";"15.480,00 €";"674,50 €"
"129";"Principale";"";"SERVIZIO DI TRASPORTO UTENTE M.T. CRA BACCARINI RUSSI";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z213B54431";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213B54431";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"26/05/2023";"23-AFFIDAMENTO DIRETTO";"00683380398 - IL MULINO SOCIETA'' COOP. SOCIALE ONLUS";"00683380398 - IL MULINO SOCIETA'' COOP. SOCIALE ONLUS(2.491,13 € > 01/06/2023 - 31/12/2023)";"331,50 € - 22/08/2023;312,00 € - 26/09/2023;214,50 € - 26/10/2023;348,08 € - 01/12/2023;348,08 € - 11/12/2023";"2.491,13 €";"1.554,16 €"
"130";"Principale";"";"FORNITURA PENSILE PER INFERMERIA C.A VILLA FABBRI E FANTINI";"";"31/01/2024 09:44";"01/01/2030 00:00";"31/01/2024 09:44";"Z583AE3649";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583AE3649";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"06888411003 - IRIS MOBILI SRL";"06888411003 - IRIS MOBILI SRL(396,34 € > 01/04/2023 - 31/07/2023)";"249,18 € - 28/06/2023;75,69 € - 25/07/2023";"396,34 €";"324,87 €"
"131";"Principale";"";"ADESIONE ACCORDO QUADRO FORNITURA CARBURANTE AUTOMEZZI ASP";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z8834A27BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8834A27BB";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"19/01/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00051570893 - ITALIANA PETROLI S.P.A";"00051570893 - ITALIANA PETROLI S.P.A(18.000,00 € > 20/01/2022 - 30/11/2024)";"231,39 € - 24/01/2023;276,64 € - 26/01/2023;410,89 € - 24/02/2023;337,68 € - 19/04/2023;202,61 € - 19/04/2023;483,83 € - 24/05/2023;213,63 € - 28/06/2023;261,90 € - 08/08/2023;155,46 € - 22/08/2023;335,22 € - 26/09/2023;287,64 € - 26/10/2023;327,46 € - 01/12/2023;263,11 € - 11/12/2023";"18.000,00 €";"3.787,46 €"
"132";"Principale";"";"PROROGA NOLEGGIO FOTOCOPIATRICI BACCARINI E BUSIGNANI";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z843474943";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843474943";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"01788080156 - KYOCERA Document Solutions Italia S.p.A.";"01788080156 - KYOCERA Document Solutions Italia S.p.A.(2.040,00 € > 01/01/2022 - 31/12/2022)";"170,00 € - 24/02/2023";"2.040,00 €";"170,00 €"
"133";"Principale";"";"ADESIONE ACCORDO QUADRO FORNITURA CARBURANTE AUTOMEZZI ASP";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z6734A27A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6734A27A9";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"19/01/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00435970587 - Kuwait Petroleum Italia SPA";"00435970587 - Kuwait Petroleum Italia SPA(10.000,00 € > 20/01/2022 - 30/11/2024)";"59,39 € - 24/01/2023;116,79 € - 13/02/2023;154,79 € - 24/05/2023;66,42 € - 06/06/2023;124,36 € - 08/08/2023;60,32 € - 11/09/2023;32,26 € - 07/11/2023;145,69 € - 11/12/2023";"10.000,00 €";"760,02 €"
"134";"Principale";"";"ACQUISTO VOLUME CODICE CONTRATTI PUBBLICI";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z753BFF8B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753BFF8B1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"23/07/2023";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI S.P.A.";"06188330150 - MAGGIOLI S.P.A.(42,00 € > 24/07/2023 - 30/09/2023)";"39,90 € - 22/08/2023";"42,00 €";"39,90 €"
"135";"Principale";"";"ISCRIZIONE A CORSO DI FORMAZIONE NUOVO CODICE DEI CONTRATTI";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z7639768D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7639768D1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI S.P.A.";"06188330150 - MAGGIOLI S.P.A.(250,00 € > 11/01/2023 - 11/02/2023)";"250,00 € - 24/02/2023";"250,00 €";"250,00 €"
"136";"Principale";"";"INTERVENTO RIPARAZIONE LETTO ELETTRICO";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z423C2400D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423C2400D";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(396,50 € > 01/07/2023 - 31/10/2023)";"325,00 € - 26/10/2023";"396,50 €";"325,00 €"
"137";"Principale";"";"ACQISTO NR.3 LETTI ELETTRICI PER CRA BACCARINI";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z123A9AC31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123A9AC31";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(3.749,46 € > 30/03/2023 - 30/06/2023)";"3.749,46 € - 28/06/2023";"3.749,46 €";"3.749,46 €"
"138";"Principale";"";"ROTOLI PER ETICHETTATRICE  E NUMERI ADESIVI";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z7F3C6D37C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3C6D37C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"00600050397 - MANCINI &amp; CO SRL";"00600050397 - MANCINI &amp; CO SRL(92,30 € > 01/09/2023 - 31/10/2023)";"92,30 € - 26/09/2023";"92,30 €";"92,30 €"
"139";"Principale";"";"FORNITURA ROTOLI CARTA PER CALCOLATRICE E POS";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"ZDF39799B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF39799B5";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00600050397 - MANCINI &amp; CO SRL";"00600050397 - MANCINI &amp; CO SRL(150,00 € > 02/01/2023 - 31/01/2023)";"15,41 € - 26/01/2023";"150,00 €";"15,41 €"
"140";"Principale";"";"FORNITURA PRODOTTI NO FOOD PER CRA BACCARINI";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"ZE63A069B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63A069B1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"20/02/2023";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR SPA";"01836980365 - MARR SPA(1.000,61 € > 01/03/2023 - 30/09/2023)";"57,20 € - 28/06/2023;27,20 € - 25/07/2023;118,03 € - 25/07/2023;136,00 € - 22/08/2023;73,50 € - 01/12/2023;30,76 € - 11/12/2023";"1.000,61 €";"442,69 €"
"141";"Principale";"";"FORNITURA PRODOTTI NO FOOD PER CRA BACCARINI";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"ZEC34FBEB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC34FBEB7";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/01/2022";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR SPA";"01836980365 - MARR SPA(1.000,00 € > 01/03/2022 - 28/02/2023)";"34,68 € - 26/01/2023;88,24 € - 29/03/2023";"1.000,00 €";"122,92 €"
"142";"Principale";"";"FORNITURA GENERI ALIMENTARI PER CRA BACCARINI LUGLIO/SETTEMBRE 2023";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z103B7039B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103B7039B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR SPA";"01836980365 - MARR SPA(23.656,46 € > 01/07/2023 - 30/09/2023)";"1.938,26 € - 22/08/2023;185,18 € - 22/08/2023;3.260,84 € - 04/10/2023;350,84 € - 04/10/2023;2.525,17 € - 04/10/2023;4.322,14 € - 26/10/2023;-26,70 € - 26/10/2023;1.598,96 € - 26/10/2023;2.722,41 € - 01/12/2023";"23.656,46 €";"16.877,10 €"
"143";"Principale";"";"PUBBLICAZIONE SU GURI AVVISO RETTIFICA BANDO GARA SERVIZIO SOMMINISTRAZIONE LAVORO";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"ZF83B67C15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF83B67C15";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"05833480725 - MEDIAGRAPHIC SRL ";"05833480725 - MEDIAGRAPHIC SRL (500,00 € > 01/06/2023 - 31/07/2023)";"500,00 € - 08/08/2023";"500,00 €";"500,00 €"
"144";"Principale";"";"SERVIZIO PUBBLICAZIONE AVVISO GARA EUROPEA SERVIZIO SOMMINISTRAZIONE LAVORO";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z953AE18A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953AE18A5";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"05833480725 - MEDIAGRAPHIC SRL ";"05833480725 - MEDIAGRAPHIC SRL (2.450,00 € > 21/04/2023 - 30/06/2023)";"2.450,00 € - 28/06/2023";"2.450,00 €";"2.450,00 €"
"145";"Principale";"";"SERVIZIO PUBBLICAZIONE SU GURI AVVISO APPALTO AGGIUDICATO GARA SERVIZIO DI RISTORAZIONE";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z993A40812";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993A40812";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"05833480725 - MEDIAGRAPHIC SRL ";"05833480725 - MEDIAGRAPHIC SRL (550,00 € > 07/03/2023 - 08/04/2023)";"550,00 € - 27/04/2023";"550,00 €";"550,00 €"
"146";"Principale";"";"SCAFFALATURE AUTOPORTANTI PER CRA SANTA CHIARA E BUSIGNANI";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z1D3C47F6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3C47F6B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/07/2023";"23-AFFIDAMENTO DIRETTO";"01389170406 - METALBASE SRL";"01389170406 - METALBASE SRL(2.346,00 € > 01/08/2023 - 31/12/2023)";"2.346,00 € - 01/12/2023";"2.346,00 €";"2.346,00 €"
"147";"Principale";"";"FORNITURA CARTA IN RISME PER UFFICI E STRUTTURE ASP";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"ZA334FAB04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA334FAB04";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"16/02/2022";"23-AFFIDAMENTO DIRETTO";"03222970406 - MYO S.p.A.";"03222970406 - MYO S.p.A.(10.000,00 € > 19/02/2022 - 18/02/2025)";"149,00 € - 26/01/2023;195,00 € - 25/05/2023;195,00 € - 25/07/2023;195,00 € - 26/09/2023;195,00 € - 11/12/2023";"10.000,00 €";"929,00 €"
"148";"Principale";"";"FORNITURA CARTA IN RISME UFFICI E STRUTTURE ASP";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"ZA334FAB0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA334FAB0A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"16/02/2022";"23-AFFIDAMENTO DIRETTO";"03222970406 - MYO S.p.A.";"03222970406 - MYO S.p.A.(10.000,00 € > 19/02/2022 - 18/02/2025)";"195,00 € - 27/04/2023";"10.000,00 €";"195,00 €"
"149";"Principale";"";"FORNITURA GUANCIALI E COPRIGUANCIALI PER CRA BUSIGNANI";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"ZC13ADD516";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13ADD516";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"19/04/2023";"23-AFFIDAMENTO DIRETTO";"04864030285 - NONNARITA SRLS";"04864030285 - NONNARITA SRLS(876,80 € > 20/04/2023 - 20/06/2023)";"876,80 € - 28/06/2023";"876,80 €";"876,80 €"
"150";"Principale";"";"CONTRATTO SERVIZIO HARDWARE E SOFTWARE ANNO 2023";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z12388D6A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12388D6A2";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(18.000,00 € > 01/01/2023 - 31/12/2023)";"1,20 € - 01/12/2023;261,20 € - 26/10/2023;261,30 € - 25/07/2023;254,80 € - 28/06/2023;15.310,32 € - 25/05/2023";"18.000,00 €";"16.088,82 €"
"151";"Principale";"";"FORNITURA COMPRESSORE PER MANICHINO CRA BUSIGNANI";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z3239A2A13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3239A2A13";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"23/01/2023";"23-AFFIDAMENTO DIRETTO";"00508260973 - OBI ITALIA SRL";"00508260973 - OBI ITALIA SRL(299,95 € > 24/01/2023 - 31/01/2023)";"245,86 € - 26/01/2023";"299,95 €";"245,86 €"
"152";"Principale";"";"FORNITURA DIVISE PER OPERATORI COM ALLOGGIO RAVENNA";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z3E3BE368A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3BE368A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"13/07/2023";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(40,00 € > 14/07/2023 - 30/09/2023)";"32,00 € - 26/09/2023";"40,00 €";"32,00 €"
"153";"Principale";"";"GREMBIULINI MONOUSO PER CRA BACCARINI";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z7338820EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7338820EB";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"08/11/2022";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(455,00 € > 09/11/2022 - 31/12/2022)";"455,00 € - 26/01/2023";"455,00 €";"455,00 €"
"154";"Principale";"";"GREMBIULINI MONOUSO PER CRA BACCARINI";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"ZDF37F896C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF37F896C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"29/09/2022";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(195,00 € > 30/09/2022 - 31/12/2022)";"195,00 € - 24/01/2023";"195,00 €";"195,00 €"
"155";"Principale";"";"FORNITURA DIVISE PER OPERATORI CRA BACCARINI";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z1538824FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1538824FF";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/11/2022";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(2.000,00 € > 10/11/2022 - 31/12/2022)";"347,60 € - 26/01/2023;23,50 € - 29/03/2023";"2.000,00 €";"371,10 €"
"156";"Principale";"";"CALZATURE PER OPERATORI CRA BACCARINI";"";"31/01/2024 09:45";"01/01/2030 00:00";"31/01/2024 09:45";"Z373D01094";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373D01094";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/09/2023";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(49,00 € > 01/10/2023 - 31/12/2023)";"49,00 € - 11/12/2023";"49,00 €";"49,00 €"
