﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"171";"Allegato";"170";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE GRUPPO ELETTROGENO PER  IL PERIODO DAL  01/01/2022 AL 31/12/2023  SMARTCIG: Z043471618";"";"23/12/2021 09:06";"01/01/2027 00:00";"23/12/2021 09:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=520460"
"172";"Principale";"";"POLIZZA ASSICURATIVA MULTIRISCHI 2022";"";"28/12/2021 09:02";"01/01/2027 00:00";"28/12/2021 09:05";"Z5934769CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5934769CB";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"09599100964 - BENE ASSICURAZIONI S.P.A.";"09599100964 - BENE ASSICURAZIONI S.P.A.(17.493,46 € > 31/12/2021 - 31/12/2022)";"";"17.493,46 €";"0,00 €";"";""
"173";"Allegato";"172";"DECRETO 215/2021 AFFIDAMENTO";"";"28/12/2021 09:05";"01/01/2027 00:00";"28/12/2021 09:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=521247"
"174";"Principale";"";"POLIZZE ASSICURATIVE RCA 2022";"";"28/12/2021 09:05";"01/01/2027 00:00";"28/12/2021 09:09";"ZD234775D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD234775D1";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"09599100964 - BENE ASSICURAZIONI S.P.A.";"09599100964 - BENE ASSICURAZIONI S.P.A.(1.467,00 € > 31/12/2021 - 31/12/2022)";"";"1.467,00 €";"0,00 €";"";""
"175";"Allegato";"174";"DECRETO 216/2021 AFFIDAMENTO";"";"28/12/2021 09:09";"01/01/2027 00:00";"28/12/2021 09:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=521252"
"176";"Principale";"";"POLIZZA INFORTUNI CUMULATIVA 2022";"";"28/12/2021 09:09";"01/01/2027 00:00";"28/12/2021 09:11";"Z843477758";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843477758";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(934,99 € > 31/12/2021 - 31/12/2022)";"";"934,99 €";"0,00 €";"";""
"177";"Allegato";"176";"DECRETO 217/2021 AFFIDAMENTO";"";"28/12/2021 09:11";"01/01/2027 00:00";"28/12/2021 09:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=521256"
"178";"Principale";"";"AFFIDAMENTO MANUTENZIONE TERMOFISSATRICE THERMOTEX  ";"";"28/12/2021 10:45";"01/01/2028 00:00";"16/05/2022 12:11";"Z953427397";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953427397";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA Srl";"00813010212 - LADURNER HOSPITALIA Srl(562,00 € > 28/12/2021 - 31/01/2022)";"562,00 € - 29/04/2022";"562,00 €";"562,00 €";"";""
"179";"Allegato";"178";"AFFIDAMENTO MANUTENZIONE TERMOFISSATRICE THERMOTEX -- SMARTCIG: Z953427397";"";"30/12/2021 06:49";"01/01/2027 00:00";"30/12/2021 07:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=521749"
"180";"Principale";"";"ASSISTENZA INFORMATICA HARDWARE E SOFTWARE 2022";"";"30/12/2021 11:10";"01/01/2029 00:00";"18/05/2023 09:27";"Z3D34588AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D34588AE";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS(20.000,00 € > 01/01/2022 - 31/12/2022)";"1.500,00 € - 28/02/2022;1.500,00 € - 28/03/2022;1.500,00 € - 29/04/2022;1.500,00 € - 15/06/2022;1.500,00 € - 18/07/2022;1.500,00 € - 10/08/2022;1.500,00 € - 31/08/2022;1.392,00 € - 31/08/2022;1.500,00 € - 11/10/2022;1.500,00 € - 28/10/2022;1.500,00 € - 30/11/2022;1.500,00 € - 16/12/2022;696,00 € - 12/01/2023;1.500,00 € - 30/01/2023";"20.000,00 €";"20.088,00 €";"";""
"181";"Allegato";"180";"DECRETO 231/2021 AFFIDAMENTO";"";"30/12/2021 11:12";"01/01/2027 00:00";"30/12/2021 11:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=521826"
"182";"Principale";"";"FORNITURA MATERIALI ELETTRICI";"";"01/01/2021 11:29";"01/01/2028 00:00";"28/01/2022 11:31";"Z9A3031BFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3031BFC";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(165,49 € > 01/01/2021 - 31/01/2021)";"99,90 € - 27/01/2021";"165,49 €";"99,90 €";"";""
"183";"Principale";"";"FORNITURA TELEFONI CORDLESS";"";"05/01/2021 11:35";"01/01/2028 00:00";"28/01/2022 11:38";"Z20301C44B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20301C44B";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"05/01/2021";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(98,11 € > 05/01/2021 - 31/01/2021)";"98,11 € - 27/01/2021";"98,11 €";"98,11 €";"";""
"184";"Principale";"";"ABBONAMENTO ANNUALE GIORNALE DI VICENZA 2021";"";"20/02/2021 00:00";"01/01/2027 00:00";"28/01/2022 15:34";"Z003038F5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003038F5A";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"20/02/2021";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS S.P.A.";"00213960230 - ATHESIS S.P.A.(690,00 € > 01/03/2021 - 28/02/2022)";"";"690,00 €";"0,00 €";"";""
"185";"Principale";"";"FORNITURA MATERIALI DI MANUTENZIONE";"";"15/01/2021 00:00";"01/01/2028 00:00";"16/03/2022 12:27";"Z2A304C3C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A304C3C1";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"05602670969 - BRICOMAN ITALIA S.R.L. SOCIETA'' A SOCIO UNICO";"05602670969 - BRICOMAN ITALIA S.R.L. SOCIETA'' A SOCIO UNICO(65,00 € > 21/01/2021 - 31/01/2021)";"64,75 € - 26/02/2021";"65,00 €";"64,75 €";"";""
"186";"Principale";"";"FORNITURA MATERIALE ELETTICO";"";"01/02/2021 00:00";"01/01/2028 00:00";"28/01/2022 15:48";"ZF13072C2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13072C2E";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(65,40 € > 01/02/2021 - 28/02/2021)";"65,40 € - 26/02/2021";"65,40 €";"65,40 €";"";""
"187";"Principale";"";"FORNITURA MATERIALE ELETTRICO ";"";"26/01/2021 00:00";"01/01/2028 00:00";"28/01/2022 15:51";"Z8F305BA9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F305BA9A";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(130,32 € > 01/01/2021 - 31/01/2021)";"130,32 € - 26/02/2021";"130,32 €";"130,32 €";"";""
"188";"Principale";"";"FORNITURA PRODOTTI PER DENTIERE";"";"01/02/2021 00:00";"01/01/2028 00:00";"28/01/2022 15:57";"ZDC3084AB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3084AB3";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"04166370249 - FARMACIA GRIFO SNC";"04166370249 - FARMACIA GRIFO SNC(163,93 € > 01/02/2021 - 28/02/2021)";"163,93 € - 26/02/2021";"163,93 €";"163,93 €";"";""
"189";"Principale";"";"FORNITURA VETRERIA";"";"01/01/2021 00:00";"01/01/2028 00:00";"18/05/2023 09:26";"Z52303B32E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52303B32E";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00373990241 - VETRERIA PRETTO S.N.C.";"00373990241 - VETRERIA PRETTO S.N.C.(115,00 € > 01/01/2021 - 31/01/2021)";"115,00 € - 15/02/2021";"115,00 €";"115,00 €";"";""
"190";"Principale";"";"FORNITURA GUANTI IN VINILE";"";"11/01/2021 00:00";"01/01/2028 00:00";"28/01/2022 16:28";"Z673020779";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673020779";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(842,00 € > 11/01/2021 - 31/01/2021)";"842,00 € - 26/02/2021;-842,00 € - 26/02/2021;842,00 € - 26/02/2021;-840,00 € - 26/02/2021;840,00 € - 26/02/2021";"842,00 €";"842,00 €";"";""
"191";"Principale";"";"CASELLA PEC SERVIZIO ANNUALE";"";"15/02/2021 00:00";"01/01/2027 00:00";"28/01/2022 22:22";"ZEE308566A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE308566A";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/02/2021";"23-AFFIDAMENTO DIRETTO";"04742200233 - LAB4IT S.R.L.";"";"";"0,00 €";"0,00 €";"";""
"192";"Principale";"";"SOMMINISTRAZIONE LAVORO CONTRATTO LAVORO INTERINALE";"";"01/02/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:30";"Z993059DEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993059DEC";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(17.000,00 € > 01/02/2021 - 30/06/2021)";"3.052,44 € - 29/03/2021;3.570,95 € - 28/04/2021;3.288,13 € - 27/05/2021;3.066,00 € - 08/07/2021";"17.000,00 €";"12.977,52 €";"";""
"193";"Principale";"";"REALIZZAZIONE CANNA FUMARIA PER LOCALI GRUPPO ELETTROGENO";"";"01/03/2021 00:00";"01/01/2028 00:00";"28/01/2022 17:27";"ZF5306AADB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5306AADB";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"01779720240 - URBANI IMPIANTI S.R.L.";"01779720240 - URBANI IMPIANTI S.R.L.(4.000,00 € > 01/03/2021 - 30/04/2021)";"3.780,00 € - 29/03/2021";"4.000,00 €";"3.780,00 €";"";""
"194";"Principale";"";"FORNITURA DIVISE PERSONALE";"";"27/01/2021 00:00";"01/01/2028 00:00";"28/01/2022 17:42";"ZB63061779";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB63061779";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"27/01/2021";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP Spa";"00145890240 - SIGGI GROUP Spa(1.400,00 € > 27/01/2021 - 28/02/2021)";"1.400,00 € - 29/03/2021";"1.400,00 €";"1.400,00 €";"";""
"195";"Principale";"";"FORNITURA DPI";"";"15/01/2021 00:00";"01/01/2028 00:00";"28/01/2022 17:46";"ZC03074D0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03074D0E";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(1.500,00 € > 20/01/2021 - 31/01/2021)";"1.500,00 € - 15/03/2021";"1.500,00 €";"1.500,00 €";"";""
"196";"Principale";"";"FORNITURA CARRELLI";"";"29/01/2021 00:00";"01/01/2028 00:00";"28/01/2022 17:57";"ZAC3047028";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3047028";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.(1.130,00 € > 29/01/2021 - 29/01/2021)";"1.130,00 € - 29/03/2021";"1.130,00 €";"1.130,00 €";"";""
"197";"Principale";"";"FORNITURA DIVISE PER IL PERSONALE";"";"02/02/2021 00:00";"01/01/2028 00:00";"28/01/2022 21:46";"Z1230734B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1230734B5";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"02/02/2021";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.r.l.";"02487840239 - MONDIALTEX S.r.l.(1.095,00 € > 02/02/2021 - 28/02/2021)";"1.095,00 € - 14/04/2021";"1.095,00 €";"1.095,00 €";"";""
"198";"Principale";"";"FORNITURA DPI";"";"01/03/2021 00:00";"01/01/2028 00:00";"28/01/2022 21:52";"Z4830F93DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4830F93DC";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(2.170,00 € > 01/03/2021 - 31/03/2021)";"2.170,00 € - 14/04/2021";"2.170,00 €";"2.170,00 €";"";""
"199";"Principale";"";"SOMMINISTRAZIONE LAVORO CONTRATTO OSS";"";"05/03/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:30";"ZEA30E6C48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA30E6C48";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(12.500,00 € > 09/03/2021 - 30/06/2021)";"1.710,77 € - 28/04/2021;2.209,13 € - 27/05/2021;2.589,76 € - 08/07/2021";"12.500,00 €";"6.509,66 €";"";""
"200";"Principale";"";"SOMMINISTRAZIONE LAVORO CONTRATTO OSS";"";"17/03/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:30";"ZE5310C4F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5310C4F1";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(11.500,00 € > 01/04/2021 - 30/06/2021)";"2.992,10 € - 27/05/2021;3.068,57 € - 08/07/2021";"11.500,00 €";"6.060,67 €";"";""
"201";"Principale";"";"SOMMINISTRAZIONE LAVORO CONTRATTO OSS";"";"17/03/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:30";"Z5B310C501";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B310C501";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(11.500,00 € > 01/04/2021 - 30/06/2021)";"-113,04 € - 27/05/2021;3.396,98 € - 27/05/2021;3.653,54 € - 08/07/2021";"11.500,00 €";"6.937,48 €";"";""
"202";"Principale";"";"FORNITURA PEZZI DI RICAMBIO PER SOLLEVATORI";"";"15/03/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:13";"Z533100A85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533100A85";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (1.511,25 € > 15/03/2021 - 31/03/2021)";"1.511,25 € - 17/05/2021";"1.511,25 €";"1.511,25 €";"";""
"203";"Principale";"";"LAVORI FALEGNAMERIA PER SISTEMAZIONE PORTA";"";"09/04/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:27";"Z2E314B395";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E314B395";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"CRDGRG58S10C633H - CARDASCIA GIORGIO";"CRDGRG58S10C633H - CARDASCIA GIORGIO(1.200,00 € > 09/04/2021 - 30/04/2021)";"1.200,00 € - 14/06/2021";"1.200,00 €";"1.200,00 €";"";""
"204";"Principale";"";"SOMMINISTRAZIONE LAVORO CONTRATTO OSS";"";"21/04/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:33";"ZF33170EB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33170EB9";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(15.500,00 € > 01/05/2021 - 31/08/2021)";"3.534,32 € - 08/07/2021";"15.500,00 €";"3.534,32 €";"";""
"205";"Principale";"";"FORNITURA PRODOTTI PER LA CURA E L'IGIENE DEGLI OSPITI";"";"27/05/2021 00:00";"01/01/2029 00:00";"02/11/2023 14:02";"Z2631DCEF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2631DCEF1";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(5.000,00 € > 01/07/2021 - 30/06/2024)";"71,52 € - 16/08/2021;118,24 € - 15/09/2021;166,80 € - 15/10/2021;34,08 € - 26/10/2021;156,80 € - 29/11/2021;87,05 € - 15/12/2021;139,84 € - 14/01/2022;186,40 € - 28/02/2022;197,36 € - 28/02/2022;111,19 € - 14/03/2022;78,48 € - 28/03/2022;103,20 € - 28/06/2022;102,24 € - 10/08/2022;150,52 € - 31/08/2022;96,00 € - 27/09/2022;86,47 € - 28/10/2022;168,80 € - 28/10/2022;9,22 € - 30/11/2022;25,99 € - 16/12/2022;161,00 € - 12/01/2023;370,00 € - 12/01/2023;135,60 € - 14/03/2023;40,32 € - 28/04/2023;167,19 € - 25/05/2023;17,04 € - 25/05/2023;153,94 € - 15/06/2023;80,64 € - 27/07/2023;172,63 € - 28/08/2023;69,20 € - 26/09/2023";"5.000,00 €";"3.457,76 €";"";""
"206";"Principale";"";"SOMMINISTRAZIONE LAVORO CONTRATTO OSS";"";"15/06/2021 00:00";"01/01/2028 00:00";"28/01/2022 23:29";"ZD6321E093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6321E093";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(12.000,00 € > 01/07/2021 - 30/09/2021)";"2.908,91 € - 30/08/2021;3.132,62 € - 30/09/2021;2.869,72 € - 26/10/2021";"12.000,00 €";"8.911,25 €";"";""
"207";"Principale";"";"SOMMINISTRAZIONE LAVORO CONTRATTO INFERMIERE PROFESSIONALE";"";"15/06/2021 00:00";"01/01/2028 00:00";"28/01/2022 23:16";"Z1B321DF32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B321DF32";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(15.000,00 € > 01/07/2021 - 30/09/2021)";"2.463,24 € - 30/08/2021;3.858,29 € - 30/09/2021";"15.000,00 €";"6.321,53 €";"";""
"208";"Principale";"";"SOMMINISTRAZIONE LAVORO CONTRATTO OSS";"";"15/06/2021 00:00";"01/01/2028 00:00";"28/01/2022 23:29";"Z1E321E001";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E321E001";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(12.000,00 € > 01/07/2021 - 30/09/2021)";"3.452,73 € - 30/08/2021;3.035,59 € - 30/09/2021;3.019,57 € - 26/10/2021";"12.000,00 €";"9.507,89 €";"";""
"209";"Principale";"";"SOMMINISTRAZIONE LAVORO CONTRATTO ASSISTENTE SOCIALE";"";"15/06/2021 00:00";"01/01/2028 00:00";"28/01/2022 23:16";"Z20321DF90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20321DF90";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(10.000,00 € > 01/07/2021 - 15/09/2021)";"3.134,08 € - 30/08/2021;2.589,67 € - 30/09/2021";"10.000,00 €";"5.723,75 €";"";""
"210";"Principale";"";"SOMMINISTRAZIONE LAVORO CONTRATTO OSS";"";"15/06/2021 00:00";"01/01/2028 00:00";"28/01/2022 23:29";"Z8E321DFCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E321DFCC";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(9.000,00 € > 01/07/2021 - 30/09/2021)";"2.295,46 € - 30/08/2021;1.618,08 € - 30/09/2021;1.916,10 € - 26/10/2021";"9.000,00 €";"5.829,64 €";"";""
"211";"Principale";"";"SOMMINISTRAZIONE LAVORO CONTRATTO ISTRUTTORE AMMINISTRATIVO";"";"02/08/2021 00:00";"01/01/2028 00:00";"16/02/2022 09:45";"Z0E32A7EA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E32A7EA6";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"02/08/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(10.000,00 € > 09/08/2021 - 31/12/2021)";"1.430,95 € - 30/09/2021;1.677,71 € - 26/10/2021;1.839,47 € - 29/11/2021;1.509,88 € - 15/12/2021;1.358,18 € - 31/01/2022";"10.000,00 €";"7.816,19 €";"";""
"212";"Principale";"";"SOMMINISTRAZIONE LAVORO CONTRATTO OSS";"";"10/08/2021 00:00";"01/01/2028 00:00";"28/01/2022 23:29";"Z1232BE694";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1232BE694";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"10/08/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(17.500,00 € > 23/08/2021 - 31/12/2021)";"952,96 € - 30/09/2021;3.520,17 € - 26/10/2021";"17.500,00 €";"4.473,13 €";"";""
"213";"Principale";"";"SOMMINISTRAZIONE LAVORO CONTRATTO PSICOLOGO";"";"21/09/2021 00:00";"01/01/2028 00:00";"16/02/2022 09:45";"ZE2331EFF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2331EFF9";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"21/09/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(5.000,00 € > 27/09/2021 - 31/12/2021)";"242,93 € - 26/10/2021;1.612,49 € - 29/11/2021;1.682,50 € - 31/01/2022";"5.000,00 €";"3.537,92 €";"";""
"214";"Principale";"";"FORNITURA DPI";"";"15/09/2021 00:00";"01/01/2028 00:00";"28/01/2022 23:36";"Z9E331C03B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E331C03B";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/09/2021";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL";"02553080272 - OFA SRL(2.720,00 € > 20/09/2021 - 30/09/2021)";"2.720,00 € - 26/10/2021";"2.720,00 €";"2.720,00 €";"";""
