﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"168";"Allegato";"167";"det. 163/2021";"";"01/10/2021 10:47";"01/01/2027 00:00";"01/10/2021 10:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=499270"
"169";"Principale";"";"AFFIDAMENTO DELLE OPERE MURARIE NECESSARIE ALL’ADEGUAMENTO DEL SISTEMA DI RILEVAZIONE DELLE  PRESENZE PER LA VERIFICA DEI GREEN PASS ";"";"13/10/2021 11:17";"01/01/2027 00:00";"20/12/2022 09:47";"Z663365577";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z663365577";" - IST.ANZIANI DE BATTISTI";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"03856010230 - EMAS INDUSTRIES S.R.L.";"03856010230 - EMAS INDUSTRIES S.R.L.(2.975,00 € > 12/10/2021 - 31/01/2022)";"";"2.975,00 €";"0,00 €";"";""
"170";"Principale";"";"AFFIDAMENTO INCARICO DOTT.SSA LAURA GALANTIN INCONTRI DI FORMAZIONE PER IL PERSONALE DIPENDENTE.";"";"25/10/2021 12:33";"01/01/2028 00:00";"20/12/2022 18:10";"Z88339A4EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88339A4EE";" - IST.ANZIANI DE BATTISTI";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"GLNLRA68A69E730L - GALANTIN LAURA";"GLNLRA68A69E730L - GALANTIN LAURA(4.200,00 € > 25/10/2021 - 31/12/2022)";"2.522,00 € - 04/05/2022";"4.200,00 €";"2.522,00 €";"";""
"171";"Principale";"";"INTERVENTI STRAORDINARI SULLE POMPE SOMMERSE ";"";"25/10/2021 13:07";"01/01/2028 00:00";"20/12/2022 18:31";"ZE1338C6D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1338C6D2";" - IST.ANZIANI DE BATTISTI";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"PRZNCL72D13E512Z - PERAZZOLI NICOLA";"PRZNCL72D13E512Z - PERAZZOLI NICOLA(2.500,00 € > 25/10/2021 - 31/01/2022)";"2.150,00 € - 11/02/2022;306,70 € - 16/03/2022";"2.500,00 €";"2.456,70 €";"";""
"172";"Principale";"";"AFFIDAMENTO DI INTERVENTI IN CENTRALE TERMICA";"";"25/10/2021 13:19";"01/01/2028 00:00";"29/01/2024 22:23";"ZB5338388F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5338388F";"82001470234 - ISTITUTO PER ANZIANI "" CASA DE BATTISTI "" ";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"01064990292 - TRENTIN &amp; FRANZOSO S.R.L.";"01064990292 - TRENTIN &amp; FRANZOSO S.R.L.(2.490,00 € > 25/10/2021 - 31/01/2022)";"2.490,00 € - 04/05/2022";"2.490,00 €";"2.490,00 €";"";""
"173";"Principale";"";"AFFIDAMENTO DI FORNITURA DI TASTIERINO PER CANCELLO CARRAIO INGRESSO AMBULANZE ";"";"28/10/2021 11:17";"01/01/2028 00:00";"20/12/2022 18:10";"Z88338CC3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88338CC3F";" - IST.ANZIANI DE BATTISTI";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"DCRMTT81H16E512I - De Carli Impianti Elettrici";"DCRMTT81H16E512I - De Carli Impianti Elettrici(393,00 € > 20/10/2021 - 31/12/2021)";"393,00 € - 03/02/2022";"393,00 €";"393,00 €";"";""
"174";"Principale";"";"ACQUISTO DI TRE SEDIE ";"";"28/10/2021 11:43";"01/01/2028 00:00";"29/01/2024 22:23";"Z4F339D54C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F339D54C";" - IST.ANZIANI DE BATTISTI";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(556,00 € > 27/10/2021 - 31/01/2022)";"556,00 € - 03/02/2022";"556,00 €";"556,00 €";"";""
"175";"Principale";"";"AFFIDAMENTO DELLA RIPARAZIONE DELLA CALDAIA SITA PRESSO L’ASILO NIDO";"";"28/10/2021 12:59";"01/01/2028 00:00";"03/03/2022 09:01";"Z6C33A0B32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C33A0B32";" - IST.ANZIANI DE BATTISTI";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"04543380234 - GO-RI SERVICE s.r.l.";"04543380234 - GO-RI SERVICE s.r.l.(355,00 € > 27/10/2021 - 31/01/2022)";"355,00 € - 01/12/2021";"355,00 €";"355,00 €";"";""
"176";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI ATTREZZATURA VARIA PER SERVIZIO PARRUCCHIERE";"";"28/10/2021 13:05";"01/01/2028 00:00";"03/03/2022 08:55";"Z5833A07C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5833A07C4";" - IST.ANZIANI DE BATTISTI";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"02064020205 - CRESIL DI CREMONESI LAURA & C SNC";"02064020205 - CRESIL DI CREMONESI LAURA & C SNC(230,00 € > 27/10/2021 - 31/01/2022)";"230,00 € - 01/12/2021";"230,00 €";"230,00 €";"";""
"177";"Principale";"";"ACQUISTO DI UN LETTORE QR CODE, DI UN TORNELLO PER IL CONTROLLO ACCESSI E DI UNA COLONNA IN ACCIAIO PER TERMOSCANNER ";"";"03/11/2021 15:34";"01/01/2028 00:00";"29/01/2024 22:22";"Z9632C3160";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9632C3160";" - IST.ANZIANI DE BATTISTI";"03/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(8.660,00 € > 03/11/2021 - 31/12/2022)";"8.660,00 € - 28/07/2022";"8.660,00 €";"8.660,00 €";"";""
"178";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI QUATTRO ASTE SOLLEVAMALATO ";"";"03/11/2021 16:13";"01/01/2028 00:00";"31/01/2024 08:47";"Z0033B53F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0033B53F5";" - IST.ANZIANI DE BATTISTI";"03/11/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(304,80 € > 03/11/2021 - 31/12/2021)";"304,80 € - 03/02/2022";"304,80 €";"304,80 €";"";""
"179";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI GENERI ALIMENTARI ";"";"12/11/2021 09:21";"01/01/2030 00:00";"31/01/2024 10:05";"8966333410";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8966333410";" - IST.ANZIANI DE BATTISTI";"12/11/2021";"01-PROCEDURA APERTA";"03038290171 - DAC SPA";"03038290171 - DAC SPA(534.853,80 € > 01/01/2022 - 31/12/2024)";"18.216,82 € - 16/03/2022;20.408,13 € - 04/05/2022;31.484,64 € - 29/06/2022;22.500,73 € - 28/07/2022;25.858,72 € - 16/09/2022;45.120,84 € - 29/09/2022;20.942,05 € - 25/10/2022;19.927,70 € - 24/11/2022;1.869,71 € - 06/03/2023;524,52 € - 06/03/2023;1.594,82 € - 06/03/2023;1.861,62 € - 06/03/2023;857,80 € - 06/03/2023;3.189,51 € - 06/03/2023;2.358,97 € - 06/03/2023;2.438,40 € - 06/03/2023;-46,08 € - 06/03/2023;1.407,79 € - 06/03/2023;3.674,13 € - 06/03/2023;3.849,05 € - 06/03/2023;2.764,88 € - 06/03/2023;643,08 € - 15/03/2023;1.537,87 € - 15/03/2023;1.704,71 € - 15/03/2023;2.959,46 € - 15/03/2023;57,02 € - 15/03/2023;53,95 € - 15/03/2023;661,31 € - 15/03/2023;6.767,03 € - 15/03/2023;6.696,21 € - 15/03/2023;5.209,02 € - 15/03/2023;1.506,23 € - 15/03/2023;1.765,70 € - 28/04/2023;1.899,64 € - 28/04/2023;594,66 € - 28/04/2023;1.893,11 € - 28/04/2023;5.064,92 € - 28/04/2023;96,60 € - 28/04/2023;504,42 € - 28/04/2023;1.594,82 € - 28/04/2023;1.645,87 € - 16/05/2023;1.861,35 € - 16/05/2023;3.678,50 € - 16/05/2023;1.192,78 € - 16/05/2023;112,34 € - 16/05/2023;4.640,74 € - 16/05/2023;818,43 € - 16/05/2023;2.377,87 € - 16/05/2023;1.436,57 € - 16/05/2023;7.308,35 € - 19/06/2023;972,65 € - 19/06/2023;5.491,57 € - 22/06/2023;7.480,13 € - 19/06/2023;1.170,01 € - 22/06/2023;129,61 € - 19/06/2023;499,09 € - 19/06/2023;-76,86 € - 19/06/2023;-8,90 € - 19/06/2023;1.822,66 € - 19/06/2023;676,92 € - 19/06/2023;1.118,27 € - 19/06/2023;797,41 € - 19/06/2023;236,88 € - 19/06/2023;349,32 € - 19/06/2023;1.126,05 € - 19/06/2023;189,62 € - 22/06/2023;75,27 € - 22/06/2023;1.382,63 € - 22/06/2023;95,73 € - 22/06/2023;7.051,17 € - 22/06/2023;1.921,68 € - 22/06/2023;4.851,73 € - 22/06/2023;105,21 € - 22/06/2023;1.185,31 € - 22/06/2023;3.076,46 € - 22/06/2023;854,37 € - 22/06/2023;2.032,61 € - 19/06/2023;284,79 € - 22/06/2023;378,22 € - 16/08/2023;1.455,94 € - 16/08/2023;2.908,43 € - 16/08/2023;2.549,89 € - 16/08/2023;1.519,72 € - 16/08/2023;5.543,59 € - 16/08/2023;2.748,73 € - 16/08/2023;1.708,74 € - 16/08/2023;519,44 € - 16/08/2023;21,00 € - 16/08/2023;8.585,04 € - 20/09/2023;254,47 € - 20/09/2023;1.025,24 € - 20/09/2023;861,83 € - 20/09/2023;219,96 € - 20/09/2023;117,66 € - 20/09/2023;148,85 € - 20/09/2023;110,92 € - 20/09/2023;-25,00 € - 20/09/2023;170,61 € - 20/09/2023;1.421,47 € - 20/09/2023;276,69 € - 20/09/2023;1.825,55 € - 20/09/2023;126,44 € - 20/09/2023;942,12 € - 20/09/2023;797,41 € - 20/09/2023;258,05 € - 20/09/2023;85,26 € - 20/09/2023;6.909,79 € - 20/09/2023;1.648,24 € - 20/09/2023;4.975,64 € - 20/09/2023;2.529,62 € - 20/09/2023;-2,34 € - 20/09/2023;122,13 € - 19/10/2023;6.900,21 € - 19/10/2023;4.361,41 € - 19/10/2023;1.092,86 € - 19/10/2023;100,61 € - 19/10/2023;109,72 € - 19/10/2023;2.257,95 € - 19/10/2023;1.460,30 € - 19/10/2023;255,26 € - 19/10/2023;2.596,68 € - 19/10/2023;1.765,70 € - 19/10/2023;695,64 € - 19/10/2023;2.318,58 € - 19/10/2023;138,19 € - 19/10/2023;35,11 € - 19/10/2023;234,69 € - 19/10/2023;9.216,51 € - 19/10/2023;2.840,78 € - 19/10/2023;1.591,10 € - 19/10/2023;5.451,01 € - 19/10/2023;273,17 € - 19/10/2023;1.093,65 € - 19/10/2023;3.350,38 € - 19/10/2023;450,84 € - 19/10/2023;-110,40 € - 19/10/2023;1.822,66 € - 19/10/2023;2.768,95 € - 19/10/2023;-3,12 € - 19/10/2023;137,82 € - 29/11/2023;152,45 € - 29/11/2023;7.016,76 € - 29/11/2023;4.848,16 € - 29/11/2023;508,99 € - 29/11/2023;2.507,04 € - 29/11/2023;96,03 € - 29/11/2023;2.245,11 € - 29/11/2023;1.576,67 € - 29/11/2023;129,77 € - 29/11/2023;479,88 € - 29/11/2023;-3,12 € - 29/11/2023;-2,34 € - 29/11/2023;170,87 € - 29/11/2023;1.423,95 € - 29/11/2023;2.604,70 € - 29/11/2023;101,92 € - 22/12/2023;6.104,60 € - 22/12/2023;2.213,68 € - 22/12/2023;4.252,00 € - 22/12/2023;2.984,69 € - 22/12/2023;261,65 € - 22/12/2023;1.365,93 € - 22/12/2023;1.350,47 € - 22/12/2023;1.765,70 € - 22/12/2023;620,04 € - 22/12/2023;160,33 € - 22/12/2023;45,30 € - 22/12/2023;7.343,23 € - 22/12/2023;2.779,66 € - 22/12/2023;2.027,07 € - 22/12/2023;5.674,29 € - 22/12/2023;130,72 € - 22/12/2023;1.514,64 € - 22/12/2023;3.542,30 € - 22/12/2023";"534.853,80 €";"515.917,45 €";"";""
"180";"Principale";"";"AFFIDAMENTO  DEL SERVIZIO DI MANUTENZIONE DEL PARCO DELL’ENTE";"";"12/11/2021 10:02";"01/01/2030 00:00";"30/01/2024 18:27";"ZA333A7E07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA333A7E07";" - IST.ANZIANI DE BATTISTI";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"01254120239 - O.M.A.V. SAS DI MARIOTTO ARSENIO &amp; C.";"01254120239 - O.M.A.V. SAS DI MARIOTTO ARSENIO &amp; C.(26.850,00 € > 01/01/2022 - 31/12/2024)";"4.500,00 € - 03/08/2022;221,40 € - 29/09/2022;5.850,00 € - 25/10/2022;4.500,00 € - 20/09/2023";"26.850,00 €";"15.071,40 €";"";""
"181";"Principale";"";"SOSTITUZIONE DEL SUPPORTO LAVAPIATTI NEL REPARTO ANDERLINI B ";"";"15/11/2021 11:33";"01/01/2027 00:00";"29/01/2024 22:23";"ZC533E7A0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC533E7A0E";" - IST.ANZIANI DE BATTISTI";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(375,00 € > 26/11/2021 - 31/12/2021)";"";"375,00 €";"0,00 €";"";""
"182";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI UN PROIETTORE ";"";"19/11/2021 09:49";"01/01/2028 00:00";"29/01/2024 22:23";"Z8A33E7BCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A33E7BCD";" - IST.ANZIANI DE BATTISTI";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(865,00 € > 12/11/2021 - 31/12/2021)";"865,00 € - 03/02/2022";"865,00 €";"865,00 €";"";""
"183";"Principale";"";"FORNITURA PANE";"";"19/11/2021 10:50";"01/01/2030 00:00";"30/01/2024 18:27";"Z5E33EBE61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E33EBE61";" - IST.ANZIANI DE BATTISTI";"17/11/2021";"23-AFFIDAMENTO DIRETTO";"02754780233 - PANIFICIO PEVERATO GIORGIO &amp; C. SNC";"02754780233 - PANIFICIO PEVERATO GIORGIO &amp; C. SNC(15.000,00 € > 01/01/2022 - 31/12/2024)";"985,00 € - 16/03/2022;540,00 € - 04/05/2022;480,00 € - 09/06/2022;500,00 € - 28/07/2022;500,00 € - 16/09/2022;981,25 € - 29/09/2022;492,50 € - 25/10/2022;507,50 € - 24/11/2022;485,00 € - 15/03/2023;505,00 € - 15/03/2023;470,00 € - 16/05/2023;557,50 € - 16/05/2023;497,50 € - 22/06/2023;510,00 € - 16/08/2023;490,00 € - 20/09/2023";"15.000,00 €";"8.501,25 €";"";""
"184";"Principale";"";"AFFIDAMENTO  DELLA  FORNITURA  DI  D.P.I.  (MASCHERINE PIEGHEVOLI CON  FILTRO FFP2)  ";"";"19/11/2021 11:04";"01/01/2028 00:00";"30/01/2024 18:22";"Z1033F2EB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1033F2EB3";" - IST.ANZIANI DE BATTISTI";"17/11/2021";"23-AFFIDAMENTO DIRETTO";"03233670987 - GOLDEN SEASON S.R.L.";"03233670987 - GOLDEN SEASON S.R.L.(570,00 € > 17/11/2021 - 31/12/2021)";"570,00 € - 31/12/2021";"570,00 €";"570,00 €";"";""
"185";"Principale";"";"FORNITURA  DI  MOBILI VARI PER IL REPARTO ALZHEIMER E LA ZONA BAR";"";"19/11/2021 11:20";"01/01/2028 00:00";"30/01/2024 18:39";"Z8933F7B6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8933F7B6F";" - IST.ANZIANI DE BATTISTI";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS s.r.l.";"01150860292 - TECNOS s.r.l.(21.045,51 € > 18/11/2021 - 31/03/2022)";"3.522,00 € - 03/02/2022;8.178,15 € - 16/03/2022;9.345,36 € - 04/05/2022";"21.045,51 €";"21.045,51 €";"";""
"186";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI UN ADDOLCITORE";"";"26/11/2021 10:56";"01/01/2028 00:00";"29/01/2024 22:23";"Z3A34007EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A34007EB";"82001470234 - ISTITUTO PER ANZIANI "" CASA DE BATTISTI "" ";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(1.050,00 € > 24/11/2021 - 31/01/2022)";"1.050,00 € - 11/02/2022";"1.050,00 €";"1.050,00 €";"";""
"187";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI 8 LAMPADE PER IL PARCHEGGIO DELL’ENTE ";"";"26/11/2021 11:08";"01/01/2028 00:00";"20/12/2022 18:31";"ZA43400AFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA43400AFF";" - IST.ANZIANI DE BATTISTI";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS(680,00 € > 24/11/2021 - 31/01/2022)";"680,00 € - 16/03/2022";"680,00 €";"680,00 €";"";""
"188";"Principale";"";"RIPARAZIONE DI LAVAPAVIMENTI ";"";"26/11/2021 11:12";"01/01/2028 00:00";"30/01/2024 18:22";"Z3A340FE04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A340FE04";" - IST.ANZIANI DE BATTISTI";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI SRL";"01802930238 - FRINZI SRL(415,48 € > 24/11/2021 - 31/01/2022)";"415,48 € - 03/02/2022";"415,48 €";"415,48 €";"";""
"189";"Principale";"";"AFFIDAMENTO DI INTERVENTI DI MANUTENZIONE EDILIZIA STRAORDINARIA (SCAVI) ";"";"26/11/2021 11:20";"01/01/2027 00:00";"26/01/2022 09:14";"ZAD3417B23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3417B23";" - IST.ANZIANI DE BATTISTI";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"02400690232 - Berardo Flli S.r.l.";"02400690232 - Berardo Flli S.r.l.(250,00 € > 26/11/2021 - 31/01/2022)";"";"250,00 €";"0,00 €";"";""
"190";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI UNA LAVASTOVIGLIE PER IL REPARTO MONTAGNOLI ";"";"26/11/2021 16:15";"01/01/2028 00:00";"29/01/2024 22:23";"Z64341E10A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64341E10A";" - IST.ANZIANI DE BATTISTI";"26/11/2021";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(3.910,00 € > 01/12/2021 - 31/01/2022)";"3.910,00 € - 03/02/2022";"3.910,00 €";"3.910,00 €";"";""
"191";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA DELLE ATTREZZATURE PER LA MOVIMENTAZIONE DEGLI OSPITI";"";"03/12/2021 13:05";"01/01/2030 00:00";"29/01/2024 22:27";"ZF0340B388";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0340B388";" - IST.ANZIANI DE BATTISTI";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(7.752,50 € > 01/01/2022 - 31/12/2024)";"2.422,50 € - 04/05/2022;2.422,50 € - 15/03/2023";"7.752,50 €";"4.845,00 €";"";""
"192";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI TRE SEDUTE OPERATIVE PER L’AMBULTORIO DEL REPARTO ANDERLINI  ";"";"03/12/2021 13:19";"01/01/2028 00:00";"29/01/2024 22:23";"Z0E3421C38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3421C38";" - IST.ANZIANI DE BATTISTI";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(588,00 € > 01/12/2021 - 31/01/2022)";"588,00 € - 16/03/2022";"588,00 €";"588,00 €";"";""
"193";"Principale";"";"ACQUISTO DI DIVISE PER IL PERSONALE ADDETTO ALLA CUCINA E ALLA MANUTENZIONE ";"";"03/12/2021 13:22";"01/01/2028 00:00";"29/01/2024 22:23";"ZE63432D29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63432D29";" - IST.ANZIANI DE BATTISTI";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"04096040235 - ELLEVI DI VICENTINI LINDA,VCNLND77L43B107T - VICENTINI LINDA";"VCNLND77L43B107T - VICENTINI LINDA(2.300,00 € > 01/06/2022 - 31/12/2022)";"2.314,06 € - 03/05/2022";"2.300,00 €";"2.314,06 €";"";""
"194";"Principale";"";"AFFIDAMENTO DELLA FORNITURA ED INSTALLAZIONE DEL VASO DI ESPANSIONE DELLA CALDAIA DELL’ASILO ";"";"03/12/2021 13:27";"01/01/2028 00:00";"20/12/2022 18:10";"Z1934230D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1934230D5";" - IST.ANZIANI DE BATTISTI";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"PRZNCL72D13E512Z - PERAZZOLI NICOLA";"PRZNCL72D13E512Z - PERAZZOLI NICOLA(180,00 € > 01/12/2021 - 31/01/2022)";"177,35 € - 11/02/2022";"180,00 €";"177,35 €";"";""
"195";"Principale";"";"FORNITURA DI PRODOTTI PER L’INCONTINENZA, PER L’IGIENE DEGLI OSPITI, CON COLLEGATO SERVIZIO DI ASSISTENZA E CONSULENZA INFERMIERISTICA E SERVIZIO POST VENDITA - CIG. 8853210C00 - DAL 01.01.2022 AL 31.12.2024 – ";"";"03/12/2021 14:38";"01/01/2030 00:00";"31/01/2024 10:06";"9007369C08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9007369C08";" - IST.ANZIANI DE BATTISTI";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALIA S.p.A.";"03318780966 - ESSITY ITALIA S.p.A.(234.099,00 € > 01/01/2022 - 31/12/2024)";"3.569,35 € - 16/03/2022;6.790,98 € - 04/05/2022;3.517,46 € - 09/06/2022;3.074,82 € - 28/07/2022;4.221,11 € - 16/09/2022;8.304,51 € - 29/09/2022;6.340,66 € - 25/10/2022;6.340,66 € - 31/10/2022;2.887,75 € - 24/11/2022;6.758,40 € - 06/03/2023;3.681,48 € - 15/03/2023;3.963,43 € - 16/05/2023;2.981,44 € - 16/05/2023;5.157,14 € - 22/06/2023;4.660,47 € - 16/08/2023;2.109,81 € - 20/09/2023;2.675,33 € - 20/09/2023;141,12 € - 20/09/2023;3.734,30 € - 20/09/2023;4.408,11 € - 19/10/2023;3.803,34 € - 19/10/2023;3.981,11 € - 29/11/2023;-154,06 € - 29/11/2023;5.534,99 € - 21/12/2023";"234.099,00 €";"98.483,71 €";"";""
"196";"Principale";"";": AFFIDAMENTO DELLA FORNITURA DI UNO SCHERMO DA PROIEZIONE ";"";"03/12/2021 14:46";"01/01/2028 00:00";"29/01/2024 22:23";"ZAF343E173";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF343E173";" - IST.ANZIANI DE BATTISTI";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(288,00 € > 03/12/2021 - 31/01/2022)";"288,00 € - 03/02/2022";"288,00 €";"288,00 €";"";""
"197";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI 58 ESTINTORI MEDIANTE AFFIDAMENTO DIRETTO ";"";"03/12/2021 15:02";"01/01/2028 00:00";"29/01/2024 22:22";"Z47343E3D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47343E3D0";" - IST.ANZIANI DE BATTISTI";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"10028450962 - GRUPPO SERVIZI SICUREZZA &amp; ANTINCENDIO SRL";"10028450962 - GRUPPO SERVIZI SICUREZZA &amp; ANTINCENDIO SRL(1.643,85 € > 03/12/2021 - 31/12/2021)";"1.643,85 € - 03/02/2022";"1.643,85 €";"1.643,85 €";"";""
"198";"Principale";"";"SERVIZIO DI MANUTENZIONE TRIENNALE DEGLI ELETTROMEDICALI";"";"06/12/2021 11:13";"01/01/2030 00:00";"31/01/2024 10:06";"ZA9340A160";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9340A160";" - IST.ANZIANI DE BATTISTI";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(3.366,00 € > 01/05/2022 - 30/04/2025)";"64,40 € - 21/12/2023";"3.366,00 €";"64,40 €";"";""
"199";"Principale";"";"ACQUISTO DI N. 1 MATERASSO PER DEGENZA, 10 CUSCINI E 10 MATERASSI A BOLLE";"";"07/12/2021 12:58";"01/01/2028 00:00";"29/01/2024 22:23";"Z7C344A681";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C344A681";" - IST.ANZIANI DE BATTISTI";"07/12/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(1.917,25 € > 10/12/2021 - 31/12/2021)";"1.917,25 € - 03/02/2022";"1.917,25 €";"1.917,25 €";"";""
"200";"Principale";"";"FORNITURA ED INSTALLAZIONE DI PARETI IN FOREX E TELAI IN ALLUMINIO";"";"16/12/2021 09:01";"01/01/2028 00:00";"20/12/2022 18:10";"Z2F3418647";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F3418647";" - IST.ANZIANI DE BATTISTI";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"02696070230 - LEADERFORM SPA";"02696070230 - LEADERFORM SPA(6.447,00 € > 16/12/2021 - 31/01/2022)";"6.447,50 € - 11/02/2022";"6.447,00 €";"6.447,50 €";"";""
