﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"115";"Principale";"";"PROVV. 140/2019 - SERVIZIO NOLEGGIO STAMPANTE MULTIFUNZIONE";"";"30/08/2019 00:00";"01/01/2029 00:00";"28/11/2023 10:53";"ZB82998E82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82998E82";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/08/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA Document Solutions Italia Spa";"01788080156 - KYOCERA Document Solutions Italia Spa(1.411,80 € > 30/08/2019 - 29/08/2024)";"70,59 € - 02/03/2020;70,59 € - 25/05/2020;70,59 € - 31/08/2020;70,59 € - 25/11/2020;70,59 € - 23/02/2021;70,59 € - 27/05/2021;70,59 € - 31/08/2021;70,59 € - 26/11/2021;70,59 € - 28/02/2022;70,59 € - 30/05/2022;70,59 € - 01/09/2022;70,59 € - 28/11/2022;70,59 € - 06/03/2023;70,59 € - 30/05/2023;70,59 € - 29/08/2023;70,59 € - 27/11/2023";"1.411,80 €";"1.129,44 €"
"116";"Principale";"";"PROVV.142/2019 - SERVIZIO DI FORMAZIONE: CORSO SICUREZZA PER NEO-ASSUNTI";"";"30/08/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:24";"ZD52990923";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52990923";" - ASP OPUS CIVIUM";"30/08/2019";"23-AFFIDAMENTO DIRETTO";"02860390364 - CHANGE SRL CONSULENZA E FORMAZIONE";"02860390364 - CHANGE SRL CONSULENZA E FORMAZIONE(555,00 € > 30/08/2019 - 18/09/2019)";"555,00 € - 29/10/2019";"555,00 €";"555,00 €"
"117";"Principale";"";"PROVV. 142/2019 - SERVIZIO ABBONAMENTO RIVISTE: GAZZETTA DI REGGIO EMILIA";"";"30/08/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:24";"ZA6299C18B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6299C18B";" - ASP OPUS CIVIUM";"30/08/2019";"23-AFFIDAMENTO DIRETTO";"01578251009 - GEDI NEWS NETWORK S.P.A.";"01578251009 - GEDI NEWS NETWORK S.P.A.(598,00 € > 30/08/2019 - 30/08/2020)";"376,66 € - 29/10/2019";"598,00 €";"376,66 €"
"118";"Principale";"";"PROVV. 189/2019 - SERVIZIO ASSICURAZIONE INCENDIO/FURTO FIAT PANDA EG640SL";"";"16/12/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:28";"ZF72B371CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72B371CF";" - ASP OPUS CIVIUM";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(120,00 € > 01/01/2020 - 31/12/2020)";"120,00 € - 07/01/2020";"120,00 €";"120,00 €"
"119";"Principale";"";"PROVV. 189/2019 - SERVIZIO ASSICURAZIONE RCA FIAT PANDA EG640SL";"";"16/12/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:28";"Z052B37246";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052B37246";" - ASP OPUS CIVIUM";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(612,00 € > 01/01/2020 - 31/12/2020)";"612,00 € - 07/01/2020";"612,00 €";"612,00 €"
"120";"Principale";"";"PROVV. 189/2019 - SERVIZIO ASSICURAZIONE RCA, INCENDIO, FURTO, KASKO FIAT DUCATO EH540DG";"";"16/12/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:28";"Z402B37764";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402B37764";" - ASP OPUS CIVIUM";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(1.476,00 € > 01/01/2020 - 31/12/2020)";"1.476,00 € - 07/01/2020";"1.476,00 €";"1.476,00 €"
"121";"Principale";"";"PROVV. 189/2019 - SERVIZIO ASSICURAZIONE RCA FIAT DUCATO CG783LP";"";"16/12/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:28";"Z262B37353";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262B37353";" - ASP OPUS CIVIUM";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(664,00 € > 01/01/2020 - 31/12/2020)";"664,00 € - 07/01/2020";"664,00 €";"664,00 €"
"122";"Principale";"";"PROVV. 189/2019 - SERVIZIO ASSICURAZIONE INCENDIO, FURTO KASKO FIAT PANDA EP458PS";"";"16/12/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:28";"Z892B37484";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892B37484";" - ASP OPUS CIVIUM";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(376,00 € > 01/01/2020 - 31/12/2020)";"376,00 € - 07/01/2020";"376,00 €";"376,00 €"
"123";"Principale";"";"PROVV. 189/2019 - SERVIZIO ASSICURAZIONE RCA FIAT PANDA EP458PS";"";"16/12/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:28";"Z6C2B37586";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2B37586";" - ASP OPUS CIVIUM";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(486,00 € > 01/01/2020 - 31/12/2020)";"486,00 € - 07/01/2020";"486,00 €";"486,00 €"
"124";"Principale";"";"PROVV. 74/2019 - FORNITURA GUANTI MONOUSO";"";"10/05/2019 00:00";"01/01/2028 00:00";"17/01/2022 15:19";"Z0728586FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0728586FE";"80010310359 - ASP ""OPUS CIVIUM"" ";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"02632510356 - PALUAN PROFESSIONAL SRL";"02632510356 - PALUAN PROFESSIONAL SRL(10.300,00 € > 10/05/2019 - 30/04/2020)";"510,50 € - 29/03/2021;242,00 € - 24/03/2020;733,40 € - 25/05/2020;1.151,80 € - 24/04/2020;90,00 € - 31/07/2020;160,50 € - 31/08/2020;1.031,00 € - 29/10/2020;330,00 € - 29/10/2019;1.257,10 € - 02/07/2020;843,50 € - 23/02/2021;1.420,70 € - 27/09/2019;225,00 € - 25/11/2019;1.169,90 € - 19/12/2019;1.987,50 € - 01/02/2021;1.202,30 € - 02/03/2020";"10.300,00 €";"12.355,20 €"
