﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"125";"Principale";"";"FORNITURA TEMPORANEA LAVORATORI SOMMINISTRATI SEGRETERIA AMMINISTRATIVA";"";"30/09/2021 16:44";"01/01/2028 00:00";"21/04/2022 13:46";"ZA1333D95B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1333D95B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA ";"13343690155 - OPENJOBMETIS SPA (13.000,00 € > 01/10/2021 - 30/09/2040)";"1.759,72 € - 22/11/2021;1.842,60 € - 09/12/2021;1.925,48 € - 31/01/2022;930,92 € - 24/03/2022;1.759,72 € - 25/02/2022;1.856,60 € - 21/04/2022";"13.000,00 €";"10.075,04 €";"";""
"126";"Principale";"";"COLLABORAZIONE AUTONOMA - TRILLINI MATTEO";"";"30/09/2021 16:51";"01/01/2028 00:00";"21/04/2022 13:55";"Z7F33444DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F33444DE";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"TRLMTT84D23E783Z - MATTEO TRILLINI";"TRLMTT84D23E783Z - MATTEO TRILLINI(5.000,00 € > 01/10/2021 - 01/10/2040)";"1.263,60 € - 22/11/2021;1.404,00 € - 16/12/2021;1.404,00 € - 18/02/2022";"5.000,00 €";"4.071,60 €";"";""
"127";"Principale";"";"stasamento e pulizia fognature appartamento n. 16 P.zza Mazzini + controllo con telecamera";"";"30/09/2021 17:28";"01/01/2028 00:00";"21/04/2022 12:33";"Z753344BFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753344BFA";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"01356390433 - DINAMICA SPURGHI SRL ";"01356390433 - DINAMICA SPURGHI SRL (600,00 € > 30/09/2021 - 31/12/2021)";"600,00 € - 21/04/2022";"600,00 €";"600,00 €";"";""
"128";"Principale";"";"PROROGA TECNICA SERVIZIO DI RISTORAZIONE E DISTRIBUZIONE PASTI PER LE STRUTTURE DI MONTEFANO - MONTECASSIANO E POTENZA PICENA – CIG 69339772D6 Pag";"";"12/10/2021 11:20";"01/01/2027 00:00";"04/11/2021 16:25";"69339772D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=69339772D6";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"00311310379 - CAMST SOC.COOP.";"00311310379 - CAMST SOC.COOP.(45.794,28 € > 01/07/2021 - 31/12/2021)";"8.437,50 € - 24/09/2021;6.783,75 € - 24/09/2021;7.301,25 € - 10/08/2021;8.718,75 € - 10/08/2021;15.885,00 € - 02/11/2021";"45.794,28 €";"47.126,25 €";"";""
"129";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO DERRATE ALIMENTARI PRESSO LA STRUTTURA DI VILLA COZZA Art. 1 comma 2 lett a) della Legge di conversione n. 120/2020. modificato dall’art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021) ";"";"12/10/2021 12:06";"01/01/2027 00:00";"28/10/2021 15:01";"8813459871";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8813459871";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"02686290400 - MARR S.p.A. ";"02686290400 - MARR S.p.A. (116.000,00 € > 01/07/2021 - 30/06/2022)";"";"116.000,00 €";"0,00 €";"";""
"130";"Principale";"";"PROROGA TECNICA SERVIZIO DI PULIZIE E SANIFICAZIONE PRESSO LA STRUTTURA RESIDENZIALE SITA IN MACERATA VIA BENIAMINO GIGLI N. 2 E GLI UFFICI DI PIAZZA MAZZINI N. 36,37 E 38";"";"12/10/2021 14:55";"01/01/2027 00:00";"28/10/2021 15:12";"7364868157";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7364868157";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"00215860289 - “Issitalia A .Barbato (mandataria) e Meranese Servizi SPA (mandante)";"00215860289 - “Issitalia A .Barbato (mandataria) e Meranese Servizi SPA (mandante)(78,97 € > 04/10/2021 - 07/04/2022)";"";"78,97 €";"0,00 €";"";""
"131";"Principale";"";"AFFIDAMENTO DIRETTO fornitura prodotti per incontinenza e igiene per gli ospiti delle strutture e relativo servizio di consulenza e formazione ";"";"14/10/2021 17:50";"01/01/2027 00:00";"28/10/2021 15:16";"Z9A3377CE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3377CE0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"00966230500 - Essity Italy S.p.A.,";"00966230500 - Essity Italy S.p.A.,(20.000,00 € > 01/01/2022 - 31/12/2022)";"";"20.000,00 €";"0,00 €";"";""
"132";"Principale";"";"AFFIDAMENTO DIRETTO PER VISITE MEDICHE DERMATOLOGICHE DOMICILIARI PER ALCUNI OSPITI DELLA STRUTTURA DI VILLA COZZA";"";"28/10/2021 14:44";"01/01/2027 00:00";"11/11/2021 09:38";"Z8433A9607";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8433A9607";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"80009620438 - GEA COOPERATIVA SOCIALE A R.L.";"80009620438 - GEA COOPERATIVA SOCIALE A R.L.(1.420,00 € > 28/10/2021 - 10/12/2021)";"";"1.420,00 €";"0,00 €";"";""
"133";"Principale";"";"DET_182_2021 - AFFIDAMENTO DIRETTO PER APPROVVIGIONAMENTO MATERIALE COVID";"";"28/10/2021 14:49";"01/01/2027 00:00";"28/10/2021 14:58";"Z4C337C404";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C337C404";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/10/2021";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(16.969,47 € > 15/10/2021 - 30/06/2022)";"";"16.969,47 €";"0,00 €";"";""
"134";"Principale";"";"FORNITURA TEMPORANEA LAVORATORI SOMMINISTRATI UFFICIO FINANZIARIO";"";"28/10/2021 15:40";"01/01/2028 00:00";"24/03/2022 12:14";"Z8833AC435";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8833AC435";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(38.000,00 € > 28/10/2021 - 01/01/2099)";"2.957,64 € - 16/12/2021;2.853,67 € - 31/01/2022;2.798,58 € - 24/03/2022";"38.000,00 €";"8.609,89 €";"";""
"135";"Principale";"";"Incarico progettazione esecutiva Del Bianco";"";"06/12/2021 11:55";"01/01/2027 00:00";"06/12/2021 11:55";"ZDE33B00A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE33B00A5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"DLBGCM89C07E690Q - Giacomo Del Bianco ";"DLBGCM89C07E690Q - Giacomo Del Bianco (2.500,00 € > 29/10/2021 - 31/12/2022)";"";"2.500,00 €";"0,00 €";"";""
"136";"Principale";"";"FORNITURA SERVIZI AFFIANCAMENTO FORMATIVO ANNI 2021-2022";"";"04/11/2021 16:07";"01/01/2028 00:00";"15/06/2022 12:02";"Z4433BB8A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4433BB8A5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/11/2021";"23-AFFIDAMENTO DIRETTO";"02998820233 - CENTRO STUDI ENTI LOCALI";"02998820233 - CENTRO STUDI ENTI LOCALI(32.760,00 € > 04/11/2021 - 31/12/2099)";"9.100,00 € - 29/11/2021;4.550,00 € - 27/05/2022";"32.760,00 €";"13.650,00 €";"";""
"137";"Principale";"";"198_2021- AFFIDAMENTO DIRETTO PER INTERVENTI DI MANUTENZIONE STRAORDINARIA DI N";"";"09/11/2021 16:13";"01/01/2027 00:00";"09/11/2021 16:15";"Z8333AD86E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8333AD86E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"02025770443 - SC FORNITURE OSPEDALIERE S.R.L. ";"02025770443 - SC FORNITURE OSPEDALIERE S.R.L. (1.448,60 € > 28/10/2021 - 30/11/2021)";"";"1.448,60 €";"0,00 €";"";""
"138";"Principale";"";"NAS QNAP 2 BAY ANNAPURNA LABS AL-214 - Q213F01756";"";"09/11/2021 16:25";"01/01/2028 00:00";"28/06/2022 13:51";"Z6333D3F62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6333D3F62";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"01422170439 - SISTEMA 3 SRL";"01422170439 - SISTEMA 3 SRL(928,00 € > 09/11/2021 - 31/12/2021)";"928,00 € - 28/06/2022";"928,00 €";"928,00 €";"";""
"139";"Principale";"";"AFFIDAMENTO DIRETTO PER FORNITURA PNEUMATICI PER MEZZI AZIENDALI: FIAT DOBLO' E TOYOTA YARIS Art. 1 comma 2 lett a) della Legge di conversione";"";"11/11/2021 17:19";"01/01/2027 00:00";"11/11/2021 17:23";"ZAD3376F5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3376F5E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"14/10/2021";"23-AFFIDAMENTO DIRETTO";"01796900437 - RUSSO GOMME ";"01796900437 - RUSSO GOMME (610,00 € > 14/10/2021 - 31/12/2021)";"";"610,00 €";"0,00 €";"";""
"140";"Principale";"";"AFFIDAMENTO PER FORNITURA E MANUTENZIONE IMPIANTO VIDEOSORVEGLIANZA VILLA COZZA+P.ZZA MAZZINI";"";"16/11/2021 12:33";"01/01/2027 00:00";"16/11/2021 12:54";"Z4A33EE326";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A33EE326";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"01855310437 - società Kresistemi S.r.l.";"01855310437 - società Kresistemi S.r.l.(34.500,00 € > 16/11/2021 - 30/11/2025)";"";"34.500,00 €";"0,00 €";"";""
"141";"Principale";"";"AFFIDAMENTO DIRETTO PER IL SERVIZIO DI INSTALLAZIONE E GESTIONE DI DISTRIBUTORI AUTOMATICI PER LA SOMMINISTRAZIONE DI BEVANDE ED ALIMENTI PER UN PERIODO DI ANNI TRE.";"";"16/11/2021 14:10";"01/01/2027 00:00";"16/11/2021 14:14";"ZF433DC592";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF433DC592";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"02337620542 - LIOMATIC SPA";"02337620542 - LIOMATIC SPA(3.600,00 € > 09/11/2021 - 09/11/2024)";"";"3.600,00 €";"0,00 €";"";""
"142";"Principale";"";"DETERMINA 206_2021 - AFFIDAMENTO DIRETTO PER FORNITURA CANCELLARIA TRUTTURA DI MONTEFANO";"";"16/11/2021 14:15";"01/01/2027 00:00";"16/11/2021 14:17";"Z6933ED00D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6933ED00D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"01670290434 - ITALCARTA SPA ";"01670290434 - ITALCARTA SPA (86,93 € > 16/11/2021 - 31/12/2021)";"";"86,93 €";"0,00 €";"";""
"143";"Principale";"";"AFFIDAMENTO DIRETTO PER LA FORNITURA DI MATERIALE PER LA NUTRIZIONISTA PRESSO VILLA COZZA ";"";"18/11/2021 17:13";"01/01/2027 00:00";"18/11/2021 17:20";"Z8733FB7AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8733FB7AF";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"01952140448 - MEDIPLUS";"01952140448 - MEDIPLUS(156,16 € > 18/11/2021 - 31/12/2021)";"";"156,16 €";"0,00 €";"";""
"144";"Principale";"";"Servizio trasporto per iniziativa Tourgustando 2021 ";"";"22/11/2021 15:25";"01/01/2027 00:00";"04/01/2022 11:27";"ZB23407A9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23407A9F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/11/2021";"23-AFFIDAMENTO DIRETTO";"01280770437 - EUROPA BUS SRL,00931220438 - PAGLIARINI BUS SRL ,00307880435 - CONTRAM SPA";"00307880435 - CONTRAM SPA(702,00 € > 22/11/2021 - 31/01/2022)";"";"702,00 €";"0,00 €";"";""
"145";"Principale";"";"AFFIDAMENTO DIRETTO PER FORMAZIONE CSS";"";"18/11/2021 10:07";"01/01/2027 00:00";"23/11/2021 10:09";"ZF933F91C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF933F91C7";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"23/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (1.080,00 € > 25/11/2021 - 28/02/2022)";"";"1.080,00 €";"0,00 €";"";""
"146";"Principale";"";"MANUTENZIONE PROGRAMMATA SBARRE VILLA COZZA ANNO 2021-2022";"";"23/11/2021 10:49";"01/01/2027 00:00";"22/12/2021 13:10";"Z50340A7C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50340A7C8";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"23/11/2021";"23-AFFIDAMENTO DIRETTO";"01849460439 - TIEMME ANTINCENDIO SRLS ";"01849460439 - TIEMME ANTINCENDIO SRLS (950,00 € > 23/11/2021 - 23/11/2022)";"237,50 € - 09/12/2021;237,50 € - 09/12/2021";"950,00 €";"475,00 €";"";""
"147";"Principale";"";"ATTRAVERSAMENTO IDRICO FERROVIA";"";"23/11/2021 14:06";"01/01/2027 00:00";"23/11/2021 14:11";"Z91340D3C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z91340D3C6";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"23/11/2021";"01-PROCEDURA APERTA";"01585570581 - RETE FERROVIARIA ITALIANA SPA";"01585570581 - RETE FERROVIARIA ITALIANA SPA(61,25 € > 23/11/2021 - 23/11/2021)";"";"61,25 €";"0,00 €";"";""
"148";"Principale";"";"CANONE ANNUO TND-PAGOPA";"";"25/11/2021 17:06";"01/01/2027 00:00";"25/11/2021 17:08";"Z16341A6C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16341A6C2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"00337460224 - TRENTINO DIGITALE SPA";"00337460224 - TRENTINO DIGITALE SPA(300,00 € > 01/01/2022 - 31/12/2022)";"";"300,00 €";"0,00 €";"";""
"149";"Principale";"";"Affidamento servizio grafica e stampa materiale promozionale e mostra";"";"26/11/2021 13:34";"01/01/2027 00:00";"06/12/2021 10:19";"ZB0341EBB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0341EBB8";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/11/2021";"23-AFFIDAMENTO DIRETTO";"01151560438 - CENTRO COPIE G.S. SNC";"01151560438 - CENTRO COPIE G.S. SNC(2.466,00 € > 29/11/2021 - 19/12/2021)";"";"2.466,00 €";"0,00 €";"";""
"150";"Principale";"";"fornitura e posa in opera di opere metalliche presso Villa Cozza";"";"26/11/2021 13:37";"01/01/2027 00:00";"26/11/2021 13:41";"Z97341F3B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97341F3B0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/11/2021";"23-AFFIDAMENTO DIRETTO";"tsspla66h03e783o - tasso paolo";"tsspla66h03e783o - tasso paolo(2.400,00 € > 26/11/2021 - 31/01/2022)";"";"2.400,00 €";"0,00 €";"";""
"151";"Principale";"";"AFFIDAMENTO DIRETTO PER IL SERVIZIO DIURNO DI ASSISTENZA OSS - ALA LAURI PRESSO LA STRUTTURA DI VILLA COZZA";"";"02/12/2021 14:12";"01/01/2027 00:00";"02/12/2021 14:13";"8925435DF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8925435DF4";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"80009620438 - GEA COOPERATIVA SOCIALE A R.L.";"80009620438 - GEA COOPERATIVA SOCIALE A R.L.(80.500,00 € > 30/09/2021 - 15/04/2022)";"";"80.500,00 €";"0,00 €";"";""
"152";"Principale";"";"Polizza CARGEAS incendio vincolo Ubi Banca - N. 900001912382";"";"06/12/2021 13:47";"01/01/2027 00:00";"21/12/2021 16:59";"ZF8344572C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8344572C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"07951160154 - CARGEAS Assicurazioni S.p.A.";"07951160154 - CARGEAS Assicurazioni S.p.A.(181,63 € > 06/12/2021 - 31/12/2022)";"181,63 € - 07/12/2021";"181,63 €";"181,63 €";"";""
"153";"Principale";"";"Affidamento servizio mensa nido ""Grande Albero"" - Gemos";"";"09/12/2021 16:21";"01/01/2028 00:00";"28/06/2022 13:49";"Z02345390C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02345390C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/12/2021";"23-AFFIDAMENTO DIRETTO";"00353180391 - GEMOS Soc. Coop. ";"00353180391 - GEMOS Soc. Coop. (17.136,00 € > 09/12/2021 - 15/07/2022)";"1.464,00 € - 28/06/2022";"17.136,00 €";"1.464,00 €";"";""
"154";"Principale";"";"PROVA PRATICA ANTINCENDIO (D.LGS. 81/2008)";"";"10/12/2021 14:11";"01/01/2027 00:00";"10/12/2021 14:15";"Z6A3458FE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3458FE8";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"02574680423 - ANTINCENDIO CPM SOC. COOP.";"02574680423 - ANTINCENDIO CPM SOC. COOP.(410,00 € > 10/12/2021 - 31/12/2099)";"";"410,00 €";"0,00 €";"";""
"155";"Principale";"";"AFFIDAMENTO DIRETTO PER LA FORNITURA DI MATERIALE NECESSARIO PER IL SERVIZIO LAVANDERIA DI VILLA COZZA - SACCHI AVVOLGIBILI E IDROSOLUBILI";"";"14/12/2021 13:11";"01/01/2027 00:00";"14/12/2021 13:12";"ZA3343A268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3343A268";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"02/12/2021";"23-AFFIDAMENTO DIRETTO";"00918180969 - VITESSE SRL";"00918180969 - VITESSE SRL(649,04 € > 02/12/2021 - 31/03/2022)";"";"649,04 €";"0,00 €";"";""
"156";"Principale";"";"Det - 216_2021_AFFIDAMENTO DIRETTO PER LA FORNITURA DI MATERIALE NECESSARIO PER IL SERVIZIO LAVANDERIA DI VILLA COZZA";"";"14/12/2021 13:24";"01/01/2027 00:00";"14/12/2021 13:25";"Z78343A681";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78343A681";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"02/12/2021";"23-AFFIDAMENTO DIRETTO";"02420290542 - PRONTOMED SRL";"02420290542 - PRONTOMED SRL(871,08 € > 02/12/2021 - 31/12/2021)";"";"871,08 €";"0,00 €";"";""
"157";"Principale";"";"Determina 220_2021 DETERMINA SEMPLIFICATA PER FORNITURA CALZATURE ANTIFORTUNISTICHE INFERMIERICUOCO";"";"14/12/2021 14:34";"01/01/2027 00:00";"14/12/2021 14:36";"ZF3344D644";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3344D644";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/12/2021";"23-AFFIDAMENTO DIRETTO";"00247100431 - SANITARIA SHOP SRL";"00247100431 - SANITARIA SHOP SRL(2.268,80 € > 07/12/2021 - 31/12/2021)";"";"2.268,80 €";"0,00 €";"";""
"158";"Principale";"";"prestazioni d'ingegneria per verifica impianto elettrico e certificazione impianti per CPI";"";"17/12/2021 10:47";"01/01/2027 00:00";"17/12/2021 10:51";"Z4D34785EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D34785EF";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"02375280423 - WE PLAN";"02375280423 - WE PLAN(6.155,00 € > 17/12/2021 - 31/12/2021)";"";"6.155,00 €";"0,00 €";"";""
"159";"Principale";"";"posa in opera attrezzature antincendio";"";"17/12/2021 10:52";"01/01/2027 00:00";"17/12/2021 10:57";"Z9A347890A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A347890A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"07149930583 - ENGIE SERVIZI SPA";"07149930583 - ENGIE SERVIZI SPA(908,00 € > 17/12/2021 - 31/12/2021)";"";"908,00 €";"0,00 €";"";""
"160";"Principale";"";"fornitura e posa in opera di sistemi antifuoco";"";"17/12/2021 10:58";"01/01/2027 00:00";"17/12/2021 11:05";"Z313478A27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313478A27";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"01335800429 - CATENA SERVICES srl";"01335800429 - CATENA SERVICES srl(3.100,00 € > 17/12/2021 - 31/12/2021)";"";"3.100,00 €";"0,00 €";"";""
"161";"Principale";"";"adeguamento impianto elettrico";"";"17/12/2021 11:06";"01/01/2027 00:00";"17/12/2021 11:10";"ZD83478C06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83478C06";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"01790170433 - F.G. IMPIANTI SRL";"01790170433 - F.G. IMPIANTI SRL(20.000,00 € > 17/12/2021 - 31/12/2021)";"";"20.000,00 €";"0,00 €";"";""
"162";"Principale";"";"POLIZZA RCT/RCO ANNO 2022 - GENERALI";"";"20/12/2021 14:57";"01/01/2028 00:00";"26/01/2022 12:05";"ZA63482249";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63482249";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (31.173,75 € > 20/12/2021 - 31/12/2022)";"31.173,50 € - 26/01/2022";"31.173,75 €";"31.173,50 €";"";""
"163";"Principale";"";"FORNITURA TEMPORANEA LAVORATORI SOMMINISTRATI UFFICIO FINANZIARIO ANNO 2022";"";"23/12/2021 14:45";"01/01/2028 00:00";"24/03/2022 12:15";"ZA73486B1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73486B1C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(30.000,00 € > 01/01/2022 - 01/01/2099)";"2.798,58 € - 24/03/2022";"30.000,00 €";"2.798,58 €";"";""
"164";"Principale";"";"- AFFIDAMENTO DIRETTO PER APPROVVIGIONAMENTO MATERIALE COVID";"";"23/12/2021 15:26";"01/01/2027 00:00";"13/01/2022 13:08";"ZE9349578B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9349578B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(1.975,00 € > 22/12/2021 - 31/03/2022)";"";"1.975,00 €";"0,00 €";"";""
"165";"Allegato";"164";"DET_236_2021 - AFFIDAMENTO DIRETTO PER APPROVVIGIONAMENTO MATERIALE COVID";"";"13/01/2022 13:11";"01/01/2028 00:00";"13/01/2022 13:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528198"
"166";"Principale";"";"DET_236/2021 AFFIDAMENTO DIRETTO PER APPROVVIGIONAMENTO STRAORDINARIO MATERIALE COVID E DETERGENTI";"";"23/12/2021 15:28";"01/01/2027 00:00";"23/12/2021 15:29";"Z66348E1E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66348E1E0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"01910200433 - SYSTEM CLEANING S.R.L.";"01910200433 - SYSTEM CLEANING S.R.L.(3.815,96 € > 22/12/2021 - 31/03/2022)";"";"3.815,96 €";"0,00 €";"";""
